sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12224;SDS011;6175;50.956;11.064;2023-06-24T00:02:13;11.90;;;9.50;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:04:40;10.70;;;9.23;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:07:07;13.75;;;10.27;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:09:36;10.70;;;8.93;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:12:03;13.13;;;10.57;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:14:30;14.77;;;11.13;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:16:57;10.50;;;9.40;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:19:25;12.18;;;9.70;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:21:53;10.43;;;9.38;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:24:22;9.68;;;8.68;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:26:52;9.02;;;8.13;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:29:19;9.48;;;8.45;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:31:46;11.35;;;9.98;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:34:13;10.27;;;9.05;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:36:41;10.27;;;9.25;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:39:09;11.10;;;10.07;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:41:36;9.75;;;8.85;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:44:05;10.52;;;9.27;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:46:32;8.25;;;7.45;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:48:59;7.22;;;6.63;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:51:28;8.45;;;7.63;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:53:56;9.68;;;8.73;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:56:25;9.00;;;8.20;;
12224;SDS011;6175;50.956;11.064;2023-06-24T00:59:04;8.23;;;7.50;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:01:33;10.00;;;8.73;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:04:00;9.65;;;8.10;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:06:28;8.40;;;7.60;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:08:56;10.52;;;8.68;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:11:25;9.13;;;8.23;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:13:52;7.63;;;6.93;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:16:24;10.88;;;8.15;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:18:54;10.07;;;8.23;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:21:33;10.10;;;9.05;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:24:11;10.48;;;9.40;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:29:34;9.50;;;8.48;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:32:05;10.93;;;8.98;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:34:36;8.73;;;7.93;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:37:10;11.15;;;9.45;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:39:42;9.43;;;8.52;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:42:13;13.10;;;9.65;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:44:43;12.02;;;9.60;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:47:12;10.13;;;9.13;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:49:43;8.65;;;7.72;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:52:11;11.57;;;8.85;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:54:39;11.60;;;10.45;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:57:08;12.45;;;9.77;;
12224;SDS011;6175;50.956;11.064;2023-06-24T01:59:38;9.20;;;8.40;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:02:06;10.13;;;9.13;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:04:35;8.90;;;8.10;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:07:03;8.05;;;7.00;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:09:31;8.60;;;7.80;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:12:00;11.18;;;9.73;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:14:28;10.38;;;9.38;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:16:56;8.85;;;7.95;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:19:27;9.10;;;8.20;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:21:56;8.13;;;7.32;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:24:24;7.78;;;7.07;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:26:52;8.40;;;7.47;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:29:20;8.07;;;7.28;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:31:48;7.30;;;6.63;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:34:16;7.88;;;7.18;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:36:43;11.85;;;8.88;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:39:11;9.75;;;8.65;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:41:39;8.85;;;7.97;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:44:06;8.35;;;7.60;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:46:33;7.30;;;6.68;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:49:01;6.97;;;6.35;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:51:30;8.35;;;7.55;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:53:57;8.02;;;7.32;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:56:26;9.27;;;8.32;;
12224;SDS011;6175;50.956;11.064;2023-06-24T02:58:53;8.45;;;7.63;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:01:21;8.02;;;7.22;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:03:51;8.95;;;8.05;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:06:20;7.57;;;6.85;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:08:48;8.20;;;7.38;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:11:16;7.05;;;6.45;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:13:44;7.05;;;6.38;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:16:12;7.70;;;7.10;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:18:40;7.90;;;7.10;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:21:07;7.55;;;6.85;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:23:34;8.77;;;7.60;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:26:02;8.98;;;8.18;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:28:30;8.38;;;7.32;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:30:59;8.60;;;7.80;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:33:26;7.82;;;7.13;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:35:53;7.85;;;7.15;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:38:21;7.68;;;7.03;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:40:48;9.32;;;8.45;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:43:15;7.78;;;7.07;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:45:42;7.40;;;6.70;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:48:11;8.18;;;7.38;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:50:38;8.20;;;7.45;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:53:05;9.18;;;8.23;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:55:32;8.38;;;7.63;;
12224;SDS011;6175;50.956;11.064;2023-06-24T03:57:59;7.85;;;7.05;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:00:26;8.27;;;7.50;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:02:53;8.18;;;7.22;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:05:22;7.47;;;6.78;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:07:50;8.10;;;7.30;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:10:18;7.28;;;6.68;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:12:45;11.90;;;9.00;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:15:12;7.82;;;7.07;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:17:39;8.23;;;7.45;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:20:07;8.48;;;5.97;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:22:36;6.63;;;6.05;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:25:03;11.15;;;9.40;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:27:31;9.90;;;8.70;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:29:58;8.82;;;7.97;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:32:26;9.95;;;8.38;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:34:53;9.43;;;8.13;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:37:20;7.93;;;7.13;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:39:48;6.80;;;6.20;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:42:16;6.45;;;5.80;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:44:43;6.00;;;5.50;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:47:10;7.40;;;6.72;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:49:38;6.68;;;6.07;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:52:06;7.35;;;6.65;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:54:33;6.97;;;6.30;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:57:02;7.07;;;6.18;;
12224;SDS011;6175;50.956;11.064;2023-06-24T04:59:29;6.57;;;5.97;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:01:56;6.63;;;5.88;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:04:23;6.93;;;6.32;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:06:50;6.60;;;6.00;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:09:18;7.28;;;6.57;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:11:45;6.85;;;5.80;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:14:13;5.80;;;5.30;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:16:40;6.57;;;5.50;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:19:08;7.05;;;6.35;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:21:35;6.45;;;5.78;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:24:02;6.22;;;5.63;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:26:29;6.65;;;5.72;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:28:56;6.28;;;5.47;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:31:25;8.82;;;6.18;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:33:52;6.53;;;5.28;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:36:19;8.30;;;6.47;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:38:46;7.22;;;5.78;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:41:14;5.70;;;5.20;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:43:42;6.38;;;5.70;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:46:09;5.95;;;5.38;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:48:38;5.65;;;5.05;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:51:05;6.43;;;5.82;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:53:33;6.80;;;6.00;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:56:00;6.47;;;5.78;;
12224;SDS011;6175;50.956;11.064;2023-06-24T05:58:26;6.03;;;5.43;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:00:53;6.78;;;5.75;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:03:21;6.32;;;5.82;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:05:49;6.78;;;6.18;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:08:16;5.65;;;5.07;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:10:44;6.05;;;5.45;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:13:11;6.25;;;5.75;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:15:38;7.35;;;5.43;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:18:05;6.10;;;5.53;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:20:32;5.15;;;4.40;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:23:00;6.05;;;5.45;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:25:28;6.20;;;5.60;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:27:55;5.68;;;5.05;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:30:23;5.78;;;5.25;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:32:50;4.78;;;4.32;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:35:17;6.60;;;5.90;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:37:44;6.20;;;5.60;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:40:18;5.20;;;4.70;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:42:45;6.00;;;5.45;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:45:12;5.82;;;5.30;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:47:40;7.10;;;5.60;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:50:07;7.20;;;4.70;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:52:34;7.03;;;5.65;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:55:03;7.13;;;5.15;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:57:31;5.80;;;5.20;;
12224;SDS011;6175;50.956;11.064;2023-06-24T06:59:59;6.82;;;5.00;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:02:26;8.40;;;5.05;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:04:53;6.05;;;5.53;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:07:20;9.07;;;5.50;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:09:48;5.32;;;4.82;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:12:15;5.85;;;5.32;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:14:43;7.18;;;5.47;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:17:11;6.90;;;5.47;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:19:38;7.53;;;5.00;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:22:05;5.32;;;4.60;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:24:32;7.13;;;4.88;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:26:59;7.07;;;4.82;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:29:26;7.80;;;5.03;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:31:55;5.90;;;4.30;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:34:23;4.85;;;4.13;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:36:50;5.28;;;4.78;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:39:17;5.43;;;4.57;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:41:44;5.40;;;4.50;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:44:11;7.10;;;4.47;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:46:38;4.30;;;3.90;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:49:07;4.82;;;3.60;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:51:34;5.00;;;3.58;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:54:01;3.42;;;3.13;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:56:28;3.90;;;3.60;;
12224;SDS011;6175;50.956;11.064;2023-06-24T07:58:55;3.80;;;3.50;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:01:23;4.18;;;3.78;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:03:50;3.30;;;3.00;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:06:18;3.30;;;3.00;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:08:45;3.70;;;3.15;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:11:13;4.00;;;3.60;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:13:41;3.80;;;3.40;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:16:08;4.43;;;3.38;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:18:35;3.33;;;2.95;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:21:03;3.25;;;2.95;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:23:31;3.20;;;2.90;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:25:58;3.55;;;3.25;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:28:25;3.58;;;3.28;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:30:53;3.83;;;3.53;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:33:20;3.42;;;3.13;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:35:47;3.10;;;2.90;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:38:14;3.47;;;3.17;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:40:43;3.17;;;2.88;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:43:12;4.05;;;3.65;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:45:39;3.10;;;2.90;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:48:07;3.55;;;3.25;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:50:35;3.38;;;3.08;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:53:07;3.40;;;3.10;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:55:35;3.72;;;3.42;;
12224;SDS011;6175;50.956;11.064;2023-06-24T08:58:07;4.45;;;3.20;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:00:34;3.70;;;3.30;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:03:01;3.55;;;3.25;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:05:29;3.30;;;3.00;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:07:56;3.22;;;2.92;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:10:29;5.28;;;3.72;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:12:57;3.08;;;2.88;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:15:26;3.63;;;3.30;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:17:55;3.75;;;2.67;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:20:23;3.15;;;2.90;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:22:50;3.13;;;2.83;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:25:17;2.90;;;2.70;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:27:47;3.05;;;2.85;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:30:17;5.20;;;3.40;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:32:46;3.17;;;2.88;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:35:13;2.60;;;2.40;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:37:41;3.00;;;2.70;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:40:08;3.30;;;3.00;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:42:35;3.20;;;2.90;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:45:06;4.47;;;2.75;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:47:33;3.20;;;2.90;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:50:02;3.58;;;3.28;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:52:29;5.80;;;3.58;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:54:59;3.45;;;3.15;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:57:29;3.80;;;3.08;;
12224;SDS011;6175;50.956;11.064;2023-06-24T09:59:57;4.07;;;3.50;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:02:26;3.67;;;3.30;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:04:55;3.80;;;3.50;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:07:24;3.28;;;2.97;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:09:52;4.10;;;3.03;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:12:19;2.90;;;2.65;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:14:47;3.33;;;3.08;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:17:14;4.10;;;3.58;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:19:41;3.45;;;3.15;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:22:08;4.25;;;3.25;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:24:38;5.35;;;3.53;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:27:08;3.45;;;3.15;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:29:35;4.18;;;3.78;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:32:03;4.45;;;3.35;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:34:32;4.20;;;3.47;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:37:00;3.88;;;3.58;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:39:39;3.85;;;3.53;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:44:51;4.28;;;3.60;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:47:19;4.38;;;3.83;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:49:47;3.83;;;3.25;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:52:14;4.00;;;3.70;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:54:46;4.63;;;3.45;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:57:13;4.85;;;3.60;;
12224;SDS011;6175;50.956;11.064;2023-06-24T10:59:40;4.13;;;3.72;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:02:08;4.63;;;4.20;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:04:41;5.78;;;3.75;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:07:09;4.10;;;3.70;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:09:36;4.20;;;3.80;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:12:06;3.65;;;3.35;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:14:35;4.32;;;3.70;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:17:02;4.28;;;3.72;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:19:29;3.75;;;3.45;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:21:58;4.70;;;3.65;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:24:26;4.95;;;3.80;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:26:53;4.53;;;4.13;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:29:22;5.43;;;4.50;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:31:49;3.65;;;3.35;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:34:17;3.70;;;3.30;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:36:44;5.30;;;4.13;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:39:21;5.70;;;4.22;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:41:48;4.20;;;3.80;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:44:17;4.00;;;3.55;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:46:46;5.05;;;3.63;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:49:13;4.07;;;3.63;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:51:45;4.70;;;3.67;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:54:16;4.00;;;3.35;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:56:50;4.90;;;3.80;;
12224;SDS011;6175;50.956;11.064;2023-06-24T11:59:18;4.03;;;3.70;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:01:52;4.82;;;3.42;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:04:20;3.70;;;3.40;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:06:48;4.13;;;3.67;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:09:15;3.95;;;3.55;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:11:42;3.42;;;3.13;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:14:09;3.92;;;3.55;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:16:37;3.47;;;3.20;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:19:06;4.15;;;3.53;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:21:34;3.30;;;3.00;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:24:01;3.65;;;3.22;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:26:28;3.50;;;3.20;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:28:55;3.30;;;3.10;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:31:23;3.70;;;3.40;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:33:50;3.80;;;3.50;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:36:19;4.00;;;3.33;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:38:46;3.72;;;3.20;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:41:13;3.30;;;3.03;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:43:40;3.83;;;3.53;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:46:07;3.60;;;3.20;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:48:34;3.45;;;3.15;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:51:01;3.75;;;3.30;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:53:30;3.72;;;3.00;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:55:57;3.50;;;3.20;;
12224;SDS011;6175;50.956;11.064;2023-06-24T12:58:24;2.80;;;2.60;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:00:52;3.10;;;2.90;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:03:19;2.95;;;2.65;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:05:46;3.40;;;3.10;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:08:13;3.25;;;2.90;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:10:42;3.30;;;3.00;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:13:09;3.30;;;3.00;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:15:36;2.95;;;2.65;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:18:03;3.42;;;2.92;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:20:30;3.05;;;2.85;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:22:58;3.42;;;3.10;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:25:25;3.42;;;2.90;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:27:53;3.50;;;3.13;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:30:21;3.50;;;3.20;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:32:47;3.20;;;2.83;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:35:15;3.00;;;2.80;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:37:42;3.08;;;2.83;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:40:09;4.25;;;2.97;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:42:37;2.90;;;2.70;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:45:07;3.78;;;2.72;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:47:34;3.55;;;3.25;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:50:02;3.47;;;3.17;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:52:29;3.10;;;2.90;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:54:56;3.80;;;2.70;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:57:25;3.10;;;2.90;;
12224;SDS011;6175;50.956;11.064;2023-06-24T13:59:52;3.17;;;2.97;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:02:20;4.57;;;2.85;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:04:48;3.30;;;3.00;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:07:15;2.88;;;2.63;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:09:42;3.05;;;2.83;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:12:09;2.80;;;2.60;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:14:36;3.42;;;3.13;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:17:04;2.88;;;2.67;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:19:35;3.38;;;3.08;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:22:02;3.70;;;2.75;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:24:29;4.15;;;2.95;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:26:56;3.08;;;2.88;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:29:24;3.20;;;2.90;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:31:51;3.08;;;2.85;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:34:18;3.63;;;3.25;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:36:47;3.05;;;2.80;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:39:14;3.42;;;3.13;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:41:42;3.13;;;2.83;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:44:09;3.33;;;3.13;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:46:36;3.85;;;3.55;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:49:04;3.80;;;3.40;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:51:31;3.10;;;2.90;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:53:59;3.85;;;2.50;;
12224;SDS011;6175;50.956;11.064;2023-06-24T14:56:26;3.95;;;2.90;;