sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56052;BME280;41919;42.648;23.384;2022-11-20T00:01:29;93910.97;;;14.10;84.04
56052;BME280;41919;42.648;23.384;2022-11-20T00:03:55;93906.19;;;14.07;83.46
56052;BME280;41919;42.648;23.384;2022-11-20T00:06:21;93902.34;;;14.15;81.84
56052;BME280;41919;42.648;23.384;2022-11-20T00:08:47;93905.56;;;14.17;81.28
56052;BME280;41919;42.648;23.384;2022-11-20T00:11:19;93905.22;;;14.30;80.93
56052;BME280;41919;42.648;23.384;2022-11-20T00:13:46;93904.25;;;14.37;80.52
56052;BME280;41919;42.648;23.384;2022-11-20T00:16:12;93888.78;;;14.40;79.83
56052;BME280;41919;42.648;23.384;2022-11-20T00:18:38;93886.19;;;14.45;79.60
56052;BME280;41919;42.648;23.384;2022-11-20T00:23:28;93872.06;;;14.51;79.19
56052;BME280;41919;42.648;23.384;2022-11-20T00:25:54;93879.25;;;14.56;77.59
56052;BME280;41919;42.648;23.384;2022-11-20T00:28:19;93892.06;;;14.69;77.39
56052;BME280;41919;42.648;23.384;2022-11-20T00:30:44;93876.06;;;14.76;76.84
56052;BME280;41919;42.648;23.384;2022-11-20T00:33:10;93873.44;;;14.76;76.76
56052;BME280;41919;42.648;23.384;2022-11-20T00:35:35;93873.03;;;14.84;72.23
56052;BME280;41919;42.648;23.384;2022-11-20T00:38:00;93855.88;;;15.04;71.11
56052;BME280;41919;42.648;23.384;2022-11-20T00:40:25;93880.31;;;15.26;69.41
56052;BME280;41919;42.648;23.384;2022-11-20T00:42:51;93880.97;;;15.44;68.89
56052;BME280;41919;42.648;23.384;2022-11-20T00:45:16;93873.47;;;15.58;67.50
56052;BME280;41919;42.648;23.384;2022-11-20T00:47:41;93884.59;;;15.70;68.21
56052;BME280;41919;42.648;23.384;2022-11-20T00:50:07;93873.38;;;15.80;67.41
56052;BME280;41919;42.648;23.384;2022-11-20T00:52:32;93882.94;;;15.86;67.15
56052;BME280;41919;42.648;23.384;2022-11-20T00:54:58;93892.22;;;15.94;66.52
56052;BME280;41919;42.648;23.384;2022-11-20T00:57:23;93910.44;;;16.00;65.63
56052;BME280;41919;42.648;23.384;2022-11-20T00:59:48;93899.94;;;16.11;65.14
56052;BME280;41919;42.648;23.384;2022-11-20T01:02:13;93895.47;;;16.11;65.37
56052;BME280;41919;42.648;23.384;2022-11-20T01:04:41;93906.56;;;16.13;65.43
56052;BME280;41919;42.648;23.384;2022-11-20T01:07:06;93891.59;;;16.19;65.01
56052;BME280;41919;42.648;23.384;2022-11-20T01:09:31;93867.31;;;16.22;62.92
56052;BME280;41919;42.648;23.384;2022-11-20T01:11:57;93873.22;;;16.34;62.60
56052;BME280;41919;42.648;23.384;2022-11-20T01:14:22;93865.84;;;16.41;62.95
56052;BME280;41919;42.648;23.384;2022-11-20T01:16:51;93864.84;;;16.48;62.82
56052;BME280;41919;42.648;23.384;2022-11-20T01:19:18;93878.56;;;16.55;62.74
56052;BME280;41919;42.648;23.384;2022-11-20T01:21:44;93875.31;;;16.37;63.34
56052;BME280;41919;42.648;23.384;2022-11-20T01:24:11;93872.69;;;16.32;63.30
56052;BME280;41919;42.648;23.384;2022-11-20T01:26:37;93848.09;;;16.21;63.98
56052;BME280;41919;42.648;23.384;2022-11-20T01:29:03;93863.84;;;16.11;64.87
56052;BME280;41919;42.648;23.384;2022-11-20T01:31:32;93847.19;;;16.00;64.26
56052;BME280;41919;42.648;23.384;2022-11-20T01:33:59;93839.22;;;15.90;64.92
56052;BME280;41919;42.648;23.384;2022-11-20T01:36:25;93848.19;;;15.94;65.96
56052;BME280;41919;42.648;23.384;2022-11-20T01:38:54;93828.97;;;15.94;66.03
56052;BME280;41919;42.648;23.384;2022-11-20T01:41:20;93822.13;;;15.98;65.61
56052;BME280;41919;42.648;23.384;2022-11-20T01:44:04;93833.91;;;15.85;66.19
56052;BME280;41919;42.648;23.384;2022-11-20T01:46:30;93836.06;;;15.93;65.88
56052;BME280;41919;42.648;23.384;2022-11-20T01:49:01;93835.03;;;15.94;66.13
56052;BME280;41919;42.648;23.384;2022-11-20T01:53:54;93824.72;;;15.93;66.59
56052;BME280;41919;42.648;23.384;2022-11-20T01:56:21;93818.69;;;15.92;66.55
56052;BME280;41919;42.648;23.384;2022-11-20T01:58:48;93818.34;;;15.78;66.83
56052;BME280;41919;42.648;23.384;2022-11-20T02:01:15;93821.28;;;15.87;66.51
56052;BME280;41919;42.648;23.384;2022-11-20T02:03:41;93814.94;;;15.83;66.20
56052;BME280;41919;42.648;23.384;2022-11-20T02:08:38;93828.69;;;15.95;65.92
56052;BME280;41919;42.648;23.384;2022-11-20T02:11:03;93839.75;;;15.97;65.92
56052;BME280;41919;42.648;23.384;2022-11-20T02:13:29;93845.88;;;16.03;63.33
56052;BME280;41919;42.648;23.384;2022-11-20T02:16:16;93855.16;;;16.16;64.03
56052;BME280;41919;42.648;23.384;2022-11-20T02:18:44;93846.22;;;16.22;63.03
56052;BME280;41919;42.648;23.384;2022-11-20T02:26:14;93841.06;;;16.42;62.68
56052;BME280;41919;42.648;23.384;2022-11-20T02:28:41;93844.78;;;16.46;62.51
56052;BME280;41919;42.648;23.384;2022-11-20T02:31:06;93840.06;;;16.54;62.12
56052;BME280;41919;42.648;23.384;2022-11-20T02:33:32;93832.72;;;16.61;59.77
56052;BME280;41919;42.648;23.384;2022-11-20T02:35:57;93841.69;;;16.70;59.26
56052;BME280;41919;42.648;23.384;2022-11-20T02:38:23;93838.59;;;16.83;57.90
56052;BME280;41919;42.648;23.384;2022-11-20T02:40:48;93832.81;;;16.97;57.17
56052;BME280;41919;42.648;23.384;2022-11-20T02:43:15;93829.13;;;16.93;56.15
56052;BME280;41919;42.648;23.384;2022-11-20T02:45:40;93839.72;;;17.08;57.82
56052;BME280;41919;42.648;23.384;2022-11-20T02:48:06;93846.63;;;17.24;56.06
56052;BME280;41919;42.648;23.384;2022-11-20T02:50:32;93855.09;;;17.47;54.42
56052;BME280;41919;42.648;23.384;2022-11-20T02:52:57;93848.22;;;17.56;54.61
56052;BME280;41919;42.648;23.384;2022-11-20T02:55:22;93880.44;;;17.63;54.68
56052;BME280;41919;42.648;23.384;2022-11-20T02:57:48;93878.09;;;17.98;52.54
56052;BME280;41919;42.648;23.384;2022-11-20T03:00:13;93879.38;;;18.16;52.60
56052;BME280;41919;42.648;23.384;2022-11-20T03:02:38;93862.72;;;18.20;52.68
56052;BME280;41919;42.648;23.384;2022-11-20T03:05:04;93873.00;;;18.32;52.03
56052;BME280;41919;42.648;23.384;2022-11-20T03:07:29;93887.53;;;18.35;52.22
56052;BME280;41919;42.648;23.384;2022-11-20T03:09:54;93888.31;;;18.40;52.37
56052;BME280;41919;42.648;23.384;2022-11-20T03:12:20;93880.66;;;18.44;52.20
56052;BME280;41919;42.648;23.384;2022-11-20T03:14:45;93877.22;;;18.44;52.24
56052;BME280;41919;42.648;23.384;2022-11-20T03:17:10;93888.31;;;18.51;52.13
56052;BME280;41919;42.648;23.384;2022-11-20T03:19:36;93886.72;;;18.45;51.85
56052;BME280;41919;42.648;23.384;2022-11-20T03:22:01;93892.53;;;18.52;51.71
56052;BME280;41919;42.648;23.384;2022-11-20T03:24:26;93902.06;;;18.48;52.01
56052;BME280;41919;42.648;23.384;2022-11-20T03:26:52;93885.41;;;18.47;52.28
56052;BME280;41919;42.648;23.384;2022-11-20T03:29:17;93883.03;;;18.40;52.61
56052;BME280;41919;42.648;23.384;2022-11-20T03:31:42;93911.09;;;18.36;52.42
56052;BME280;41919;42.648;23.384;2022-11-20T03:34:08;93895.75;;;18.38;52.13
56052;BME280;41919;42.648;23.384;2022-11-20T03:36:34;93899.97;;;18.39;52.25
56052;BME280;41919;42.648;23.384;2022-11-20T03:39:02;93887.81;;;18.44;51.99
56052;BME280;41919;42.648;23.384;2022-11-20T03:41:28;93906.59;;;18.42;52.28
56052;BME280;41919;42.648;23.384;2022-11-20T03:43:54;93906.31;;;18.44;52.03
56052;BME280;41919;42.648;23.384;2022-11-20T03:46:20;93909.50;;;18.46;52.09
56052;BME280;41919;42.648;23.384;2022-11-20T03:48:46;93908.69;;;18.45;51.93
56052;BME280;41919;42.648;23.384;2022-11-20T03:51:15;93905.28;;;18.34;52.31
56052;BME280;41919;42.648;23.384;2022-11-20T03:53:41;93905.28;;;18.39;52.23
56052;BME280;41919;42.648;23.384;2022-11-20T03:56:07;93898.94;;;18.30;52.49
56052;BME280;41919;42.648;23.384;2022-11-20T03:58:33;93899.47;;;18.32;52.11
56052;BME280;41919;42.648;23.384;2022-11-20T04:01:22;93911.09;;;18.41;51.46
56052;BME280;41919;42.648;23.384;2022-11-20T04:03:45;93904.19;;;18.46;51.24
56052;BME280;41919;42.648;23.384;2022-11-20T04:08:36;93906.31;;;18.38;51.05
56052;BME280;41919;42.648;23.384;2022-11-20T04:11:12;93903.69;;;18.38;51.34
56052;BME280;41919;42.648;23.384;2022-11-20T04:13:37;93907.38;;;18.42;51.10
56052;BME280;41919;42.648;23.384;2022-11-20T04:16:04;93903.69;;;18.44;51.14
56052;BME280;41919;42.648;23.384;2022-11-20T04:18:29;93903.41;;;18.35;51.79
56052;BME280;41919;42.648;23.384;2022-11-20T04:20:56;93924.31;;;18.41;51.74
56052;BME280;41919;42.648;23.384;2022-11-20T04:23:21;93928.53;;;18.42;51.69
56052;BME280;41919;42.648;23.384;2022-11-20T04:25:46;93911.34;;;18.40;51.62
56052;BME280;41919;42.648;23.384;2022-11-20T04:28:11;93922.19;;;18.38;51.11
56052;BME280;41919;42.648;23.384;2022-11-20T04:30:37;93934.91;;;18.36;51.13
56052;BME280;41919;42.648;23.384;2022-11-20T04:33:02;93928.56;;;18.37;51.11
56052;BME280;41919;42.648;23.384;2022-11-20T04:35:27;93929.59;;;18.36;51.41
56052;BME280;41919;42.648;23.384;2022-11-20T04:37:52;93932.78;;;18.38;51.54
56052;BME280;41919;42.648;23.384;2022-11-20T04:40:18;93928.06;;;18.20;52.71
56052;BME280;41919;42.648;23.384;2022-11-20T04:42:43;93924.31;;;18.31;52.30
56052;BME280;41919;42.648;23.384;2022-11-20T04:45:08;93931.75;;;18.24;52.70
56052;BME280;41919;42.648;23.384;2022-11-20T04:47:34;93926.47;;;18.19;53.19
56052;BME280;41919;42.648;23.384;2022-11-20T04:49:59;93910.34;;;18.00;54.21
56052;BME280;41919;42.648;23.384;2022-11-20T04:52:24;93915.91;;;18.03;53.78
56052;BME280;41919;42.648;23.384;2022-11-20T04:54:49;93920.38;;;18.08;53.81
56052;BME280;41919;42.648;23.384;2022-11-20T04:57:17;93905.31;;;17.98;54.38
56052;BME280;41919;42.648;23.384;2022-11-20T04:59:43;93897.38;;;18.03;53.92
56052;BME280;41919;42.648;23.384;2022-11-20T05:02:08;93898.47;;;18.02;54.17
56052;BME280;41919;42.648;23.384;2022-11-20T05:04:34;93901.09;;;17.97;54.23
56052;BME280;41919;42.648;23.384;2022-11-20T05:06:59;93901.63;;;17.89;54.85
56052;BME280;41919;42.648;23.384;2022-11-20T05:09:24;93903.97;;;17.80;55.62
56052;BME280;41919;42.648;23.384;2022-11-20T05:11:49;93924.06;;;17.66;56.77
56052;BME280;41919;42.648;23.384;2022-11-20T05:14:15;93925.31;;;17.43;58.54
56052;BME280;41919;42.648;23.384;2022-11-20T05:16:40;93914.00;;;17.37;57.78
56052;BME280;41919;42.648;23.384;2022-11-20T05:19:05;93903.91;;;17.19;61.36
56052;BME280;41919;42.648;23.384;2022-11-20T05:21:31;93904.38;;;16.95;63.73
56052;BME280;41919;42.648;23.384;2022-11-20T05:23:57;93892.91;;;16.74;65.00
56052;BME280;41919;42.648;23.384;2022-11-20T05:26:22;93889.16;;;16.60;66.53
56052;BME280;41919;42.648;23.384;2022-11-20T05:28:48;93904.13;;;16.44;66.75
56052;BME280;41919;42.648;23.384;2022-11-20T05:31:14;93881.09;;;16.29;68.39
56052;BME280;41919;42.648;23.384;2022-11-20T05:33:41;93877.84;;;16.17;69.09
56052;BME280;41919;42.648;23.384;2022-11-20T05:36:07;93882.50;;;15.99;70.16
56052;BME280;41919;42.648;23.384;2022-11-20T05:38:32;93879.28;;;15.92;70.71
56052;BME280;41919;42.648;23.384;2022-11-20T05:41:05;93895.84;;;15.87;71.14
56052;BME280;41919;42.648;23.384;2022-11-20T05:43:37;93872.94;;;15.88;70.58
56052;BME280;41919;42.648;23.384;2022-11-20T05:46:03;93878.44;;;15.86;70.79
56052;BME280;41919;42.648;23.384;2022-11-20T05:48:29;93871.38;;;15.97;69.86
56052;BME280;41919;42.648;23.384;2022-11-20T05:50:56;93855.56;;;15.92;70.10
56052;BME280;41919;42.648;23.384;2022-11-20T05:53:21;93866.66;;;15.94;69.80
56052;BME280;41919;42.648;23.384;2022-11-20T05:55:46;93854.06;;;16.01;68.24
56052;BME280;41919;42.648;23.384;2022-11-20T05:58:20;93871.47;;;16.13;68.46
56052;BME280;41919;42.648;23.384;2022-11-20T06:00:45;93865.44;;;16.12;69.13
56052;BME280;41919;42.648;23.384;2022-11-20T06:03:11;93898.81;;;15.96;69.98
56052;BME280;41919;42.648;23.384;2022-11-20T06:05:36;93853.19;;;15.91;70.28
56052;BME280;41919;42.648;23.384;2022-11-20T06:08:01;93872.69;;;15.95;69.89
56052;BME280;41919;42.648;23.384;2022-11-20T06:10:26;93868.06;;;16.07;68.74
56052;BME280;41919;42.648;23.384;2022-11-20T06:12:52;93863.84;;;16.11;68.19
56052;BME280;41919;42.648;23.384;2022-11-20T06:15:17;93869.97;;;16.22;67.54
56052;BME280;41919;42.648;23.384;2022-11-20T06:17:42;93876.31;;;16.26;67.54
56052;BME280;41919;42.648;23.384;2022-11-20T06:20:08;93880.84;;;16.31;67.44
56052;BME280;41919;42.648;23.384;2022-11-20T06:22:33;93881.66;;;16.36;67.07
56052;BME280;41919;42.648;23.384;2022-11-20T06:24:58;93913.31;;;16.41;66.60
56052;BME280;41919;42.648;23.384;2022-11-20T06:27:26;93899.91;;;16.48;65.81
56052;BME280;41919;42.648;23.384;2022-11-20T06:29:51;93893.59;;;16.54;65.88
56052;BME280;41919;42.648;23.384;2022-11-20T06:32:17;93892.81;;;16.54;66.19
56052;BME280;41919;42.648;23.384;2022-11-20T06:34:42;93902.59;;;16.58;66.03
56052;BME280;41919;42.648;23.384;2022-11-20T06:37:07;93887.56;;;16.64;65.10
56052;BME280;41919;42.648;23.384;2022-11-20T06:39:32;93895.53;;;16.69;65.03
56052;BME280;41919;42.648;23.384;2022-11-20T06:41:58;93893.66;;;16.64;65.22
56052;BME280;41919;42.648;23.384;2022-11-20T06:44:23;93906.06;;;16.69;64.30
56052;BME280;41919;42.648;23.384;2022-11-20T06:46:48;93899.75;;;16.75;64.13
56052;BME280;41919;42.648;23.384;2022-11-20T06:49:14;93901.41;;;16.87;64.02
56052;BME280;41919;42.648;23.384;2022-11-20T06:51:39;93894.03;;;16.89;63.46
56052;BME280;41919;42.648;23.384;2022-11-20T06:54:04;93895.63;;;16.95;63.33
56052;BME280;41919;42.648;23.384;2022-11-20T06:56:29;93905.19;;;17.06;62.95
56052;BME280;41919;42.648;23.384;2022-11-20T06:58:55;93913.06;;;16.96;63.11
56052;BME280;41919;42.648;23.384;2022-11-20T07:01:20;93910.72;;;16.99;63.56
56052;BME280;41919;42.648;23.384;2022-11-20T07:03:48;93930.81;;;17.16;63.52
56052;BME280;41919;42.648;23.384;2022-11-20T07:06:13;93918.69;;;17.25;62.81
56052;BME280;41919;42.648;23.384;2022-11-20T07:08:38;93924.53;;;17.32;62.32
56052;BME280;41919;42.648;23.384;2022-11-20T07:11:05;93932.47;;;17.48;61.12
56052;BME280;41919;42.648;23.384;2022-11-20T07:13:31;93926.41;;;17.57;60.11
56052;BME280;41919;42.648;23.384;2022-11-20T07:16:03;93862.47;;;17.24;59.45
56052;BME280;41919;42.648;23.384;2022-11-20T07:18:28;93918.72;;;17.51;58.83
56052;BME280;41919;42.648;23.384;2022-11-20T07:20:53;93929.06;;;17.47;59.15
56052;BME280;41919;42.648;23.384;2022-11-20T07:23:19;93932.75;;;17.46;58.87
56052;BME280;41919;42.648;23.384;2022-11-20T07:25:44;93935.63;;;17.34;59.84
56052;BME280;41919;42.648;23.384;2022-11-20T07:28:09;93917.94;;;17.35;59.56
56052;BME280;41919;42.648;23.384;2022-11-20T07:30:35;93921.09;;;17.32;58.56
56052;BME280;41919;42.648;23.384;2022-11-20T07:33:01;93918.97;;;17.39;58.45
56052;BME280;41919;42.648;23.384;2022-11-20T07:35:26;93928.78;;;17.43;58.00
56052;BME280;41919;42.648;23.384;2022-11-20T07:37:51;93929.03;;;17.52;58.46
56052;BME280;41919;42.648;23.384;2022-11-20T07:40:17;93931.16;;;17.50;58.63
56052;BME280;41919;42.648;23.384;2022-11-20T07:42:52;93926.41;;;17.47;59.13
56052;BME280;41919;42.648;23.384;2022-11-20T07:45:18;93924.56;;;17.48;59.28
56052;BME280;41919;42.648;23.384;2022-11-20T07:47:43;93929.03;;;17.52;59.03
56052;BME280;41919;42.648;23.384;2022-11-20T07:50:09;93931.16;;;17.45;59.57
56052;BME280;41919;42.648;23.384;2022-11-20T07:52:34;93925.59;;;17.47;59.58
56052;BME280;41919;42.648;23.384;2022-11-20T07:55:00;93925.34;;;17.38;59.97
56052;BME280;41919;42.648;23.384;2022-11-20T07:57:25;93924.00;;;17.40;60.08
56052;BME280;41919;42.648;23.384;2022-11-20T07:59:50;93941.72;;;17.45;60.20
56052;BME280;41919;42.648;23.384;2022-11-20T08:02:15;93934.06;;;17.49;60.17
56052;BME280;41919;42.648;23.384;2022-11-20T08:04:41;93941.22;;;17.53;60.27
56052;BME280;41919;42.648;23.384;2022-11-20T08:07:06;93936.47;;;17.66;59.68
56052;BME280;41919;42.648;23.384;2022-11-20T08:09:31;93935.94;;;17.63;59.26
56052;BME280;41919;42.648;23.384;2022-11-20T08:11:57;93937.28;;;17.66;58.79
56052;BME280;41919;42.648;23.384;2022-11-20T08:14:41;93928.59;;;18.01;57.72
56052;BME280;41919;42.648;23.384;2022-11-20T08:17:06;93925.28;;;18.76;54.84
56052;BME280;41919;42.648;23.384;2022-11-20T08:19:32;93916.22;;;18.98;53.85
56052;BME280;41919;42.648;23.384;2022-11-20T08:21:57;93921.50;;;19.03;53.98
56052;BME280;41919;42.648;23.384;2022-11-20T08:24:23;93921.03;;;18.91;53.85
56052;BME280;41919;42.648;23.384;2022-11-20T08:26:49;93911.53;;;18.74;53.79
56052;BME280;41919;42.648;23.384;2022-11-20T08:29:15;93924.22;;;18.83;53.00
56052;BME280;41919;42.648;23.384;2022-11-20T08:31:40;93925.78;;;18.78;53.26
56052;BME280;41919;42.648;23.384;2022-11-20T08:34:05;93933.16;;;19.02;52.25
56052;BME280;41919;42.648;23.384;2022-11-20T08:36:32;93930.06;;;18.74;53.00
56052;BME280;41919;42.648;23.384;2022-11-20T08:38:57;93931.13;;;18.58;53.20
56052;BME280;41919;42.648;23.384;2022-11-20T08:41:23;93928.50;;;18.58;53.76
56052;BME280;41919;42.648;23.384;2022-11-20T08:43:48;93936.47;;;18.48;53.26
56052;BME280;41919;42.648;23.384;2022-11-20T08:46:14;93943.38;;;18.33;53.93
56052;BME280;41919;42.648;23.384;2022-11-20T08:48:39;93946.53;;;18.25;54.49
56052;BME280;41919;42.648;23.384;2022-11-20T08:51:04;93964.78;;;18.27;55.03
56052;BME280;41919;42.648;23.384;2022-11-20T08:53:30;93974.56;;;18.16;55.05
56052;BME280;41919;42.648;23.384;2022-11-20T08:55:56;93983.59;;;18.15;55.79
56052;BME280;41919;42.648;23.384;2022-11-20T08:58:21;93984.66;;;18.09;55.92
56052;BME280;41919;42.648;23.384;2022-11-20T09:00:46;93980.41;;;18.13;56.07
56052;BME280;41919;42.648;23.384;2022-11-20T09:03:12;93975.66;;;18.15;56.07
56052;BME280;41919;42.648;23.384;2022-11-20T09:05:38;93967.19;;;18.18;56.78
56052;BME280;41919;42.648;23.384;2022-11-20T09:08:03;93977.22;;;18.16;56.99
56052;BME280;41919;42.648;23.384;2022-11-20T09:10:29;93968.25;;;18.22;57.36
56052;BME280;41919;42.648;23.384;2022-11-20T09:12:54;93973.00;;;18.25;56.94
56052;BME280;41919;42.648;23.384;2022-11-20T09:15:20;93978.28;;;18.25;57.94
56052;BME280;41919;42.648;23.384;2022-11-20T09:17:52;93983.59;;;18.35;58.35
56052;BME280;41919;42.648;23.384;2022-11-20T09:20:17;93967.19;;;18.23;60.54
56052;BME280;41919;42.648;23.384;2022-11-20T09:22:43;93960.81;;;18.29;62.02
56052;BME280;41919;42.648;23.384;2022-11-20T09:25:09;93975.63;;;18.10;62.45
56052;BME280;41919;42.648;23.384;2022-11-20T09:27:34;93965.06;;;18.10;63.11
56052;BME280;41919;42.648;23.384;2022-11-20T09:30:00;93968.44;;;17.79;64.28
56052;BME280;41919;42.648;23.384;2022-11-20T09:32:25;93962.66;;;17.82;64.86
56052;BME280;41919;42.648;23.384;2022-11-20T09:34:51;93957.06;;;17.63;64.02
56052;BME280;41919;42.648;23.384;2022-11-20T09:37:16;93949.31;;;17.21;65.79
56052;BME280;41919;42.648;23.384;2022-11-20T09:39:41;93934.22;;;17.01;66.36
56052;BME280;41919;42.648;23.384;2022-11-20T09:54:53;93941.63;;;17.09;66.97
56052;BME280;41919;42.648;23.384;2022-11-20T09:57:28;93942.72;;;17.23;66.20
56052;BME280;41919;42.648;23.384;2022-11-20T09:59:56;93954.09;;;17.24;67.31
56052;BME280;41919;42.648;23.384;2022-11-20T10:04:57;93925.00;;;16.56;66.95
56052;BME280;41919;42.648;23.384;2022-11-20T10:07:47;93902.94;;;16.24;69.60
56052;BME280;41919;42.648;23.384;2022-11-20T10:10:25;93913.66;;;16.07;69.06
56052;BME280;41919;42.648;23.384;2022-11-20T10:13:09;93925.38;;;16.27;68.33
56052;BME280;41919;42.648;23.384;2022-11-20T10:33:53;93906.75;;;17.02;67.43
56052;BME280;41919;42.648;23.384;2022-11-20T10:39:36;93905.00;;;17.38;69.62
56052;BME280;41919;42.648;23.384;2022-11-20T10:41:37;93915.84;;;17.47;67.05
56052;BME280;41919;42.648;23.384;2022-11-20T10:44:16;93908.44;;;17.49;67.58
56052;BME280;41919;42.648;23.384;2022-11-20T10:47:01;93907.13;;;17.47;67.04
56052;BME280;41919;42.648;23.384;2022-11-20T10:49:26;93932.16;;;17.23;68.75
56052;BME280;41919;42.648;23.384;2022-11-20T10:54:36;93917.13;;;16.66;72.95
56052;BME280;41919;42.648;23.384;2022-11-20T10:57:14;93938.19;;;16.56;74.29
56052;BME280;41919;42.648;23.384;2022-11-20T11:02:20;93919.00;;;16.23;76.90
56052;BME280;41919;42.648;23.384;2022-11-20T11:04:47;93923.94;;;16.52;79.50
56052;BME280;41919;42.648;23.384;2022-11-20T11:07:19;93960.28;;;16.44;76.61
56052;BME280;41919;42.648;23.384;2022-11-20T11:09:50;93954.59;;;16.63;78.46
56052;BME280;41919;42.648;23.384;2022-11-20T11:12:16;93957.38;;;16.89;80.09
56052;BME280;41919;42.648;23.384;2022-11-20T11:14:46;93970.88;;;16.50;76.66
56052;BME280;41919;42.648;23.384;2022-11-20T11:17:26;93978.03;;;16.17;77.79
56052;BME280;41919;42.648;23.384;2022-11-20T11:19:58;93993.00;;;16.43;81.83
56052;BME280;41919;42.648;23.384;2022-11-20T11:22:24;94007.06;;;16.59;79.71
56052;BME280;41919;42.648;23.384;2022-11-20T11:24:52;94003.53;;;16.43;81.81
56052;BME280;41919;42.648;23.384;2022-11-20T11:27:18;93981.94;;;16.14;83.53
56052;BME280;41919;42.648;23.384;2022-11-20T11:29:43;93957.38;;;16.46;84.83
56052;BME280;41919;42.648;23.384;2022-11-20T11:32:13;93952.81;;;16.31;79.06
56052;BME280;41919;42.648;23.384;2022-11-20T11:34:38;93967.88;;;15.98;76.95
56052;BME280;41919;42.648;23.384;2022-11-20T11:37:04;93986.06;;;15.73;70.30
56052;BME280;41919;42.648;23.384;2022-11-20T11:39:30;93995.94;;;15.60;68.76
56052;BME280;41919;42.648;23.384;2022-11-20T11:41:56;94008.56;;;15.58;69.97
56052;BME280;41919;42.648;23.384;2022-11-20T11:44:23;94000.69;;;15.36;69.60
56052;BME280;41919;42.648;23.384;2022-11-20T11:47:11;94007.78;;;14.92;66.33
56052;BME280;41919;42.648;23.384;2022-11-20T11:49:38;93993.75;;;14.47;67.96
56052;BME280;41919;42.648;23.384;2022-11-20T11:54:55;93999.63;;;13.86;73.26
56052;BME280;41919;42.648;23.384;2022-11-20T11:57:26;93984.50;;;13.60;83.93
56052;BME280;41919;42.648;23.384;2022-11-20T12:04:54;93953.31;;;13.80;88.98
56052;BME280;41919;42.648;23.384;2022-11-20T12:07:29;93940.28;;;13.85;77.04
56052;BME280;41919;42.648;23.384;2022-11-20T12:10:01;93952.00;;;13.95;77.26
56052;BME280;41919;42.648;23.384;2022-11-20T12:12:27;93960.34;;;13.91;77.31
56052;BME280;41919;42.648;23.384;2022-11-20T12:14:56;93968.44;;;13.90;75.70
56052;BME280;41919;42.648;23.384;2022-11-20T12:17:22;93953.19;;;13.87;74.71
56052;BME280;41919;42.648;23.384;2022-11-20T12:19:47;93966.22;;;13.82;75.30
56052;BME280;41919;42.648;23.384;2022-11-20T12:27:36;93968.88;;;13.53;76.80
56052;BME280;41919;42.648;23.384;2022-11-20T12:30:14;93965.88;;;13.44;77.95
56052;BME280;41919;42.648;23.384;2022-11-20T12:43:23;93912.00;;;13.13;76.22
56052;BME280;41919;42.648;23.384;2022-11-20T12:49:01;93880.22;;;13.26;73.27
56052;BME280;41919;42.648;23.384;2022-11-20T13:02:18;93876.78;;;13.55;74.07
56052;BME280;41919;42.648;23.384;2022-11-20T13:07:26;93863.09;;;13.52;77.70
56052;BME280;41919;42.648;23.384;2022-11-20T13:09:53;93851.53;;;13.53;78.41
56052;BME280;41919;42.648;23.384;2022-11-20T13:12:26;93834.47;;;13.51;78.69
56052;BME280;41919;42.648;23.384;2022-11-20T13:15:05;93828.56;;;13.78;76.52
56052;BME280;41919;42.648;23.384;2022-11-20T13:17:38;93857.59;;;14.27;73.60
56052;BME280;41919;42.648;23.384;2022-11-20T13:20:11;93868.91;;;14.49;73.41
56052;BME280;41919;42.648;23.384;2022-11-20T13:22:47;93892.31;;;14.51;76.19
56052;BME280;41919;42.648;23.384;2022-11-20T13:27:48;93872.69;;;14.37;75.61
56052;BME280;41919;42.648;23.384;2022-11-20T13:30:18;93881.25;;;14.27;75.15
56052;BME280;41919;42.648;23.384;2022-11-20T13:35:28;93934.41;;;14.34;76.21
56052;BME280;41919;42.648;23.384;2022-11-20T13:38:07;93911.19;;;14.26;72.34
56052;BME280;41919;42.648;23.384;2022-11-20T13:40:34;93908.97;;;14.18;73.70
56052;BME280;41919;42.648;23.384;2022-11-20T13:43:02;93914.44;;;14.33;74.62
56052;BME280;41919;42.648;23.384;2022-11-20T13:45:30;93910.84;;;14.39;74.45
56052;BME280;41919;42.648;23.384;2022-11-20T13:47:56;93928.69;;;14.37;74.74
56052;BME280;41919;42.648;23.384;2022-11-20T13:50:29;93923.00;;;14.45;74.86
56052;BME280;41919;42.648;23.384;2022-11-20T13:53:19;93904.34;;;14.64;77.51
56052;BME280;41919;42.648;23.384;2022-11-20T14:03:25;93926.59;;;14.39;74.36
56052;BME280;41919;42.648;23.384;2022-11-20T14:08:27;93943.44;;;14.38;76.39
56052;BME280;41919;42.648;23.384;2022-11-20T14:11:02;93932.94;;;14.21;77.38
56052;BME280;41919;42.648;23.384;2022-11-20T14:13:27;93920.00;;;14.37;76.83
56052;BME280;41919;42.648;23.384;2022-11-20T14:15:56;93905.81;;;14.38;76.08
56052;BME280;41919;42.648;23.384;2022-11-20T14:18:21;93906.25;;;14.29;76.20
56052;BME280;41919;42.648;23.384;2022-11-20T14:20:47;93922.25;;;14.11;78.05
56052;BME280;41919;42.648;23.384;2022-11-20T14:23:12;93917.28;;;14.09;78.81
56052;BME280;41919;42.648;23.384;2022-11-20T14:25:47;93910.16;;;14.27;78.64
56052;BME280;41919;42.648;23.384;2022-11-20T14:28:18;93921.78;;;14.31;78.44
56052;BME280;41919;42.648;23.384;2022-11-20T14:30:46;93928.34;;;14.11;79.73
56052;BME280;41919;42.648;23.384;2022-11-20T14:33:12;93910.63;;;14.24;79.54
56052;BME280;41919;42.648;23.384;2022-11-20T14:35:48;93923.34;;;14.32;79.25
56052;BME280;41919;42.648;23.384;2022-11-20T14:38:15;93930.69;;;14.13;79.50
56052;BME280;41919;42.648;23.384;2022-11-20T14:40:41;93915.88;;;14.24;79.49
56052;BME280;41919;42.648;23.384;2022-11-20T14:43:21;93925.97;;;14.32;78.07