sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57373;PMS7003;43964;53.890;25.340;2024-01-30T00:04:29;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T00:09:46;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T00:14:43;0.4;0.4;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T00:19:07;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T00:24:43;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T00:28:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T00:34:13;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T00:38:57;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T00:44:07;1.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T00:49:43;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T00:54:11;0.6;0.4;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T00:59:21;0.8;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T01:04:44;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T01:09:29;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T01:14:01;0.4;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T01:19:33;1;0.8;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T01:24:23;1;0.6;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T01:29:43;0.8;0.2;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T01:34:13;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T01:39:33;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T01:44:29;0.4;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T01:49:43;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T01:54:19;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T01:59:33;0.4;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T02:04:19;0;0;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T02:08:57;0.5;0.5;0.3
57373;PMS7003;43964;53.890;25.340;2024-01-30T02:13:57;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T02:19:45;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T02:24:19;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T02:29:43;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T02:34:29;0.2;0.2;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T02:39:43;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T02:44:45;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T02:49:09;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T02:53:57;0.4;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T02:59:23;0.6;0.4;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T03:03:59;0.6;0.4;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T03:08:58;0.5;0.5;0.3
57373;PMS7003;43964;53.890;25.340;2024-01-30T03:14:11;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T03:19:27;1.2;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T03:24:43;1.8;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T03:29:19;1.6;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T03:34:05;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T03:38:57;1;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T03:43:57;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T03:48:57;0.8;0.6;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T03:53:57;1.2;1.2;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T03:58:57;1.6;1.4;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T04:04:11;0.8;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T04:09:31;1.5;1.3;0.3
57373;PMS7003;43964;53.890;25.340;2024-01-30T04:14:45;1;0;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T04:19:45;0.8;0.8;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T04:23:57;1.2;0.6;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T04:29:25;1.4;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T04:34:45;2;1;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T04:39:35;1.8;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T04:44:03;1;0.6;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T04:49:33;1.4;1;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T04:54:13;1.8;1.4;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T04:59:33;1.6;1;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T05:04:01;1.8;1;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T05:09:43;1.5;1.5;0.3
57373;PMS7003;43964;53.890;25.340;2024-01-30T05:14:19;1;0.5;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T05:19:29;1;0.6;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T05:23:56;1;0.5;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T05:28:56;1.2;1;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T05:34:19;2.4;1.4;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T05:39:09;1;0.6;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T05:43:55;2.8;1;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T05:49:17;1;0.8;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T05:54:43;2.4;2.2;1.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T05:59:09;1.6;1.2;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T06:04:43;1.5;0.3;0.3
57373;PMS7003;43964;53.890;25.340;2024-01-30T06:09:29;1.8;1.8;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T06:14:33;1.8;1.5;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T06:19:19;0.8;0.8;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T06:29:43;1.8;1.3;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T06:34:43;1.3;0.5;0.3
57373;PMS7003;43964;53.890;25.340;2024-01-30T06:39:19;2.3;0.8;0.3
57373;PMS7003;43964;53.890;25.340;2024-01-30T06:44:43;0.6;0.6;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T06:49:43;1.3;1.3;0.3
57373;PMS7003;43964;53.890;25.340;2024-01-30T06:54:29;2.8;2;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T06:59:17;2.8;2;1.3
57373;PMS7003;43964;53.890;25.340;2024-01-30T07:04:01;1.5;0.8;0.3
57373;PMS7003;43964;53.890;25.340;2024-01-30T07:09:01;1.6;1.4;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T07:13:55;2.4;1.8;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T07:19:23;2.2;1.6;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T07:24:21;2.4;1.4;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T07:34:29;2;1;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T07:39:43;1.8;1.2;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T07:44:28;1.6;1.2;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T07:49:41;1.8;1.4;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T07:54:31;1;0.8;0.3
57373;PMS7003;43964;53.890;25.340;2024-01-30T07:59:21;2;1.2;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T08:04:41;1.8;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T08:13:55;1;0;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T08:19:27;1.4;1.2;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T08:24:41;1.4;1.4;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T08:29:27;2.2;1.4;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T08:34:41;2.4;1.6;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T08:39:13;2.2;1.8;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T08:43:55;2.5;1.5;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T08:49:41;1.6;1.2;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T08:53:55;2;2;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T08:59:13;1.8;1.8;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T09:04:21;1.3;1;0.3
57373;PMS7003;43964;53.890;25.340;2024-01-30T09:09:07;2.8;1.3;0.5
57373;PMS7003;43964;53.890;25.340;2024-01-30T09:14:41;1.8;1.3;0.5
57373;PMS7003;43964;53.890;25.340;2024-01-30T09:19:23;1.2;1;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T09:24:07;2.6;1.4;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T09:28:55;1.8;1.6;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T09:34:09;2.6;2;1.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T09:39:33;4.6;3.2;1.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T09:44:23;2.8;2.2;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T09:49:09;3.2;2.4;1.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T09:59:43;4;3;1.3
57373;PMS7003;43964;53.890;25.340;2024-01-30T10:04:19;1.8;1.4;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T10:09:44;3.2;2.2;1.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T10:14:13;4;3.6;1.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T10:18:55;3.3;3;1.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T10:24:03;3.4;2.6;1.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T10:29:23;2.8;2.6;1.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T10:33:56;5;2;1.7
57373;PMS7003;43964;53.890;25.340;2024-01-30T10:38:57;4.3;3;1.7
57373;PMS7003;43964;53.890;25.340;2024-01-30T10:44:09;3.2;3;1.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T10:49:42;4.6;3.2;1.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T10:54:44;3.2;3;2.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T10:59:29;2.4;1.6;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T11:04:43;2.2;2;1.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T11:09:48;2.4;1.8;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T11:14:33;3.2;2.6;1.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T11:19:14;4;2.8;1.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T11:24:36;3;2.3;1.3
57373;PMS7003;43964;53.890;25.340;2024-01-30T11:29:28;2.8;2.4;1.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T11:34:40;2.8;1.8;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T11:39:17;3.2;2.2;1.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T11:44:34;2.8;2;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T11:49:19;4.4;3.2;1.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T11:54:14;2;1.5;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T11:59:34;1.2;1.2;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T12:04:14;3.6;2.2;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T12:08:56;3;2.2;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T12:13:56;3.2;2.4;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T12:19:28;1;0.6;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T12:24:42;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T12:29:42;1.2;0.6;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T12:34:00;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T12:39:38;0.8;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T12:44:40;2;1;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T12:49:32;2;1.4;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T12:54:12;2.5;1.8;0.5
57373;PMS7003;43964;53.890;25.340;2024-01-30T12:58:58;1.2;1.2;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T13:04:12;2.2;1.2;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T13:09:40;2.2;1.8;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T13:14:18;3.6;1.8;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T13:19:42;1.8;1.2;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T13:24:20;1.2;1;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T13:29:40;3;2;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T13:33:56;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T13:38:56;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T13:44:42;1;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T13:49:08;2;1.3;0.3
57373;PMS7003;43964;53.890;25.340;2024-01-30T13:54:08;0.6;0.4;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T13:58:56;1.3;0.8;0.3
57373;PMS7003;43964;53.890;25.340;2024-01-30T14:04:40;2.4;2.2;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T14:09:08;1.8;1.4;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T14:14:40;2.2;1.6;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T14:18:58;1.6;1.2;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T14:24:32;1.6;1;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T14:29:12;2.2;1.2;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T14:34:22;1.3;1;0.3
57373;PMS7003;43964;53.890;25.340;2024-01-30T14:39:40;0.8;0.8;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T14:44:40;0.8;0.8;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T14:49:14;0.4;0.4;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T14:54:40;0.4;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T14:58:56;1.2;1;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T15:04:28;1.5;1;0.3
57373;PMS7003;43964;53.890;25.340;2024-01-30T15:09:40;1.5;1;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T15:14:00;1.6;1.6;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T15:19:18;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T15:24:08;1.4;0.4;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T15:28:56;1.2;0.4;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T15:34:40;1.6;1;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T15:39:40;1.2;0.6;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T15:44:08;1.4;1.4;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T15:49:40;1.4;1;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T15:54:28;2.8;2.2;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T15:59:32;1.6;1.4;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T16:04:00;1.4;1.2;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T16:08:58;1.5;1.5;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T16:14:30;2.8;2.4;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T16:19:40;2.4;1.6;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T16:24:28;2.4;1.8;1.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T16:29:40;2;1.4;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T16:34:40;2.2;1;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T16:39:28;1.6;1.6;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T16:44:40;2.2;2;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T16:48:56;2.2;1.4;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T16:54:00;2.8;1.6;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T16:59:00;2.4;2.4;1.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T17:04:08;1.6;1.4;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T17:09:14;3.5;2.8;1.3
57373;PMS7003;43964;53.890;25.340;2024-01-30T17:14:42;2.2;1.8;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T17:19:10;1.8;1.6;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T17:24:44;1.8;1.4;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T17:29:24;2.8;2.4;1.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T17:34:23;2.6;1.8;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T17:39:02;2.6;2.4;1.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T17:44:24;3.6;3;2
57373;PMS7003;43964;53.890;25.340;2024-01-30T17:49:34;3.4;2.2;1.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T17:54:08;3.2;2.6;1.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T17:59:16;2.8;2;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T18:04:22;1.8;1.2;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T18:09:42;2;1.5;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T18:14:14;2.2;1.6;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T18:19:36;2.6;1.4;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T18:24:14;2.2;1.8;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T18:28:56;3.8;3.2;1.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T18:34:34;5.6;3.8;2.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T18:38:56;4.6;3;1.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T18:44:02;6.8;4.4;2.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T18:48:56;4;2.8;1.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T18:54:30;1.8;1.8;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T18:59:44;1.6;1.6;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T19:04:44;1.8;1;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T19:09:12;2;1;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T19:14:24;2.2;1.6;1.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T19:19:44;2.6;2;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T19:24:28;2.6;2.4;1.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T19:29:02;2.8;2.4;1.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T19:34:32;3;2.5;1.3
57373;PMS7003;43964;53.890;25.340;2024-01-30T19:39:30;4.2;3.2;1.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T19:44:44;2;1.6;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T19:48:56;1.4;1.2;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T19:54:34;1.8;1.2;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T19:59:14;1.6;1.2;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T20:04:14;2;1.6;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T20:09:34;1.4;1.2;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T20:14:24;1.5;0.5;0.5
57373;PMS7003;43964;53.890;25.340;2024-01-30T20:18:56;2.6;1.4;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T20:24:18;1;1;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T20:29:04;2.4;1.8;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T20:34:44;1.8;1.6;1.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T20:39:42;1.8;1.4;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T20:44:02;2;1.8;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T20:49:44;1.8;1.8;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T20:54:44;2.8;1.4;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T20:59:44;1.8;1;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T21:04:08;1;0.8;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T21:09:18;2;1.2;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T21:14:14;1.2;1.2;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T21:19:44;0.6;0.6;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T21:24:02;2;1.4;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T21:29:44;1.8;1.2;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T21:34:14;1.8;1.2;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T21:39:22;1.4;1;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T21:44:14;2;1.8;0.5
57373;PMS7003;43964;53.890;25.340;2024-01-30T21:48:56;2.2;1.6;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T21:54:20;1.8;1.3;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T21:59:24;1.4;1.2;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T22:04:02;1.8;1.2;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T22:08:56;1;0.6;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T22:14:44;2;1.2;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T22:18:56;1.4;1.2;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T22:24:44;1.8;1.4;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T22:29:16;1.8;1;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T22:34:16;1.6;1.2;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T22:39:14;1.2;1;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T22:44:24;1.6;1.4;0.8
57373;PMS7003;43964;53.890;25.340;2024-01-30T22:49:22;1.2;1.2;0.4
57373;PMS7003;43964;53.890;25.340;2024-01-30T22:54:44;2.2;1.6;0.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T22:59:24;1.5;1;0.5
57373;PMS7003;43964;53.890;25.340;2024-01-30T23:04:44;1.2;0.8;0
57373;PMS7003;43964;53.890;25.340;2024-01-30T23:09:44;1.6;1.4;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T23:14:22;2.2;2;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T23:19:34;1.4;1.4;1.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T23:24:10;3.2;1.4;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T23:29:02;2.2;1.6;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T23:34:10;2.4;2;1
57373;PMS7003;43964;53.890;25.340;2024-01-30T23:38:56;2.8;1.5;0.5
57373;PMS7003;43964;53.890;25.340;2024-01-30T23:44:10;1.8;1.4;1.2
57373;PMS7003;43964;53.890;25.340;2024-01-30T23:49:44;1.4;1.4;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T23:54:22;1.8;1.4;0.6
57373;PMS7003;43964;53.890;25.340;2024-01-30T23:59:44;2.4;1.6;0.4
