sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8993;SDS011;4532;50.886;4.700;2022-09-09T00:04:23;2.97;;;1.07;;
8993;SDS011;4532;50.886;4.700;2022-09-09T00:09:46;4.83;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T00:12:38;2.13;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T00:15:19;3.03;;;1.27;;
8993;SDS011;4532;50.886;4.700;2022-09-09T00:20:28;3.33;;;1.15;;
8993;SDS011;4532;50.886;4.700;2022-09-09T00:23:14;3.15;;;1.02;;
8993;SDS011;4532;50.886;4.700;2022-09-09T00:26:02;1.77;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T00:29:18;4.93;;;1.27;;
8993;SDS011;4532;50.886;4.700;2022-09-09T00:31:55;3.60;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T00:34:26;3.30;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-09-09T00:36:59;3.50;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T00:39:34;1.23;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T00:42:15;3.53;;;1.08;;
8993;SDS011;4532;50.886;4.700;2022-09-09T00:47:58;2.92;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T00:50:39;3.28;;;1.17;;
8993;SDS011;4532;50.886;4.700;2022-09-09T00:58:42;2.57;;;1.23;;
8993;SDS011;4532;50.886;4.700;2022-09-09T01:01:16;2.90;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T01:03:49;2.73;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T01:06:34;2.67;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T01:12:01;2.22;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T01:14:48;2.03;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T01:17:25;2.67;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T01:20:08;2.95;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T01:23:00;5.15;;;1.55;;
8993;SDS011;4532;50.886;4.700;2022-09-09T01:28:37;3.08;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T01:34:23;2.97;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T01:39:40;2.05;;;0.93;;
8993;SDS011;4532;50.886;4.700;2022-09-09T01:42:13;2.80;;;1.23;;
8993;SDS011;4532;50.886;4.700;2022-09-09T01:44:45;4.07;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T01:47:12;2.35;;;0.88;;
8993;SDS011;4532;50.886;4.700;2022-09-09T01:49:41;2.95;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T01:52:08;2.67;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T01:54:38;3.85;;;1.23;;
8993;SDS011;4532;50.886;4.700;2022-09-09T01:57:22;1.87;;;0.77;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:02:36;1.87;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:05:36;2.73;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:08:11;4.57;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:13:17;2.28;;;0.63;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:16:00;2.17;;;1.13;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:18:47;2.27;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:21:18;2.80;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:23:52;2.63;;;0.73;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:26:25;3.13;;;0.97;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:28:54;2.27;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:31:28;3.13;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:33:58;2.43;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:36:28;3.63;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:39:00;3.67;;;0.93;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:41:30;4.25;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:44:05;1.98;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:46:40;6.27;;;1.17;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:49:17;3.33;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:52:13;1.80;;;0.73;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:54:45;3.17;;;0.83;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:57:16;7.80;;;1.67;;
8993;SDS011;4532;50.886;4.700;2022-09-09T02:59:47;5.75;;;1.38;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:02:15;7.20;;;2.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:04:42;4.97;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:07:11;4.07;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:09:41;3.30;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:12:08;3.63;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:14:40;6.35;;;1.25;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:17:13;2.77;;;1.17;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:19:42;6.00;;;1.27;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:22:10;3.25;;;1.25;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:24:42;3.20;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:27:15;6.70;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:29:42;3.72;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:32:11;4.30;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:34:41;3.03;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:37:11;3.37;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:39:38;5.77;;;1.33;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:42:08;4.00;;;1.17;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:44:35;7.13;;;1.27;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:47:03;2.83;;;0.75;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:49:30;6.80;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:51:57;3.92;;;1.15;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:54:25;6.13;;;1.88;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:56:52;5.13;;;1.43;;
8993;SDS011;4532;50.886;4.700;2022-09-09T03:59:20;4.60;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:01:49;4.00;;;1.15;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:04:20;4.80;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:06:49;6.13;;;1.50;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:09:19;5.53;;;1.13;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:11:51;3.67;;;1.07;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:14:22;5.25;;;1.45;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:16:49;3.57;;;1.07;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:19:16;5.17;;;1.13;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:21:45;4.93;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:24:15;5.07;;;1.03;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:26:45;4.53;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:29:16;5.13;;;1.13;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:31:45;5.73;;;1.47;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:34:12;3.93;;;0.93;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:36:39;3.63;;;1.13;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:39:09;6.63;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:41:36;5.37;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:44:08;4.40;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:46:36;3.73;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:49:06;5.40;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:51:40;5.27;;;1.23;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:54:12;8.67;;;2.50;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:56:39;7.57;;;1.93;;
8993;SDS011;4532;50.886;4.700;2022-09-09T04:59:09;6.00;;;1.53;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:01:41;3.70;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:04:09;3.63;;;1.47;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:06:36;4.37;;;1.40;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:09:08;8.97;;;1.50;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:11:41;9.10;;;1.73;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:14:10;5.73;;;1.40;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:16:38;3.45;;;1.70;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:19:06;9.33;;;1.97;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:21:34;5.90;;;2.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:24:01;10.20;;;2.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:26:33;8.80;;;1.67;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:29:01;7.23;;;1.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:31:30;5.77;;;1.33;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:34:00;6.47;;;1.70;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:36:27;7.57;;;1.97;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:38:57;7.97;;;1.40;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:41:31;3.37;;;1.60;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:43:59;10.47;;;1.77;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:46:30;7.60;;;1.77;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:48:59;5.27;;;1.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:51:27;6.30;;;1.70;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:53:57;5.97;;;1.70;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:56:27;8.23;;;1.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T05:58:55;6.47;;;2.17;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:01:26;9.27;;;1.70;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:04:02;7.07;;;1.95;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:06:30;8.75;;;1.88;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:09:03;10.37;;;2.17;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:11:35;6.67;;;1.40;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:14:04;5.37;;;1.83;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:16:32;10.97;;;2.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:19:00;7.03;;;1.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:21:30;10.65;;;2.92;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:24:05;5.50;;;1.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:26:36;7.55;;;1.65;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:29:09;7.33;;;2.20;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:31:37;5.85;;;1.63;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:34:07;5.30;;;1.40;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:36:38;9.57;;;1.88;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:39:12;11.13;;;2.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:41:42;8.10;;;1.77;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:44:19;11.40;;;2.27;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:46:49;11.27;;;1.53;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:49:16;8.07;;;1.83;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:51:48;9.88;;;2.13;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:54:19;7.15;;;1.77;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:56:52;7.30;;;2.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T06:59:20;8.15;;;1.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:01:47;7.93;;;2.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:04:23;12.17;;;2.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:06:51;6.10;;;1.50;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:09:21;12.77;;;2.03;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:11:53;10.50;;;1.97;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:14:26;11.95;;;1.75;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:16:57;10.70;;;2.20;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:19:25;4.47;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:21:55;6.63;;;1.70;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:24:22;7.63;;;2.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:26:52;5.37;;;1.67;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:29:19;2.70;;;1.33;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:31:50;7.13;;;2.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:34:17;6.37;;;1.87;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:36:46;6.40;;;1.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:39:15;7.50;;;2.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:41:45;4.45;;;1.60;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:44:15;5.13;;;1.40;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:46:50;8.40;;;1.67;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:49:17;5.70;;;1.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:51:54;5.80;;;1.33;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:54:24;11.65;;;1.88;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:56:52;8.00;;;2.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T07:59:24;5.93;;;1.73;;
8993;SDS011;4532;50.886;4.700;2022-09-09T08:01:52;10.10;;;1.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T08:04:25;7.23;;;1.60;;
8993;SDS011;4532;50.886;4.700;2022-09-09T08:06:59;6.83;;;1.93;;
8993;SDS011;4532;50.886;4.700;2022-09-09T08:09:27;4.13;;;1.35;;
8993;SDS011;4532;50.886;4.700;2022-09-09T08:11:56;6.97;;;1.47;;
8993;SDS011;4532;50.886;4.700;2022-09-09T08:14:23;11.57;;;1.97;;
8993;SDS011;4532;50.886;4.700;2022-09-09T08:16:54;10.47;;;2.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T08:19:21;6.07;;;1.42;;
8993;SDS011;4532;50.886;4.700;2022-09-09T08:21:50;5.13;;;1.65;;
8993;SDS011;4532;50.886;4.700;2022-09-09T08:24:17;8.30;;;1.87;;
8993;SDS011;4532;50.886;4.700;2022-09-09T08:26:52;5.75;;;1.50;;
8993;SDS011;4532;50.886;4.700;2022-09-09T08:29:25;4.57;;;1.70;;
8993;SDS011;4532;50.886;4.700;2022-09-09T08:31:52;7.45;;;2.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T08:34:21;7.35;;;1.83;;
8993;SDS011;4532;50.886;4.700;2022-09-09T08:36:53;10.38;;;2.13;;
8993;SDS011;4532;50.886;4.700;2022-09-09T08:39:21;9.47;;;1.53;;
8993;SDS011;4532;50.886;4.700;2022-09-09T08:50:19;6.32;;;1.50;;
8993;SDS011;4532;50.886;4.700;2022-09-09T08:55:50;5.72;;;1.42;;
8993;SDS011;4532;50.886;4.700;2022-09-09T08:58:20;5.88;;;1.58;;
8993;SDS011;4532;50.886;4.700;2022-09-09T09:06:26;5.05;;;1.65;;
8993;SDS011;4532;50.886;4.700;2022-09-09T09:11:57;3.75;;;1.70;;
8993;SDS011;4532;50.886;4.700;2022-09-09T09:14:29;5.15;;;1.23;;
8993;SDS011;4532;50.886;4.700;2022-09-09T09:17:04;4.88;;;1.38;;
8993;SDS011;4532;50.886;4.700;2022-09-09T09:19:38;5.18;;;1.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T09:22:14;8.10;;;1.70;;
8993;SDS011;4532;50.886;4.700;2022-09-09T09:27:49;7.05;;;1.63;;
8993;SDS011;4532;50.886;4.700;2022-09-09T09:30:37;6.13;;;1.52;;
8993;SDS011;4532;50.886;4.700;2022-09-09T09:33:41;4.70;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T09:36:13;6.95;;;1.42;;
8993;SDS011;4532;50.886;4.700;2022-09-09T09:38:54;6.05;;;1.60;;
8993;SDS011;4532;50.886;4.700;2022-09-09T09:41:43;7.63;;;1.40;;
8993;SDS011;4532;50.886;4.700;2022-09-09T09:49:57;5.25;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T09:52:31;3.63;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-09-09T09:55:03;5.80;;;1.50;;
8993;SDS011;4532;50.886;4.700;2022-09-09T09:57:38;3.65;;;1.17;;
8993;SDS011;4532;50.886;4.700;2022-09-09T10:00:16;6.07;;;1.70;;
8993;SDS011;4532;50.886;4.700;2022-09-09T10:02:47;6.18;;;1.42;;
8993;SDS011;4532;50.886;4.700;2022-09-09T10:10:45;7.45;;;1.67;;
8993;SDS011;4532;50.886;4.700;2022-09-09T10:13:53;8.77;;;2.13;;
8993;SDS011;4532;50.886;4.700;2022-09-09T10:19:34;5.15;;;1.73;;
8993;SDS011;4532;50.886;4.700;2022-09-09T10:22:19;7.50;;;1.45;;
8993;SDS011;4532;50.886;4.700;2022-09-09T10:36:25;3.78;;;1.45;;
8993;SDS011;4532;50.886;4.700;2022-09-09T10:38:58;5.55;;;1.70;;
8993;SDS011;4532;50.886;4.700;2022-09-09T10:44:17;3.95;;;1.42;;
8993;SDS011;4532;50.886;4.700;2022-09-09T10:47:05;4.85;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T10:56:03;9.00;;;1.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T10:58:47;4.47;;;1.98;;
8993;SDS011;4532;50.886;4.700;2022-09-09T11:01:25;5.28;;;1.55;;
8993;SDS011;4532;50.886;4.700;2022-09-09T11:06:47;12.88;;;2.55;;
8993;SDS011;4532;50.886;4.700;2022-09-09T11:09:21;5.78;;;1.58;;
8993;SDS011;4532;50.886;4.700;2022-09-09T11:11:58;6.47;;;1.88;;
8993;SDS011;4532;50.886;4.700;2022-09-09T11:14:33;6.72;;;2.13;;
8993;SDS011;4532;50.886;4.700;2022-09-09T11:17:15;6.32;;;1.95;;
8993;SDS011;4532;50.886;4.700;2022-09-09T11:19:46;5.93;;;1.70;;
8993;SDS011;4532;50.886;4.700;2022-09-09T11:22:27;7.82;;;1.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T11:25:10;9.75;;;1.88;;
8993;SDS011;4532;50.886;4.700;2022-09-09T11:33:31;4.75;;;1.50;;
8993;SDS011;4532;50.886;4.700;2022-09-09T11:39:07;4.90;;;1.60;;
8993;SDS011;4532;50.886;4.700;2022-09-09T11:41:43;6.55;;;1.88;;
8993;SDS011;4532;50.886;4.700;2022-09-09T11:44:16;3.88;;;1.50;;
8993;SDS011;4532;50.886;4.700;2022-09-09T11:46:49;8.32;;;2.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T11:49:30;4.80;;;1.60;;
8993;SDS011;4532;50.886;4.700;2022-09-09T11:52:24;6.00;;;1.67;;
8993;SDS011;4532;50.886;4.700;2022-09-09T11:55:10;9.20;;;1.65;;
8993;SDS011;4532;50.886;4.700;2022-09-09T11:57:56;7.35;;;2.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:03:06;11.27;;;1.77;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:05:59;4.80;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:08:37;4.90;;;1.42;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:11:12;6.25;;;1.60;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:13:57;5.10;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:16:31;3.55;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:21:48;3.33;;;1.35;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:25:26;9.23;;;1.75;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:27:36;4.05;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:30:15;6.03;;;1.50;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:32:58;4.03;;;1.40;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:35:27;5.75;;;1.02;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:38:01;6.07;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:40:32;4.97;;;1.35;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:43:16;8.35;;;1.35;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:45:48;2.75;;;1.08;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:48:33;4.93;;;1.60;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:51:46;3.88;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:54:12;6.18;;;1.75;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:56:44;7.90;;;1.77;;
8993;SDS011;4532;50.886;4.700;2022-09-09T12:59:23;5.68;;;1.33;;
8993;SDS011;4532;50.886;4.700;2022-09-09T13:01:55;4.53;;;1.52;;
8993;SDS011;4532;50.886;4.700;2022-09-09T13:04:23;5.40;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-09-09T13:06:50;3.33;;;1.17;;
8993;SDS011;4532;50.886;4.700;2022-09-09T13:09:18;3.08;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-09-09T13:11:50;4.50;;;1.33;;
8993;SDS011;4532;50.886;4.700;2022-09-09T13:14:29;4.60;;;1.23;;
8993;SDS011;4532;50.886;4.700;2022-09-09T13:17:04;2.38;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T13:19:34;4.47;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-09-09T13:22:51;4.43;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T13:27:39;2.10;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T13:33:29;4.82;;;1.15;;
8993;SDS011;4532;50.886;4.700;2022-09-09T13:36:05;2.28;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T13:41:09;2.92;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-09-09T13:43:38;3.45;;;1.05;;
8993;SDS011;4532;50.886;4.700;2022-09-09T13:51:38;4.45;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T13:54:11;3.67;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-09-09T13:56:39;4.25;;;1.35;;
8993;SDS011;4532;50.886;4.700;2022-09-09T13:59:15;3.75;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:01:46;3.92;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:04:16;3.53;;;0.88;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:06:43;3.72;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:09:14;2.47;;;0.82;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:11:46;3.83;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:14:14;2.45;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:16:41;3.75;;;0.88;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:19:08;2.33;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:21:38;2.60;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:24:11;4.55;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:26:39;2.17;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:29:08;3.53;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:31:38;3.20;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:34:07;2.72;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:36:37;2.40;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:39:07;5.45;;;1.25;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:41:35;3.13;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:44:05;2.20;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:46:32;2.13;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:49:00;5.55;;;1.52;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:51:27;3.70;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:53:55;8.45;;;1.42;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:56:28;3.63;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-09-09T14:58:58;2.40;;;1.05;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:01:31;2.85;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:04:02;4.40;;;2.05;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:06:31;3.47;;;1.40;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:09:00;4.88;;;1.35;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:11:31;3.42;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:14:04;1.40;;;0.88;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:16:33;2.90;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:19:04;3.10;;;1.08;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:21:32;1.33;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:24:03;5.68;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:26:35;4.10;;;1.40;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:29:05;7.65;;;1.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:31:34;4.93;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:34:05;2.63;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:36:38;2.67;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:39:10;3.20;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:41:39;4.55;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:44:09;4.18;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:46:43;6.30;;;1.02;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:51:47;4.32;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:54:19;2.60;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:56:53;5.28;;;1.52;;
8993;SDS011;4532;50.886;4.700;2022-09-09T15:59:28;4.55;;;1.42;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:01:59;1.60;;;0.75;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:04:27;5.68;;;1.40;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:07:03;5.88;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:09:33;3.08;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:12:04;4.65;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:14:36;3.05;;;1.02;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:17:03;2.95;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:19:32;5.00;;;1.17;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:22:01;1.45;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:24:31;7.35;;;1.98;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:26:59;4.40;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:29:28;4.82;;;2.20;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:31:56;4.55;;;1.65;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:34:29;2.65;;;1.15;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:36:56;3.03;;;1.23;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:39:28;2.80;;;1.13;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:42:00;3.60;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:44:27;2.05;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:46:55;4.03;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:49:29;3.08;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:51:58;4.90;;;1.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:54:25;5.50;;;1.33;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:56:53;3.45;;;1.45;;
8993;SDS011;4532;50.886;4.700;2022-09-09T16:59:24;5.18;;;1.73;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:01:51;2.35;;;1.15;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:04:19;3.65;;;1.40;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:06:51;4.72;;;1.95;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:09:19;2.35;;;1.23;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:11:49;3.42;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:14:20;2.90;;;0.95;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:16:49;2.17;;;0.77;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:19:18;3.95;;;1.02;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:21:45;3.45;;;0.90;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:24:38;3.33;;;0.82;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:27:07;1.55;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:29:36;2.00;;;0.75;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:32:04;2.20;;;0.65;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:34:35;1.00;;;0.60;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:37:02;1.80;;;0.70;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:39:32;2.88;;;0.88;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:42:00;1.65;;;0.73;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:44:30;1.35;;;0.65;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:46:59;1.60;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:49:29;1.27;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:51:58;2.22;;;0.98;;
8993;SDS011;4532;50.886;4.700;2022-09-09T17:54:26;2.70;;;0.90;;