sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71666;BME280;59503;53.486;10.196;2022-09-02T00:01:45;102247.78;;;12.57;81.52
71666;BME280;59503;53.486;10.196;2022-09-02T00:04:17;102247.00;;;12.57;81.86
71666;BME280;59503;53.486;10.196;2022-09-02T00:06:44;102239.13;;;12.55;82.44
71666;BME280;59503;53.486;10.196;2022-09-02T00:09:11;102244.25;;;12.57;82.34
71666;BME280;59503;53.486;10.196;2022-09-02T00:11:38;102247.22;;;12.64;82.29
71666;BME280;59503;53.486;10.196;2022-09-02T00:14:08;102239.81;;;12.64;81.75
71666;BME280;59503;53.486;10.196;2022-09-02T00:16:35;102236.50;;;12.59;82.34
71666;BME280;59503;53.486;10.196;2022-09-02T00:19:02;102245.41;;;12.68;82.44
71666;BME280;59503;53.486;10.196;2022-09-02T00:21:30;102248.13;;;12.68;81.96
71666;BME280;59503;53.486;10.196;2022-09-02T00:23:55;102242.00;;;12.71;82.11
71666;BME280;59503;53.486;10.196;2022-09-02T00:26:21;102225.28;;;12.72;81.70
71666;BME280;59503;53.486;10.196;2022-09-02T00:28:46;102241.44;;;12.77;81.56
71666;BME280;59503;53.486;10.196;2022-09-02T00:31:13;102235.19;;;12.77;81.76
71666;BME280;59503;53.486;10.196;2022-09-02T00:33:39;102229.28;;;12.75;81.79
71666;BME280;59503;53.486;10.196;2022-09-02T00:36:05;102225.50;;;12.67;81.88
71666;BME280;59503;53.486;10.196;2022-09-02T00:38:32;102237.69;;;12.70;82.49
71666;BME280;59503;53.486;10.196;2022-09-02T00:41:00;102235.53;;;12.63;82.13
71666;BME280;59503;53.486;10.196;2022-09-02T00:46:13;102237.91;;;12.65;82.57
71666;BME280;59503;53.486;10.196;2022-09-02T00:48:42;102235.94;;;12.65;82.91
71666;BME280;59503;53.486;10.196;2022-09-02T00:51:09;102243.03;;;12.66;82.48
71666;BME280;59503;53.486;10.196;2022-09-02T00:53:35;102236.63;;;12.62;82.87
71666;BME280;59503;53.486;10.196;2022-09-02T00:56:05;102241.06;;;12.55;83.04
71666;BME280;59503;53.486;10.196;2022-09-02T00:58:34;102240.16;;;12.50;83.35
71666;BME280;59503;53.486;10.196;2022-09-02T01:01:01;102247.31;;;12.55;83.48
71666;BME280;59503;53.486;10.196;2022-09-02T01:03:29;102237.88;;;12.52;83.34
71666;BME280;59503;53.486;10.196;2022-09-02T01:05:56;102247.94;;;12.40;83.61
71666;BME280;59503;53.486;10.196;2022-09-02T01:08:27;102240.91;;;12.39;84.18
71666;BME280;59503;53.486;10.196;2022-09-02T01:10:55;102237.94;;;12.32;84.30
71666;BME280;59503;53.486;10.196;2022-09-02T01:13:27;102233.75;;;12.34;84.03
71666;BME280;59503;53.486;10.196;2022-09-02T01:19:03;102228.84;;;12.28;84.42
71666;BME280;59503;53.486;10.196;2022-09-02T01:21:30;102238.16;;;12.27;84.43
71666;BME280;59503;53.486;10.196;2022-09-02T01:23:56;102241.91;;;12.22;84.90
71666;BME280;59503;53.486;10.196;2022-09-02T01:26:21;102237.66;;;12.13;85.29
71666;BME280;59503;53.486;10.196;2022-09-02T01:28:46;102236.94;;;12.04;85.47
71666;BME280;59503;53.486;10.196;2022-09-02T01:31:12;102232.38;;;11.96;85.90
71666;BME280;59503;53.486;10.196;2022-09-02T01:33:38;102239.00;;;11.86;86.04
71666;BME280;59503;53.486;10.196;2022-09-02T01:36:03;102224.69;;;11.77;86.92
71666;BME280;59503;53.486;10.196;2022-09-02T01:38:30;102233.72;;;11.69;87.19
71666;BME280;59503;53.486;10.196;2022-09-02T01:40:55;102229.91;;;11.62;87.78
71666;BME280;59503;53.486;10.196;2022-09-02T01:43:24;102218.72;;;11.55;87.99
71666;BME280;59503;53.486;10.196;2022-09-02T01:45:53;102221.31;;;11.51;88.23
71666;BME280;59503;53.486;10.196;2022-09-02T01:48:19;102228.38;;;11.52;87.95
71666;BME280;59503;53.486;10.196;2022-09-02T01:50:51;102236.53;;;11.52;88.16
71666;BME280;59503;53.486;10.196;2022-09-02T01:53:17;102230.50;;;11.47;88.51
71666;BME280;59503;53.486;10.196;2022-09-02T01:55:44;102233.88;;;11.44;89.21
71666;BME280;59503;53.486;10.196;2022-09-02T01:58:09;102226.25;;;11.37;88.82
71666;BME280;59503;53.486;10.196;2022-09-02T02:00:35;102225.81;;;11.26;89.44
71666;BME280;59503;53.486;10.196;2022-09-02T02:03:01;102227.16;;;11.20;89.82
71666;BME280;59503;53.486;10.196;2022-09-02T02:05:26;102219.03;;;11.12;90.02
71666;BME280;59503;53.486;10.196;2022-09-02T02:07:52;102222.06;;;11.10;90.09
71666;BME280;59503;53.486;10.196;2022-09-02T02:10:20;102213.16;;;11.01;90.76
71666;BME280;59503;53.486;10.196;2022-09-02T02:12:45;102215.69;;;11.06;90.89
71666;BME280;59503;53.486;10.196;2022-09-02T02:15:15;102210.44;;;11.01;90.92
71666;BME280;59503;53.486;10.196;2022-09-02T02:17:42;102205.34;;;11.00;91.41
71666;BME280;59503;53.486;10.196;2022-09-02T02:20:09;102207.69;;;11.10;91.78
71666;BME280;59503;53.486;10.196;2022-09-02T02:22:36;102210.88;;;11.12;91.32
71666;BME280;59503;53.486;10.196;2022-09-02T02:25:03;102205.72;;;11.10;91.21
71666;BME280;59503;53.486;10.196;2022-09-02T02:27:28;102206.06;;;11.09;91.19
71666;BME280;59503;53.486;10.196;2022-09-02T02:29:53;102204.16;;;11.09;91.23
71666;BME280;59503;53.486;10.196;2022-09-02T02:32:19;102205.47;;;11.03;91.25
71666;BME280;59503;53.486;10.196;2022-09-02T02:34:45;102208.63;;;11.05;91.24
71666;BME280;59503;53.486;10.196;2022-09-02T02:37:11;102202.28;;;11.01;91.12
71666;BME280;59503;53.486;10.196;2022-09-02T02:39:39;102207.44;;;10.94;91.47
71666;BME280;59503;53.486;10.196;2022-09-02T02:42:04;102203.31;;;10.88;91.80
71666;BME280;59503;53.486;10.196;2022-09-02T02:44:30;102203.94;;;10.85;92.59
71666;BME280;59503;53.486;10.196;2022-09-02T02:46:56;102200.31;;;10.81;92.38
71666;BME280;59503;53.486;10.196;2022-09-02T02:49:22;102193.91;;;10.77;92.42
71666;BME280;59503;53.486;10.196;2022-09-02T02:51:48;102198.41;;;10.82;92.77
71666;BME280;59503;53.486;10.196;2022-09-02T02:54:13;102184.31;;;10.80;92.87
71666;BME280;59503;53.486;10.196;2022-09-02T02:56:39;102198.41;;;10.82;93.23
71666;BME280;59503;53.486;10.196;2022-09-02T02:59:05;102199.66;;;10.84;92.84
71666;BME280;59503;53.486;10.196;2022-09-02T03:01:31;102200.63;;;10.80;92.74
71666;BME280;59503;53.486;10.196;2022-09-02T03:03:56;102193.06;;;10.85;92.59
71666;BME280;59503;53.486;10.196;2022-09-02T03:06:23;102190.34;;;10.85;92.19
71666;BME280;59503;53.486;10.196;2022-09-02T03:08:48;102190.22;;;10.82;92.40
71666;BME280;59503;53.486;10.196;2022-09-02T03:11:15;102187.06;;;10.71;92.58
71666;BME280;59503;53.486;10.196;2022-09-02T03:13:41;102197.78;;;10.76;92.94
71666;BME280;59503;53.486;10.196;2022-09-02T03:16:06;102195.25;;;10.71;93.09
71666;BME280;59503;53.486;10.196;2022-09-02T03:18:32;102190.63;;;10.63;92.93
71666;BME280;59503;53.486;10.196;2022-09-02T03:20:58;102186.00;;;10.55;93.29
71666;BME280;59503;53.486;10.196;2022-09-02T03:23:24;102183.19;;;10.43;93.73
71666;BME280;59503;53.486;10.196;2022-09-02T03:25:50;102183.22;;;10.35;94.50
71666;BME280;59503;53.486;10.196;2022-09-02T03:28:16;102183.41;;;10.30;94.42
71666;BME280;59503;53.486;10.196;2022-09-02T03:30:44;102179.41;;;10.27;95.14
71666;BME280;59503;53.486;10.196;2022-09-02T03:33:09;102184.34;;;10.25;95.62
71666;BME280;59503;53.486;10.196;2022-09-02T03:35:39;102184.19;;;10.30;95.59
71666;BME280;59503;53.486;10.196;2022-09-02T03:38:05;102180.53;;;10.26;95.12
71666;BME280;59503;53.486;10.196;2022-09-02T03:40:32;102180.88;;;10.25;95.83
71666;BME280;59503;53.486;10.196;2022-09-02T03:42:57;102173.19;;;10.18;95.55
71666;BME280;59503;53.486;10.196;2022-09-02T03:45:23;102180.53;;;10.26;95.88
71666;BME280;59503;53.486;10.196;2022-09-02T03:47:49;102177.34;;;10.24;95.89
71666;BME280;59503;53.486;10.196;2022-09-02T03:50:17;102175.44;;;10.16;95.65
71666;BME280;59503;53.486;10.196;2022-09-02T03:52:44;102168.72;;;10.14;95.93
71666;BME280;59503;53.486;10.196;2022-09-02T03:55:10;102165.84;;;10.10;96.03
71666;BME280;59503;53.486;10.196;2022-09-02T03:57:36;102179.91;;;10.03;96.45
71666;BME280;59503;53.486;10.196;2022-09-02T04:00:04;102172.88;;;10.02;96.95
71666;BME280;59503;53.486;10.196;2022-09-02T04:02:31;102174.63;;;10.07;96.99
71666;BME280;59503;53.486;10.196;2022-09-02T04:04:57;102180.56;;;10.09;96.96
71666;BME280;59503;53.486;10.196;2022-09-02T04:07:22;102176.72;;;10.10;97.09
71666;BME280;59503;53.486;10.196;2022-09-02T04:09:47;102186.66;;;10.15;96.56
71666;BME280;59503;53.486;10.196;2022-09-02T04:12:13;102174.00;;;10.10;96.19
71666;BME280;59503;53.486;10.196;2022-09-02T04:14:39;102178.34;;;10.11;96.37
71666;BME280;59503;53.486;10.196;2022-09-02T04:17:06;102179.59;;;10.05;96.88
71666;BME280;59503;53.486;10.196;2022-09-02T04:19:31;102173.03;;;10.06;97.39
71666;BME280;59503;53.486;10.196;2022-09-02T04:21:57;102170.03;;;9.99;97.19
71666;BME280;59503;53.486;10.196;2022-09-02T04:24:22;102181.69;;;9.99;97.26
71666;BME280;59503;53.486;10.196;2022-09-02T04:26:49;102167.97;;;9.96;97.11
71666;BME280;59503;53.486;10.196;2022-09-02T04:29:14;102171.28;;;9.93;98.26
71666;BME280;59503;53.486;10.196;2022-09-02T04:31:40;102166.50;;;9.90;97.84
71666;BME280;59503;53.486;10.196;2022-09-02T04:34:05;102176.72;;;9.93;98.22
71666;BME280;59503;53.486;10.196;2022-09-02T04:36:31;102183.28;;;9.92;97.62
71666;BME280;59503;53.486;10.196;2022-09-02T04:38:57;102181.53;;;9.96;97.92
71666;BME280;59503;53.486;10.196;2022-09-02T04:41:25;102183.44;;;9.87;98.21
71666;BME280;59503;53.486;10.196;2022-09-02T04:43:54;102179.94;;;9.86;98.52
71666;BME280;59503;53.486;10.196;2022-09-02T04:46:20;102180.25;;;9.85;99.01
71666;BME280;59503;53.486;10.196;2022-09-02T04:48:46;102181.88;;;9.86;98.76
71666;BME280;59503;53.486;10.196;2022-09-02T04:51:17;102177.88;;;9.83;98.56
71666;BME280;59503;53.486;10.196;2022-09-02T04:53:44;102184.25;;;9.87;99.04
71666;BME280;59503;53.486;10.196;2022-09-02T04:56:12;102182.03;;;9.89;98.72
71666;BME280;59503;53.486;10.196;2022-09-02T04:58:39;102180.09;;;9.90;98.71
71666;BME280;59503;53.486;10.196;2022-09-02T05:01:10;102190.31;;;9.93;98.22
71666;BME280;59503;53.486;10.196;2022-09-02T05:03:38;102189.69;;;9.96;98.49
71666;BME280;59503;53.486;10.196;2022-09-02T05:06:06;102188.22;;;9.98;98.83
71666;BME280;59503;53.486;10.196;2022-09-02T05:08:33;102195.25;;;10.08;98.55
71666;BME280;59503;53.486;10.196;2022-09-02T05:11:07;102182.78;;;10.07;98.13
71666;BME280;59503;53.486;10.196;2022-09-02T05:13:33;102198.56;;;10.31;97.02
71666;BME280;59503;53.486;10.196;2022-09-02T05:15:59;102193.94;;;10.40;96.47
71666;BME280;59503;53.486;10.196;2022-09-02T05:18:25;102199.78;;;10.50;95.95
71666;BME280;59503;53.486;10.196;2022-09-02T05:20:50;102188.09;;;10.58;95.16
71666;BME280;59503;53.486;10.196;2022-09-02T05:23:16;102194.63;;;10.66;94.90
71666;BME280;59503;53.486;10.196;2022-09-02T05:25:42;102193.19;;;10.68;94.95
71666;BME280;59503;53.486;10.196;2022-09-02T05:28:07;102190.59;;;10.72;94.50
71666;BME280;59503;53.486;10.196;2022-09-02T05:30:34;102188.00;;;10.75;94.26
71666;BME280;59503;53.486;10.196;2022-09-02T05:33:00;102200.41;;;10.93;93.17
71666;BME280;59503;53.486;10.196;2022-09-02T05:35:25;102199.84;;;11.08;92.41
71666;BME280;59503;53.486;10.196;2022-09-02T05:37:51;102198.31;;;11.19;91.80
71666;BME280;59503;53.486;10.196;2022-09-02T05:40:16;102200.00;;;11.32;90.91
71666;BME280;59503;53.486;10.196;2022-09-02T05:42:42;102201.88;;;11.41;90.52
71666;BME280;59503;53.486;10.196;2022-09-02T05:45:08;102204.06;;;11.47;89.70
71666;BME280;59503;53.486;10.196;2022-09-02T05:47:34;102200.00;;;11.53;89.59
71666;BME280;59503;53.486;10.196;2022-09-02T05:49:59;102197.56;;;11.60;89.45
71666;BME280;59503;53.486;10.196;2022-09-02T05:52:28;102199.81;;;11.79;88.60
71666;BME280;59503;53.486;10.196;2022-09-02T05:54:54;102203.66;;;11.98;87.76
71666;BME280;59503;53.486;10.196;2022-09-02T05:57:19;102193.13;;;12.09;87.16
71666;BME280;59503;53.486;10.196;2022-09-02T05:59:45;102195.66;;;12.26;86.42
71666;BME280;59503;53.486;10.196;2022-09-02T06:02:17;102193.28;;;12.36;86.07
71666;BME280;59503;53.486;10.196;2022-09-02T06:04:48;102192.75;;;12.55;85.43
71666;BME280;59503;53.486;10.196;2022-09-02T06:07:15;102199.38;;;12.78;83.60
71666;BME280;59503;53.486;10.196;2022-09-02T06:09:41;102189.69;;;12.93;83.34
71666;BME280;59503;53.486;10.196;2022-09-02T06:12:09;102188.22;;;13.07;82.15
71666;BME280;59503;53.486;10.196;2022-09-02T06:14:35;102196.53;;;13.23;81.55
71666;BME280;59503;53.486;10.196;2022-09-02T06:17:02;102187.25;;;13.39;79.90
71666;BME280;59503;53.486;10.196;2022-09-02T06:19:28;102201.91;;;13.59;79.54
71666;BME280;59503;53.486;10.196;2022-09-02T06:21:55;102192.88;;;13.70;79.51
71666;BME280;59503;53.486;10.196;2022-09-02T06:24:21;102187.00;;;13.84;76.89
71666;BME280;59503;53.486;10.196;2022-09-02T06:26:47;102192.16;;;14.01;77.12
71666;BME280;59503;53.486;10.196;2022-09-02T06:29:13;102186.97;;;14.12;75.85
71666;BME280;59503;53.486;10.196;2022-09-02T06:31:43;102182.97;;;14.21;75.39
71666;BME280;59503;53.486;10.196;2022-09-02T06:34:10;102185.09;;;14.28;74.99
71666;BME280;59503;53.486;10.196;2022-09-02T06:36:38;102184.94;;;14.52;74.41
71666;BME280;59503;53.486;10.196;2022-09-02T06:39:04;102189.00;;;14.58;74.46
71666;BME280;59503;53.486;10.196;2022-09-02T06:41:31;102192.16;;;14.75;73.25
71666;BME280;59503;53.486;10.196;2022-09-02T06:43:59;102193.03;;;14.95;71.92
71666;BME280;59503;53.486;10.196;2022-09-02T06:46:31;102193.78;;;15.11;71.40
71666;BME280;59503;53.486;10.196;2022-09-02T06:48:58;102186.97;;;15.21;71.73
71666;BME280;59503;53.486;10.196;2022-09-02T06:51:31;102180.84;;;15.27;71.17
71666;BME280;59503;53.486;10.196;2022-09-02T06:53:57;102187.63;;;15.33;70.28
71666;BME280;59503;53.486;10.196;2022-09-02T06:56:23;102181.72;;;15.31;71.17
71666;BME280;59503;53.486;10.196;2022-09-02T06:58:49;102177.34;;;15.46;70.63
71666;BME280;59503;53.486;10.196;2022-09-02T07:01:26;102169.38;;;15.56;69.30
71666;BME280;59503;53.486;10.196;2022-09-02T07:03:52;102175.59;;;15.72;68.14
71666;BME280;59503;53.486;10.196;2022-09-02T07:06:40;102179.75;;;15.66;68.39
71666;BME280;59503;53.486;10.196;2022-09-02T07:09:08;102182.19;;;15.90;68.24
71666;BME280;59503;53.486;10.196;2022-09-02T07:11:34;102171.13;;;16.06;67.60
71666;BME280;59503;53.486;10.196;2022-09-02T07:14:00;102178.09;;;16.23;66.94
71666;BME280;59503;53.486;10.196;2022-09-02T07:16:31;102174.09;;;16.39;67.09
71666;BME280;59503;53.486;10.196;2022-09-02T07:18:57;102180.19;;;16.29;65.64
71666;BME280;59503;53.486;10.196;2022-09-02T07:21:26;102175.13;;;16.54;65.02
71666;BME280;59503;53.486;10.196;2022-09-02T07:23:53;102171.25;;;16.55;64.13
71666;BME280;59503;53.486;10.196;2022-09-02T07:26:19;102170.00;;;16.75;64.08
71666;BME280;59503;53.486;10.196;2022-09-02T07:28:44;102174.00;;;16.81;64.27
71666;BME280;59503;53.486;10.196;2022-09-02T07:31:12;102170.09;;;17.08;64.21
71666;BME280;59503;53.486;10.196;2022-09-02T07:33:38;102165.50;;;17.45;62.90
71666;BME280;59503;53.486;10.196;2022-09-02T07:36:04;102171.72;;;17.38;61.96
71666;BME280;59503;53.486;10.196;2022-09-02T07:38:31;102170.09;;;17.64;60.97
71666;BME280;59503;53.486;10.196;2022-09-02T07:40:57;102168.84;;;17.91;59.93
71666;BME280;59503;53.486;10.196;2022-09-02T07:43:26;102161.97;;;18.11;60.31
71666;BME280;59503;53.486;10.196;2022-09-02T07:45:52;102160.34;;;18.46;59.06
71666;BME280;59503;53.486;10.196;2022-09-02T07:48:22;102162.59;;;18.81;57.64
71666;BME280;59503;53.486;10.196;2022-09-02T07:50:49;102156.00;;;18.96;56.36
71666;BME280;59503;53.486;10.196;2022-09-02T07:53:15;102156.25;;;18.77;56.74
71666;BME280;59503;53.486;10.196;2022-09-02T07:55:42;102166.34;;;19.13;55.53
71666;BME280;59503;53.486;10.196;2022-09-02T07:58:09;102162.78;;;19.09;55.04
71666;BME280;59503;53.486;10.196;2022-09-02T08:00:36;102169.28;;;19.41;54.65
71666;BME280;59503;53.486;10.196;2022-09-02T08:03:03;102157.88;;;19.50;54.03
71666;BME280;59503;53.486;10.196;2022-09-02T08:05:32;102166.59;;;19.66;54.28
71666;BME280;59503;53.486;10.196;2022-09-02T08:07:58;102170.22;;;19.77;53.52
71666;BME280;59503;53.486;10.196;2022-09-02T08:10:25;102156.75;;;19.65;54.06
71666;BME280;59503;53.486;10.196;2022-09-02T08:12:53;102169.41;;;19.73;52.95
71666;BME280;59503;53.486;10.196;2022-09-02T08:15:18;102165.50;;;19.92;52.73
71666;BME280;59503;53.486;10.196;2022-09-02T08:17:45;102152.47;;;19.78;51.83
71666;BME280;59503;53.486;10.196;2022-09-02T08:20:12;102161.16;;;19.84;51.66
71666;BME280;59503;53.486;10.196;2022-09-02T08:22:39;102155.28;;;20.10;51.98
71666;BME280;59503;53.486;10.196;2022-09-02T08:25:05;102154.16;;;20.42;51.29
71666;BME280;59503;53.486;10.196;2022-09-02T08:27:31;102158.13;;;20.31;50.73
71666;BME280;59503;53.486;10.196;2022-09-02T08:29:57;102161.28;;;20.64;50.02
71666;BME280;59503;53.486;10.196;2022-09-02T08:32:23;102169.16;;;20.34;49.61
71666;BME280;59503;53.486;10.196;2022-09-02T08:34:49;102151.81;;;20.37;49.47
71666;BME280;59503;53.486;10.196;2022-09-02T08:37:15;102142.69;;;20.68;50.30
71666;BME280;59503;53.486;10.196;2022-09-02T08:39:42;102151.38;;;20.91;49.50
71666;BME280;59503;53.486;10.196;2022-09-02T08:42:16;102153.28;;;21.26;48.37
71666;BME280;59503;53.486;10.196;2022-09-02T08:44:46;102151.09;;;21.72;47.00
71666;BME280;59503;53.486;10.196;2022-09-02T08:47:17;102156.72;;;21.55;46.49
71666;BME280;59503;53.486;10.196;2022-09-02T08:49:50;102144.78;;;21.79;46.07
71666;BME280;59503;53.486;10.196;2022-09-02T08:52:30;102142.06;;;21.61;46.76
71666;BME280;59503;53.486;10.196;2022-09-02T08:54:59;102149.88;;;21.84;46.24
71666;BME280;59503;53.486;10.196;2022-09-02T08:57:26;102149.00;;;21.04;47.01
71666;BME280;59503;53.486;10.196;2022-09-02T08:59:54;102146.22;;;21.11;47.17
71666;BME280;59503;53.486;10.196;2022-09-02T09:02:44;102149.81;;;20.98;47.17
71666;BME280;59503;53.486;10.196;2022-09-02T09:05:50;102143.00;;;21.27;46.97
71666;BME280;59503;53.486;10.196;2022-09-02T09:11:35;102134.16;;;21.63;47.29
71666;BME280;59503;53.486;10.196;2022-09-02T09:16:59;102127.28;;;21.92;45.87
71666;BME280;59503;53.486;10.196;2022-09-02T09:22:11;102121.38;;;21.90;44.87
71666;BME280;59503;53.486;10.196;2022-09-02T09:24:44;102123.16;;;22.66;44.28
71666;BME280;59503;53.486;10.196;2022-09-02T09:27:13;102109.38;;;22.52;42.56
71666;BME280;59503;53.486;10.196;2022-09-02T09:29:39;102132.66;;;22.17;43.58
71666;BME280;59503;53.486;10.196;2022-09-02T09:32:25;102117.56;;;22.22;43.69
71666;BME280;59503;53.486;10.196;2022-09-02T09:37:39;102114.78;;;22.25;43.31
71666;BME280;59503;53.486;10.196;2022-09-02T09:42:43;102115.06;;;21.86;43.78
71666;BME280;59503;53.486;10.196;2022-09-02T09:45:33;102098.19;;;21.56;44.85
71666;BME280;59503;53.486;10.196;2022-09-02T09:48:27;102115.56;;;21.64;45.20
71666;BME280;59503;53.486;10.196;2022-09-02T09:53:21;102099.41;;;21.55;45.71
71666;BME280;59503;53.486;10.196;2022-09-02T09:56:01;102100.19;;;21.52;45.39
71666;BME280;59503;53.486;10.196;2022-09-02T09:58:56;102093.34;;;21.74;45.50
71666;BME280;59503;53.486;10.196;2022-09-02T10:01:32;102098.47;;;21.76;44.41
71666;BME280;59503;53.486;10.196;2022-09-02T10:06:41;102077.78;;;21.29;45.59
71666;BME280;59503;53.486;10.196;2022-09-02T10:14:18;102070.69;;;21.25;45.25
71666;BME280;59503;53.486;10.196;2022-09-02T10:20:17;102064.09;;;20.98;45.62
71666;BME280;59503;53.486;10.196;2022-09-02T10:25:31;102063.94;;;21.29;46.87
71666;BME280;59503;53.486;10.196;2022-09-02T10:37:11;102049.00;;;21.20;45.71
71666;BME280;59503;53.486;10.196;2022-09-02T10:40:15;102047.69;;;21.42;45.64
71666;BME280;59503;53.486;10.196;2022-09-02T10:48:05;102025.13;;;21.47;44.35
71666;BME280;59503;53.486;10.196;2022-09-02T10:53:41;102027.59;;;21.27;45.20
71666;BME280;59503;53.486;10.196;2022-09-02T10:56:33;102034.78;;;21.11;45.25
71666;BME280;59503;53.486;10.196;2022-09-02T10:59:13;102031.59;;;21.23;45.34
71666;BME280;59503;53.486;10.196;2022-09-02T11:02:11;102027.97;;;21.33;45.99
71666;BME280;59503;53.486;10.196;2022-09-02T11:04:47;102020.84;;;21.35;43.83
71666;BME280;59503;53.486;10.196;2022-09-02T11:07:23;102021.56;;;21.50;45.00
71666;BME280;59503;53.486;10.196;2022-09-02T11:09:54;102025.78;;;21.65;45.06
71666;BME280;59503;53.486;10.196;2022-09-02T11:12:29;102015.28;;;21.39;44.52
71666;BME280;59503;53.486;10.196;2022-09-02T11:15:18;102018.03;;;21.39;44.54
71666;BME280;59503;53.486;10.196;2022-09-02T11:20:28;102016.88;;;21.36;43.02
71666;BME280;59503;53.486;10.196;2022-09-02T11:25:24;102002.84;;;21.68;43.32
71666;BME280;59503;53.486;10.196;2022-09-02T11:31:02;101997.75;;;22.14;42.82
71666;BME280;59503;53.486;10.196;2022-09-02T11:33:51;101995.75;;;22.52;41.94
71666;BME280;59503;53.486;10.196;2022-09-02T11:36:19;102000.13;;;22.86;42.57
71666;BME280;59503;53.486;10.196;2022-09-02T11:39:25;101996.00;;;22.68;41.14
71666;BME280;59503;53.486;10.196;2022-09-02T11:53:15;102001.75;;;23.44;40.80
71666;BME280;59503;53.486;10.196;2022-09-02T11:55:48;101995.31;;;22.90;39.24
71666;BME280;59503;53.486;10.196;2022-09-02T11:58:36;101985.22;;;23.03;39.48
71666;BME280;59503;53.486;10.196;2022-09-02T12:03:47;101968.31;;;22.64;40.02
71666;BME280;59503;53.486;10.196;2022-09-02T12:06:16;101973.41;;;22.99;40.01
71666;BME280;59503;53.486;10.196;2022-09-02T12:11:36;101966.69;;;23.27;39.45
71666;BME280;59503;53.486;10.196;2022-09-02T12:24:55;101956.31;;;22.74;39.04
71666;BME280;59503;53.486;10.196;2022-09-02T12:27:39;101950.53;;;22.62;39.82
71666;BME280;59503;53.486;10.196;2022-09-02T12:30:07;101951.41;;;22.85;39.66
71666;BME280;59503;53.486;10.196;2022-09-02T12:33:04;101950.38;;;23.32;39.89
71666;BME280;59503;53.486;10.196;2022-09-02T12:49:28;101934.34;;;23.44;37.82
71666;BME280;59503;53.486;10.196;2022-09-02T12:52:01;101951.03;;;23.13;38.39
71666;BME280;59503;53.486;10.196;2022-09-02T12:57:00;101933.72;;;22.42;39.17
71666;BME280;59503;53.486;10.196;2022-09-02T12:59:31;101936.38;;;22.53;39.23
71666;BME280;59503;53.486;10.196;2022-09-02T13:13:49;101917.56;;;22.97;37.68
71666;BME280;59503;53.486;10.196;2022-09-02T13:16:14;101919.97;;;23.22;37.92
71666;BME280;59503;53.486;10.196;2022-09-02T13:32:23;101898.78;;;24.83;32.85
71666;BME280;59503;53.486;10.196;2022-09-02T13:34:51;101893.94;;;24.28;33.18
71666;BME280;59503;53.486;10.196;2022-09-02T13:37:41;101890.97;;;24.19;34.52
71666;BME280;59503;53.486;10.196;2022-09-02T13:42:48;101888.31;;;24.12;35.40
71666;BME280;59503;53.486;10.196;2022-09-02T13:45:20;101895.47;;;23.90;36.11
71666;BME280;59503;53.486;10.196;2022-09-02T13:47:49;101889.94;;;23.44;36.22
71666;BME280;59503;53.486;10.196;2022-09-02T13:50:40;101886.75;;;23.18;36.63
71666;BME280;59503;53.486;10.196;2022-09-02T13:53:07;101868.50;;;22.94;36.73
71666;BME280;59503;53.486;10.196;2022-09-02T13:55:35;101878.84;;;23.44;35.78
71666;BME280;59503;53.486;10.196;2022-09-02T13:58:04;101881.78;;;24.22;34.57
71666;BME280;59503;53.486;10.196;2022-09-02T14:00:39;101867.22;;;24.89;34.57
71666;BME280;59503;53.486;10.196;2022-09-02T14:05:35;101860.19;;;25.17;32.27
71666;BME280;59503;53.486;10.196;2022-09-02T14:08:05;101848.91;;;25.24;32.64
71666;BME280;59503;53.486;10.196;2022-09-02T14:10:33;101855.88;;;25.48;32.63
71666;BME280;59503;53.486;10.196;2022-09-02T14:13:01;101842.47;;;25.88;32.08
71666;BME280;59503;53.486;10.196;2022-09-02T14:15:31;101850.78;;;25.75;32.19
71666;BME280;59503;53.486;10.196;2022-09-02T14:20:57;101853.88;;;25.16;32.53
71666;BME280;59503;53.486;10.196;2022-09-02T14:23:25;101839.47;;;24.50;33.13
71666;BME280;59503;53.486;10.196;2022-09-02T14:25:54;101825.91;;;24.36;34.12
71666;BME280;59503;53.486;10.196;2022-09-02T14:28:23;101825.78;;;24.59;33.93
71666;BME280;59503;53.486;10.196;2022-09-02T14:30:59;101830.59;;;24.39;34.16
71666;BME280;59503;53.486;10.196;2022-09-02T14:33:36;101835.50;;;24.51;33.92
71666;BME280;59503;53.486;10.196;2022-09-02T14:43:54;101837.50;;;22.99;35.92
71666;BME280;59503;53.486;10.196;2022-09-02T14:49:18;101838.31;;;23.00;36.92
71666;BME280;59503;53.486;10.196;2022-09-02T14:51:56;101828.78;;;23.24;36.26
71666;BME280;59503;53.486;10.196;2022-09-02T14:54:42;101834.34;;;23.70;34.93
71666;BME280;59503;53.486;10.196;2022-09-02T14:57:33;101832.44;;;23.87;34.47
71666;BME280;59503;53.486;10.196;2022-09-02T15:00:06;101835.56;;;23.89;34.68
71666;BME280;59503;53.486;10.196;2022-09-02T15:02:34;101840.91;;;23.80;34.85
71666;BME280;59503;53.486;10.196;2022-09-02T15:05:03;101830.38;;;22.98;35.70
71666;BME280;59503;53.486;10.196;2022-09-02T15:07:30;101842.78;;;22.64;37.04
71666;BME280;59503;53.486;10.196;2022-09-02T15:09:56;101840.53;;;22.52;36.90
71666;BME280;59503;53.486;10.196;2022-09-02T15:12:24;101841.16;;;22.36;37.44
71666;BME280;59503;53.486;10.196;2022-09-02T15:14:54;101831.03;;;22.53;37.05
71666;BME280;59503;53.486;10.196;2022-09-02T15:17:19;101819.56;;;22.81;36.23
71666;BME280;59503;53.486;10.196;2022-09-02T15:19:46;101839.22;;;22.63;36.51
71666;BME280;59503;53.486;10.196;2022-09-02T15:22:12;101836.75;;;22.39;36.65