sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71291;DHT22;59073;51.994;4.448;2023-02-24T00:01:19;4.47;78.91
71291;DHT22;59073;51.994;4.448;2023-02-24T00:03:51;4.57;78.66
71291;DHT22;59073;51.994;4.448;2023-02-24T00:06:17;4.53;78.24
71291;DHT22;59073;51.994;4.448;2023-02-24T00:08:43;4.50;78.11
71291;DHT22;59073;51.994;4.448;2023-02-24T00:11:10;4.50;78.10
71291;DHT22;59073;51.994;4.448;2023-02-24T00:13:40;4.52;77.87
71291;DHT22;59073;51.994;4.448;2023-02-24T00:16:06;4.52;77.82
71291;DHT22;59073;51.994;4.448;2023-02-24T00:18:32;4.63;77.74
71291;DHT22;59073;51.994;4.448;2023-02-24T00:21:06;4.61;77.38
71291;DHT22;59073;51.994;4.448;2023-02-24T00:23:36;4.54;77.34
71291;DHT22;59073;51.994;4.448;2023-02-24T00:26:03;4.46;76.98
71291;DHT22;59073;51.994;4.448;2023-02-24T00:28:30;4.33;77.28
71291;DHT22;59073;51.994;4.448;2023-02-24T00:31:01;4.13;77.74
71291;DHT22;59073;51.994;4.448;2023-02-24T00:33:27;4.03;78.16
71291;DHT22;59073;51.994;4.448;2023-02-24T00:35:52;4.05;78.21
71291;DHT22;59073;51.994;4.448;2023-02-24T00:38:19;4.09;78.32
71291;DHT22;59073;51.994;4.448;2023-02-24T00:40:44;4.06;77.76
71291;DHT22;59073;51.994;4.448;2023-02-24T00:43:11;4.03;77.95
71291;DHT22;59073;51.994;4.448;2023-02-24T00:45:37;4.02;77.78
71291;DHT22;59073;51.994;4.448;2023-02-24T00:48:04;3.93;77.83
71291;DHT22;59073;51.994;4.448;2023-02-24T00:50:30;3.98;77.89
71291;DHT22;59073;51.994;4.448;2023-02-24T00:52:56;3.92;78.06
71291;DHT22;59073;51.994;4.448;2023-02-24T00:55:21;3.95;78.08
71291;DHT22;59073;51.994;4.448;2023-02-24T00:57:48;3.88;77.90
71291;DHT22;59073;51.994;4.448;2023-02-24T01:00:17;3.85;78.03
71291;DHT22;59073;51.994;4.448;2023-02-24T01:02:44;3.78;78.01
71291;DHT22;59073;51.994;4.448;2023-02-24T01:05:11;3.70;78.22
71291;DHT22;59073;51.994;4.448;2023-02-24T01:07:37;3.71;78.45
71291;DHT22;59073;51.994;4.448;2023-02-24T01:10:03;3.74;78.41
71291;DHT22;59073;51.994;4.448;2023-02-24T01:12:33;3.70;78.38
71291;DHT22;59073;51.994;4.448;2023-02-24T01:15:17;3.72;78.27
71291;DHT22;59073;51.994;4.448;2023-02-24T01:17:43;3.67;78.16
71291;DHT22;59073;51.994;4.448;2023-02-24T01:20:10;3.61;78.16
71291;DHT22;59073;51.994;4.448;2023-02-24T01:22:47;3.54;78.24
71291;DHT22;59073;51.994;4.448;2023-02-24T01:25:13;3.54;78.22
71291;DHT22;59073;51.994;4.448;2023-02-24T01:27:38;3.53;78.15
71291;DHT22;59073;51.994;4.448;2023-02-24T01:30:06;3.45;78.11
71291;DHT22;59073;51.994;4.448;2023-02-24T01:32:33;3.51;77.99
71291;DHT22;59073;51.994;4.448;2023-02-24T01:34:59;3.51;78.07
71291;DHT22;59073;51.994;4.448;2023-02-24T01:37:24;3.50;77.92
71291;DHT22;59073;51.994;4.448;2023-02-24T01:39:50;3.48;77.76
71291;DHT22;59073;51.994;4.448;2023-02-24T01:42:18;3.50;77.93
71291;DHT22;59073;51.994;4.448;2023-02-24T01:47:11;3.38;77.85
71291;DHT22;59073;51.994;4.448;2023-02-24T01:49:43;3.41;77.91
71291;DHT22;59073;51.994;4.448;2023-02-24T01:52:36;3.38;77.60
71291;DHT22;59073;51.994;4.448;2023-02-24T01:55:09;3.35;77.33
71291;DHT22;59073;51.994;4.448;2023-02-24T01:57:38;3.34;77.45
71291;DHT22;59073;51.994;4.448;2023-02-24T02:00:14;3.30;77.36
71291;DHT22;59073;51.994;4.448;2023-02-24T02:03:09;3.24;77.29
71291;DHT22;59073;51.994;4.448;2023-02-24T02:05:37;3.16;77.49
71291;DHT22;59073;51.994;4.448;2023-02-24T02:08:03;3.17;77.45
71291;DHT22;59073;51.994;4.448;2023-02-24T02:10:29;3.23;77.53
71291;DHT22;59073;51.994;4.448;2023-02-24T02:12:56;3.21;77.65
71291;DHT22;59073;51.994;4.448;2023-02-24T02:15:22;3.26;77.77
71291;DHT22;59073;51.994;4.448;2023-02-24T02:17:59;3.23;77.87
71291;DHT22;59073;51.994;4.448;2023-02-24T02:23:53;3.13;77.65
71291;DHT22;59073;51.994;4.448;2023-02-24T02:35:21;3.12;77.42
71291;DHT22;59073;51.994;4.448;2023-02-24T02:37:59;3.26;77.12
71291;DHT22;59073;51.994;4.448;2023-02-24T02:40:38;3.30;77.11
71291;DHT22;59073;51.994;4.448;2023-02-24T02:43:25;3.37;76.69
71291;DHT22;59073;51.994;4.448;2023-02-24T02:46:08;3.28;76.91
71291;DHT22;59073;51.994;4.448;2023-02-24T02:48:56;2.66;77.00
71291;DHT22;59073;51.994;4.448;2023-02-24T02:51:31;2.78;77.64
71291;DHT22;59073;51.994;4.448;2023-02-24T02:56:47;3.21;77.22
71291;DHT22;59073;51.994;4.448;2023-02-24T02:59:17;3.41;77.06
71291;DHT22;59073;51.994;4.448;2023-02-24T03:01:50;3.55;76.67
71291;DHT22;59073;51.994;4.448;2023-02-24T03:04:19;3.64;76.59
71291;DHT22;59073;51.994;4.448;2023-02-24T03:06:54;3.77;75.77
71291;DHT22;59073;51.994;4.448;2023-02-24T03:09:36;3.92;75.78
71291;DHT22;59073;51.994;4.448;2023-02-24T03:12:15;3.95;75.80
71291;DHT22;59073;51.994;4.448;2023-02-24T03:14:50;3.91;75.69
71291;DHT22;59073;51.994;4.448;2023-02-24T03:17:22;3.91;75.81
71291;DHT22;59073;51.994;4.448;2023-02-24T03:19:56;3.91;75.65
71291;DHT22;59073;51.994;4.448;2023-02-24T03:22:35;3.96;75.61
71291;DHT22;59073;51.994;4.448;2023-02-24T03:25:05;4.09;75.72
71291;DHT22;59073;51.994;4.448;2023-02-24T03:27:44;4.10;75.87
71291;DHT22;59073;51.994;4.448;2023-02-24T03:30:17;4.16;75.64
71291;DHT22;59073;51.994;4.448;2023-02-24T03:32:54;4.20;74.96
71291;DHT22;59073;51.994;4.448;2023-02-24T03:35:28;4.20;75.03
71291;DHT22;59073;51.994;4.448;2023-02-24T03:37:56;4.30;75.41
71291;DHT22;59073;51.994;4.448;2023-02-24T03:40:24;4.43;74.95
71291;DHT22;59073;51.994;4.448;2023-02-24T03:43:05;4.52;74.61
71291;DHT22;59073;51.994;4.448;2023-02-24T03:45:37;4.53;74.38
71291;DHT22;59073;51.994;4.448;2023-02-24T03:48:05;4.49;74.44
71291;DHT22;59073;51.994;4.448;2023-02-24T03:50:33;4.50;74.75
71291;DHT22;59073;51.994;4.448;2023-02-24T03:53:14;4.50;75.14
71291;DHT22;59073;51.994;4.448;2023-02-24T03:56:06;4.50;75.08
71291;DHT22;59073;51.994;4.448;2023-02-24T03:59:40;4.50;75.34
71291;DHT22;59073;51.994;4.448;2023-02-24T04:04:47;4.33;75.43
71291;DHT22;59073;51.994;4.448;2023-02-24T04:07:39;4.23;75.97
71291;DHT22;59073;51.994;4.448;2023-02-24T04:13:01;4.39;75.52
71291;DHT22;59073;51.994;4.448;2023-02-24T04:15:37;4.52;74.79
71291;DHT22;59073;51.994;4.448;2023-02-24T04:18:21;4.52;74.58
71291;DHT22;59073;51.994;4.448;2023-02-24T04:20:48;4.46;75.08
71291;DHT22;59073;51.994;4.448;2023-02-24T04:23:22;4.43;75.33
71291;DHT22;59073;51.994;4.448;2023-02-24T04:25:52;4.44;75.12
71291;DHT22;59073;51.994;4.448;2023-02-24T04:28:22;4.47;75.14
71291;DHT22;59073;51.994;4.448;2023-02-24T04:30:52;4.57;74.69
71291;DHT22;59073;51.994;4.448;2023-02-24T04:33:19;4.54;74.69
71291;DHT22;59073;51.994;4.448;2023-02-24T04:35:46;4.63;74.69
71291;DHT22;59073;51.994;4.448;2023-02-24T04:38:12;4.67;74.47
71291;DHT22;59073;51.994;4.448;2023-02-24T04:40:38;4.71;74.51
71291;DHT22;59073;51.994;4.448;2023-02-24T04:43:05;4.67;74.86
71291;DHT22;59073;51.994;4.448;2023-02-24T04:45:30;4.70;74.83
71291;DHT22;59073;51.994;4.448;2023-02-24T04:47:59;4.74;74.91
71291;DHT22;59073;51.994;4.448;2023-02-24T04:50:29;4.77;74.73
71291;DHT22;59073;51.994;4.448;2023-02-24T04:52:57;4.81;74.42
71291;DHT22;59073;51.994;4.448;2023-02-24T04:55:26;4.85;74.56
71291;DHT22;59073;51.994;4.448;2023-02-24T04:57:55;4.84;74.83
71291;DHT22;59073;51.994;4.448;2023-02-24T05:00:21;4.81;75.20
71291;DHT22;59073;51.994;4.448;2023-02-24T05:02:54;4.83;75.23
71291;DHT22;59073;51.994;4.448;2023-02-24T05:05:22;4.80;75.31
71291;DHT22;59073;51.994;4.448;2023-02-24T05:07:54;4.73;75.52
71291;DHT22;59073;51.994;4.448;2023-02-24T05:10:21;4.67;75.80
71291;DHT22;59073;51.994;4.448;2023-02-24T05:12:53;4.64;76.14
71291;DHT22;59073;51.994;4.448;2023-02-24T05:15:18;4.63;76.27
71291;DHT22;59073;51.994;4.448;2023-02-24T05:17:43;4.64;76.25
71291;DHT22;59073;51.994;4.448;2023-02-24T05:20:09;4.61;76.58
71291;DHT22;59073;51.994;4.448;2023-02-24T05:22:54;4.65;76.56
71291;DHT22;59073;51.994;4.448;2023-02-24T05:25:21;4.70;76.73
71291;DHT22;59073;51.994;4.448;2023-02-24T05:27:49;4.75;76.71
71291;DHT22;59073;51.994;4.448;2023-02-24T05:30:15;4.78;76.68
71291;DHT22;59073;51.994;4.448;2023-02-24T05:32:40;4.78;76.85
71291;DHT22;59073;51.994;4.448;2023-02-24T05:35:06;4.80;76.80
71291;DHT22;59073;51.994;4.448;2023-02-24T05:37:37;4.78;76.89
71291;DHT22;59073;51.994;4.448;2023-02-24T05:40:03;4.80;76.88
71291;DHT22;59073;51.994;4.448;2023-02-24T05:42:29;4.80;76.98
71291;DHT22;59073;51.994;4.448;2023-02-24T05:45:00;4.84;76.84
71291;DHT22;59073;51.994;4.448;2023-02-24T05:47:25;4.83;76.78
71291;DHT22;59073;51.994;4.448;2023-02-24T05:49:51;4.89;76.75
71291;DHT22;59073;51.994;4.448;2023-02-24T05:52:18;4.92;76.50
71291;DHT22;59073;51.994;4.448;2023-02-24T05:54:44;5.04;76.27
71291;DHT22;59073;51.994;4.448;2023-02-24T05:57:21;5.09;76.11
71291;DHT22;59073;51.994;4.448;2023-02-24T05:59:50;5.15;76.08
71291;DHT22;59073;51.994;4.448;2023-02-24T06:02:18;5.26;75.95
71291;DHT22;59073;51.994;4.448;2023-02-24T06:04:52;5.21;75.85
71291;DHT22;59073;51.994;4.448;2023-02-24T06:07:21;5.28;76.00
71291;DHT22;59073;51.994;4.448;2023-02-24T06:09:54;5.38;75.70
71291;DHT22;59073;51.994;4.448;2023-02-24T06:12:26;5.52;75.49
71291;DHT22;59073;51.994;4.448;2023-02-24T06:14:53;5.49;75.57
71291;DHT22;59073;51.994;4.448;2023-02-24T06:17:20;5.57;75.60
71291;DHT22;59073;51.994;4.448;2023-02-24T06:19:49;5.66;75.41
71291;DHT22;59073;51.994;4.448;2023-02-24T06:22:18;5.74;75.46
71291;DHT22;59073;51.994;4.448;2023-02-24T06:24:44;5.78;75.23
71291;DHT22;59073;51.994;4.448;2023-02-24T06:27:14;5.91;74.90
71291;DHT22;59073;51.994;4.448;2023-02-24T06:29:50;5.94;74.70
71291;DHT22;59073;51.994;4.448;2023-02-24T06:32:18;5.96;75.19
71291;DHT22;59073;51.994;4.448;2023-02-24T06:34:45;5.97;75.18
71291;DHT22;59073;51.994;4.448;2023-02-24T06:37:12;6.01;75.31
71291;DHT22;59073;51.994;4.448;2023-02-24T06:39:38;6.04;75.39
71291;DHT22;59073;51.994;4.448;2023-02-24T06:42:05;6.11;75.57
71291;DHT22;59073;51.994;4.448;2023-02-24T06:44:36;6.20;75.46
71291;DHT22;59073;51.994;4.448;2023-02-24T06:47:04;6.36;75.05
71291;DHT22;59073;51.994;4.448;2023-02-24T06:49:31;6.34;75.25
71291;DHT22;59073;51.994;4.448;2023-02-24T06:51:57;6.31;75.41
71291;DHT22;59073;51.994;4.448;2023-02-24T06:54:25;6.48;75.23
71291;DHT22;59073;51.994;4.448;2023-02-24T06:56:53;6.45;75.41
71291;DHT22;59073;51.994;4.448;2023-02-24T06:59:19;6.45;75.61
71291;DHT22;59073;51.994;4.448;2023-02-24T07:01:54;6.42;75.79
71291;DHT22;59073;51.994;4.448;2023-02-24T07:04:19;6.42;76.04
71291;DHT22;59073;51.994;4.448;2023-02-24T07:06:50;6.44;76.27
71291;DHT22;59073;51.994;4.448;2023-02-24T07:09:20;6.53;75.87
71291;DHT22;59073;51.994;4.448;2023-02-24T07:11:47;6.55;76.01
71291;DHT22;59073;51.994;4.448;2023-02-24T07:14:18;6.53;76.28
71291;DHT22;59073;51.994;4.448;2023-02-24T07:16:46;6.59;76.44
71291;DHT22;59073;51.994;4.448;2023-02-24T07:19:17;6.52;76.64
71291;DHT22;59073;51.994;4.448;2023-02-24T07:21:44;6.46;77.06
71291;DHT22;59073;51.994;4.448;2023-02-24T07:24:16;6.55;76.31
71291;DHT22;59073;51.994;4.448;2023-02-24T07:26:55;6.66;75.92
71291;DHT22;59073;51.994;4.448;2023-02-24T07:29:21;6.75;75.95
71291;DHT22;59073;51.994;4.448;2023-02-24T07:31:47;6.85;76.17
71291;DHT22;59073;51.994;4.448;2023-02-24T07:34:13;6.92;76.13
71291;DHT22;59073;51.994;4.448;2023-02-24T07:36:39;6.83;76.47
71291;DHT22;59073;51.994;4.448;2023-02-24T07:39:15;6.83;76.41
71291;DHT22;59073;51.994;4.448;2023-02-24T07:41:41;6.79;76.95
71291;DHT22;59073;51.994;4.448;2023-02-24T07:44:15;6.86;77.02
71291;DHT22;59073;51.994;4.448;2023-02-24T07:46:41;6.95;76.87
71291;DHT22;59073;51.994;4.448;2023-02-24T07:49:11;6.93;77.05
71291;DHT22;59073;51.994;4.448;2023-02-24T07:51:37;6.89;77.25
71291;DHT22;59073;51.994;4.448;2023-02-24T07:54:03;6.86;77.43
71291;DHT22;59073;51.994;4.448;2023-02-24T07:56:30;6.86;77.69
71291;DHT22;59073;51.994;4.448;2023-02-24T07:59:03;7.03;77.49
71291;DHT22;59073;51.994;4.448;2023-02-24T08:01:35;7.20;77.05
71291;DHT22;59073;51.994;4.448;2023-02-24T08:04:05;7.23;77.08
71291;DHT22;59073;51.994;4.448;2023-02-24T08:06:42;7.34;76.85
71291;DHT22;59073;51.994;4.448;2023-02-24T08:09:19;7.26;77.14
71291;DHT22;59073;51.994;4.448;2023-02-24T08:11:50;7.34;77.76
71291;DHT22;59073;51.994;4.448;2023-02-24T08:14:26;7.28;77.64
71291;DHT22;59073;51.994;4.448;2023-02-24T08:16:57;7.26;77.87
71291;DHT22;59073;51.994;4.448;2023-02-24T08:19:31;7.30;78.38
71291;DHT22;59073;51.994;4.448;2023-02-24T08:22:05;7.20;78.15
71291;DHT22;59073;51.994;4.448;2023-02-24T08:24:58;7.31;78.32
71291;DHT22;59073;51.994;4.448;2023-02-24T08:27:32;7.24;78.29
71291;DHT22;59073;51.994;4.448;2023-02-24T08:29:59;7.17;78.28
71291;DHT22;59073;51.994;4.448;2023-02-24T08:35:07;7.30;78.40
71291;DHT22;59073;51.994;4.448;2023-02-24T08:37:40;7.30;78.18
71291;DHT22;59073;51.994;4.448;2023-02-24T08:40:23;7.24;78.59
71291;DHT22;59073;51.994;4.448;2023-02-24T08:43:09;7.26;78.85
71291;DHT22;59073;51.994;4.448;2023-02-24T08:45:44;7.40;78.52
71291;DHT22;59073;51.994;4.448;2023-02-24T08:48:14;7.38;78.50
71291;DHT22;59073;51.994;4.448;2023-02-24T08:50:54;7.43;78.21
71291;DHT22;59073;51.994;4.448;2023-02-24T08:53:22;7.44;78.30
71291;DHT22;59073;51.994;4.448;2023-02-24T08:55:49;7.40;78.51
71291;DHT22;59073;51.994;4.448;2023-02-24T08:58:18;7.41;78.46
71291;DHT22;59073;51.994;4.448;2023-02-24T09:00:45;7.50;78.46
71291;DHT22;59073;51.994;4.448;2023-02-24T09:03:19;7.38;78.81
71291;DHT22;59073;51.994;4.448;2023-02-24T09:06:00;7.32;79.04
71291;DHT22;59073;51.994;4.448;2023-02-24T09:08:35;7.28;78.84
71291;DHT22;59073;51.994;4.448;2023-02-24T09:11:05;7.34;79.12
71291;DHT22;59073;51.994;4.448;2023-02-24T09:13:34;7.37;79.53
71291;DHT22;59073;51.994;4.448;2023-02-24T09:16:02;7.34;79.79
71291;DHT22;59073;51.994;4.448;2023-02-24T09:18:28;7.41;80.15
71291;DHT22;59073;51.994;4.448;2023-02-24T09:21:13;7.51;80.07
71291;DHT22;59073;51.994;4.448;2023-02-24T09:23:59;7.58;81.57
71291;DHT22;59073;51.994;4.448;2023-02-24T09:26:28;7.62;80.18
71291;DHT22;59073;51.994;4.448;2023-02-24T09:28:57;7.59;80.26
71291;DHT22;59073;51.994;4.448;2023-02-24T09:31:23;7.50;80.60
71291;DHT22;59073;51.994;4.448;2023-02-24T09:34:06;7.44;81.27
71291;DHT22;59073;51.994;4.448;2023-02-24T09:36:35;7.58;81.82
71291;DHT22;59073;51.994;4.448;2023-02-24T09:39:10;7.51;81.22
71291;DHT22;59073;51.994;4.448;2023-02-24T09:41:44;7.47;82.13
71291;DHT22;59073;51.994;4.448;2023-02-24T09:44:32;7.50;82.54
71291;DHT22;59073;51.994;4.448;2023-02-24T09:47:27;7.43;83.56
71291;DHT22;59073;51.994;4.448;2023-02-24T09:50:32;7.61;83.65
71291;DHT22;59073;51.994;4.448;2023-02-24T09:53:14;7.74;83.65
71291;DHT22;59073;51.994;4.448;2023-02-24T09:55:50;7.64;83.91
71291;DHT22;59073;51.994;4.448;2023-02-24T09:58:48;7.79;84.25
71291;DHT22;59073;51.994;4.448;2023-02-24T10:09:49;7.81;84.72
71291;DHT22;59073;51.994;4.448;2023-02-24T10:12:23;7.88;84.52
71291;DHT22;59073;51.994;4.448;2023-02-24T10:17:41;7.82;84.78
71291;DHT22;59073;51.994;4.448;2023-02-24T10:20:17;7.89;84.86
71291;DHT22;59073;51.994;4.448;2023-02-24T10:24:01;7.92;85.04
71291;DHT22;59073;51.994;4.448;2023-02-24T10:26:10;7.95;84.79
71291;DHT22;59073;51.994;4.448;2023-02-24T10:31:45;7.96;84.74
71291;DHT22;59073;51.994;4.448;2023-02-24T10:34:24;7.90;84.79
71291;DHT22;59073;51.994;4.448;2023-02-24T10:37:14;7.85;85.36
71291;DHT22;59073;51.994;4.448;2023-02-24T10:39:47;7.90;85.24
71291;DHT22;59073;51.994;4.448;2023-02-24T10:42:42;7.89;85.12
71291;DHT22;59073;51.994;4.448;2023-02-24T10:45:15;7.76;85.52
71291;DHT22;59073;51.994;4.448;2023-02-24T10:47:44;7.78;85.97
71291;DHT22;59073;51.994;4.448;2023-02-24T10:50:38;7.82;85.88
71291;DHT22;59073;51.994;4.448;2023-02-24T10:53:13;7.79;85.94
71291;DHT22;59073;51.994;4.448;2023-02-24T10:55:58;7.78;86.16
71291;DHT22;59073;51.994;4.448;2023-02-24T10:58:46;7.75;86.08
71291;DHT22;59073;51.994;4.448;2023-02-24T11:01:35;7.72;86.06
71291;DHT22;59073;51.994;4.448;2023-02-24T11:04:33;7.72;86.38
71291;DHT22;59073;51.994;4.448;2023-02-24T11:07:19;7.78;86.37
71291;DHT22;59073;51.994;4.448;2023-02-24T11:10:19;7.75;86.33
71291;DHT22;59073;51.994;4.448;2023-02-24T11:12:58;7.85;86.26
71291;DHT22;59073;51.994;4.448;2023-02-24T11:15:47;7.95;85.99
71291;DHT22;59073;51.994;4.448;2023-02-24T11:18:33;7.93;86.03
71291;DHT22;59073;51.994;4.448;2023-02-24T11:21:05;7.85;85.87
71291;DHT22;59073;51.994;4.448;2023-02-24T11:23:41;7.95;86.04
71291;DHT22;59073;51.994;4.448;2023-02-24T11:26:17;8.09;85.73
71291;DHT22;59073;51.994;4.448;2023-02-24T11:35:04;8.14;85.65
71291;DHT22;59073;51.994;4.448;2023-02-24T11:37:57;8.14;85.80
71291;DHT22;59073;51.994;4.448;2023-02-24T11:40:28;8.10;85.86
71291;DHT22;59073;51.994;4.448;2023-02-24T11:43:17;8.17;86.26
71291;DHT22;59073;51.994;4.448;2023-02-24T11:45:44;8.34;86.12
71291;DHT22;59073;51.994;4.448;2023-02-24T11:56:08;8.74;85.53
71291;DHT22;59073;51.994;4.448;2023-02-24T11:58:45;8.92;85.51
71291;DHT22;59073;51.994;4.448;2023-02-24T12:01:51;8.98;85.17
71291;DHT22;59073;51.994;4.448;2023-02-24T12:04:39;9.16;84.80
71291;DHT22;59073;51.994;4.448;2023-02-24T12:07:18;9.01;84.64
71291;DHT22;59073;51.994;4.448;2023-02-24T12:10:03;9.04;83.96
71291;DHT22;59073;51.994;4.448;2023-02-24T12:12:38;8.88;83.09
71291;DHT22;59073;51.994;4.448;2023-02-24T12:15:37;8.97;83.25
71291;DHT22;59073;51.994;4.448;2023-02-24T12:18:29;8.88;82.38
71291;DHT22;59073;51.994;4.448;2023-02-24T12:21:03;8.99;83.20
71291;DHT22;59073;51.994;4.448;2023-02-24T12:23:44;9.19;83.39
71291;DHT22;59073;51.994;4.448;2023-02-24T12:37:53;9.38;82.80
71291;DHT22;59073;51.994;4.448;2023-02-24T12:40:46;9.64;82.53
71291;DHT22;59073;51.994;4.448;2023-02-24T12:43:32;9.46;80.63
71291;DHT22;59073;51.994;4.448;2023-02-24T12:49:08;9.33;81.87
71291;DHT22;59073;51.994;4.448;2023-02-24T12:51:41;9.32;81.87
71291;DHT22;59073;51.994;4.448;2023-02-24T12:59:25;8.88;80.73
71291;DHT22;59073;51.994;4.448;2023-02-24T13:01:58;8.88;79.65
71291;DHT22;59073;51.994;4.448;2023-02-24T13:05:02;8.71;80.17
71291;DHT22;59073;51.994;4.448;2023-02-24T13:11:04;8.99;79.96
71291;DHT22;59073;51.994;4.448;2023-02-24T13:13:50;8.99;78.45
71291;DHT22;59073;51.994;4.448;2023-02-24T13:16:30;8.99;77.30
71291;DHT22;59073;51.994;4.448;2023-02-24T13:19:27;9.02;76.39
71291;DHT22;59073;51.994;4.448;2023-02-24T13:22:06;8.98;77.33
71291;DHT22;59073;51.994;4.448;2023-02-24T13:24:33;8.95;77.08
71291;DHT22;59073;51.994;4.448;2023-02-24T13:29:45;8.97;76.70
71291;DHT22;59073;51.994;4.448;2023-02-24T13:32:34;9.04;76.88
71291;DHT22;59073;51.994;4.448;2023-02-24T13:35:05;9.15;77.14
71291;DHT22;59073;51.994;4.448;2023-02-24T13:37:39;9.09;76.15
71291;DHT22;59073;51.994;4.448;2023-02-24T13:43:02;9.04;76.44
71291;DHT22;59073;51.994;4.448;2023-02-24T13:50:58;8.85;75.39
71291;DHT22;59073;51.994;4.448;2023-02-24T13:56:38;8.75;77.00
71291;DHT22;59073;51.994;4.448;2023-02-24T14:02:09;8.68;75.65
71291;DHT22;59073;51.994;4.448;2023-02-24T14:04:44;8.39;72.78
71291;DHT22;59073;51.994;4.448;2023-02-24T14:07:28;8.41;70.28
71291;DHT22;59073;51.994;4.448;2023-02-24T14:09:58;8.40;70.03
71291;DHT22;59073;51.994;4.448;2023-02-24T14:12:33;8.51;71.98
71291;DHT22;59073;51.994;4.448;2023-02-24T14:15:02;8.48;70.51
71291;DHT22;59073;51.994;4.448;2023-02-24T14:20:18;8.48;71.08
71291;DHT22;59073;51.994;4.448;2023-02-24T14:22:49;8.56;71.51
71291;DHT22;59073;51.994;4.448;2023-02-24T14:25:18;8.60;71.57
71291;DHT22;59073;51.994;4.448;2023-02-24T14:27:48;8.48;71.72
71291;DHT22;59073;51.994;4.448;2023-02-24T14:32:54;8.46;72.65
71291;DHT22;59073;51.994;4.448;2023-02-24T14:35:34;8.65;72.51
71291;DHT22;59073;51.994;4.448;2023-02-24T14:38:01;9.04;72.42
71291;DHT22;59073;51.994;4.448;2023-02-24T14:40:27;8.95;70.42
71291;DHT22;59073;51.994;4.448;2023-02-24T14:42:54;8.77;71.40
71291;DHT22;59073;51.994;4.448;2023-02-24T14:45:23;8.53;70.74
71291;DHT22;59073;51.994;4.448;2023-02-24T14:47:52;8.56;72.37
71291;DHT22;59073;51.994;4.448;2023-02-24T14:50:25;8.51;72.35
71291;DHT22;59073;51.994;4.448;2023-02-24T14:55:20;8.43;72.94
71291;DHT22;59073;51.994;4.448;2023-02-24T15:00:36;8.30;73.24
71291;DHT22;59073;51.994;4.448;2023-02-24T15:03:22;8.25;73.67
71291;DHT22;59073;51.994;4.448;2023-02-24T15:05:52;8.26;72.98
71291;DHT22;59073;51.994;4.448;2023-02-24T15:08:35;8.33;74.16
71291;DHT22;59073;51.994;4.448;2023-02-24T15:13:45;8.30;74.56
71291;DHT22;59073;51.994;4.448;2023-02-24T15:16:31;8.27;74.31
71291;DHT22;59073;51.994;4.448;2023-02-24T15:18:59;8.44;73.48
71291;DHT22;59073;51.994;4.448;2023-02-24T15:21:40;8.53;74.01
71291;DHT22;59073;51.994;4.448;2023-02-24T15:24:19;8.51;72.99
71291;DHT22;59073;51.994;4.448;2023-02-24T15:26:52;8.48;72.80
71291;DHT22;59073;51.994;4.448;2023-02-24T15:29:21;8.32;72.66
71291;DHT22;59073;51.994;4.448;2023-02-24T15:31:49;8.19;73.08
71291;DHT22;59073;51.994;4.448;2023-02-24T15:34:19;8.07;72.54
71291;DHT22;59073;51.994;4.448;2023-02-24T15:36:45;8.07;72.45
71291;DHT22;59073;51.994;4.448;2023-02-24T15:39:19;8.00;72.86
71291;DHT22;59073;51.994;4.448;2023-02-24T15:41:48;7.99;73.01
71291;DHT22;59073;51.994;4.448;2023-02-24T15:44:49;8.14;73.31
71291;DHT22;59073;51.994;4.448;2023-02-24T15:47:24;8.36;73.53
71291;DHT22;59073;51.994;4.448;2023-02-24T15:49:50;8.33;73.20
71291;DHT22;59073;51.994;4.448;2023-02-24T15:52:21;8.36;74.06
71291;DHT22;59073;51.994;4.448;2023-02-24T15:54:47;8.43;73.22
71291;DHT22;59073;51.994;4.448;2023-02-24T15:57:15;8.39;73.20
71291;DHT22;59073;51.994;4.448;2023-02-24T15:59:41;8.46;74.11
71291;DHT22;59073;51.994;4.448;2023-02-24T16:02:15;8.32;73.21
71291;DHT22;59073;51.994;4.448;2023-02-24T16:04:41;8.33;72.95
71291;DHT22;59073;51.994;4.448;2023-02-24T16:07:21;8.36;72.75
71291;DHT22;59073;51.994;4.448;2023-02-24T16:09:51;8.16;72.12
71291;DHT22;59073;51.994;4.448;2023-02-24T16:12:21;8.12;73.64
71291;DHT22;59073;51.994;4.448;2023-02-24T16:14:48;8.07;74.79
71291;DHT22;59073;51.994;4.448;2023-02-24T16:17:35;7.92;74.98
71291;DHT22;59073;51.994;4.448;2023-02-24T16:20:05;7.72;75.44
71291;DHT22;59073;51.994;4.448;2023-02-24T16:22:33;7.78;76.17
71291;DHT22;59073;51.994;4.448;2023-02-24T16:24:59;7.68;76.76
71291;DHT22;59073;51.994;4.448;2023-02-24T16:27:26;7.76;76.76
71291;DHT22;59073;51.994;4.448;2023-02-24T16:29:54;7.78;76.42
71291;DHT22;59073;51.994;4.448;2023-02-24T16:32:21;7.85;75.70
71291;DHT22;59073;51.994;4.448;2023-02-24T16:34:48;7.83;75.43
71291;DHT22;59073;51.994;4.448;2023-02-24T16:37:20;7.76;75.49
71291;DHT22;59073;51.994;4.448;2023-02-24T16:39:46;7.76;75.70
71291;DHT22;59073;51.994;4.448;2023-02-24T16:42:14;7.83;76.27
71291;DHT22;59073;51.994;4.448;2023-02-24T16:44:41;7.95;76.60
71291;DHT22;59073;51.994;4.448;2023-02-24T16:47:12;7.82;77.81
71291;DHT22;59073;51.994;4.448;2023-02-24T16:49:38;7.68;78.58
71291;DHT22;59073;51.994;4.448;2023-02-24T16:52:04;7.32;79.00
71291;DHT22;59073;51.994;4.448;2023-02-24T16:54:30;7.10;79.02
71291;DHT22;59073;51.994;4.448;2023-02-24T16:56:55;7.03;78.87
71291;DHT22;59073;51.994;4.448;2023-02-24T16:59:22;7.00;78.65
71291;DHT22;59073;51.994;4.448;2023-02-24T17:01:47;7.06;78.32
71291;DHT22;59073;51.994;4.448;2023-02-24T17:04:13;7.01;78.65
71291;DHT22;59073;51.994;4.448;2023-02-24T17:06:39;7.04;78.54
71291;DHT22;59073;51.994;4.448;2023-02-24T17:09:05;7.10;78.13
71291;DHT22;59073;51.994;4.448;2023-02-24T17:11:31;7.16;78.04
71291;DHT22;59073;51.994;4.448;2023-02-24T17:13:57;7.18;77.78
71291;DHT22;59073;51.994;4.448;2023-02-24T17:16:23;7.20;77.95
71291;DHT22;59073;51.994;4.448;2023-02-24T17:18:48;7.21;77.81
71291;DHT22;59073;51.994;4.448;2023-02-24T17:21:15;7.24;77.34
71291;DHT22;59073;51.994;4.448;2023-02-24T17:23:41;7.23;77.70
71291;DHT22;59073;51.994;4.448;2023-02-24T17:26:13;7.24;77.66
71291;DHT22;59073;51.994;4.448;2023-02-24T17:28:38;7.13;77.94
71291;DHT22;59073;51.994;4.448;2023-02-24T17:31:04;7.14;78.07
71291;DHT22;59073;51.994;4.448;2023-02-24T17:33:32;7.08;78.58
71291;DHT22;59073;51.994;4.448;2023-02-24T17:35:58;7.06;78.20
71291;DHT22;59073;51.994;4.448;2023-02-24T17:38:23;7.06;78.07
71291;DHT22;59073;51.994;4.448;2023-02-24T17:40:49;7.08;77.58
71291;DHT22;59073;51.994;4.448;2023-02-24T17:43:14;7.14;77.32
71291;DHT22;59073;51.994;4.448;2023-02-24T17:45:42;7.16;77.77
71291;DHT22;59073;51.994;4.448;2023-02-24T17:48:10;6.77;79.97
71291;DHT22;59073;51.994;4.448;2023-02-24T17:50:36;6.56;79.76
71291;DHT22;59073;51.994;4.448;2023-02-24T17:53:02;6.46;79.66
71291;DHT22;59073;51.994;4.448;2023-02-24T17:55:28;6.39;78.93
71291;DHT22;59073;51.994;4.448;2023-02-24T17:57:53;6.48;78.45
71291;DHT22;59073;51.994;4.448;2023-02-24T18:00:19;6.38;78.57
71291;DHT22;59073;51.994;4.448;2023-02-24T18:02:44;6.38;77.85
71291;DHT22;59073;51.994;4.448;2023-02-24T18:05:09;6.41;78.01
71291;DHT22;59073;51.994;4.448;2023-02-24T18:07:35;6.42;77.90