sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13387;BME280;6763;48.524;9.044;2023-04-22T00:02:17;97140.34;;;16.37;47.11
13387;BME280;6763;48.524;9.044;2023-04-22T00:04:43;97138.94;;;16.31;47.03
13387;BME280;6763;48.524;9.044;2023-04-22T00:07:11;97140.94;;;16.26;47.29
13387;BME280;6763;48.524;9.044;2023-04-22T00:09:37;97134.00;;;16.25;47.38
13387;BME280;6763;48.524;9.044;2023-04-22T00:12:02;97148.06;;;16.23;47.33
13387;BME280;6763;48.524;9.044;2023-04-22T00:14:28;97145.63;;;16.20;47.63
13387;BME280;6763;48.524;9.044;2023-04-22T00:16:53;97147.47;;;16.18;47.44
13387;BME280;6763;48.524;9.044;2023-04-22T00:19:18;97140.63;;;16.15;47.60
13387;BME280;6763;48.524;9.044;2023-04-22T00:21:44;97139.78;;;16.14;47.57
13387;BME280;6763;48.524;9.044;2023-04-22T00:24:09;97142.50;;;16.13;47.56
13387;BME280;6763;48.524;9.044;2023-04-22T00:26:34;97140.88;;;16.10;47.42
13387;BME280;6763;48.524;9.044;2023-04-22T00:29:00;97140.19;;;16.07;47.42
13387;BME280;6763;48.524;9.044;2023-04-22T00:31:25;97140.31;;;16.04;47.67
13387;BME280;6763;48.524;9.044;2023-04-22T00:33:50;97138.72;;;16.01;47.69
13387;BME280;6763;48.524;9.044;2023-04-22T00:36:16;97131.78;;;16.00;47.46
13387;BME280;6763;48.524;9.044;2023-04-22T00:38:47;97130.03;;;16.01;47.39
13387;BME280;6763;48.524;9.044;2023-04-22T00:41:13;97137.97;;;15.99;47.55
13387;BME280;6763;48.524;9.044;2023-04-22T00:43:38;97132.72;;;15.99;47.56
13387;BME280;6763;48.524;9.044;2023-04-22T00:46:04;97136.25;;;15.98;47.66
13387;BME280;6763;48.524;9.044;2023-04-22T00:48:30;97136.34;;;15.97;47.96
13387;BME280;6763;48.524;9.044;2023-04-22T00:50:56;97133.03;;;15.93;48.02
13387;BME280;6763;48.524;9.044;2023-04-22T00:53:21;97140.25;;;15.88;48.12
13387;BME280;6763;48.524;9.044;2023-04-22T00:55:46;97137.13;;;15.82;48.16
13387;BME280;6763;48.524;9.044;2023-04-22T00:58:12;97136.41;;;15.78;48.20
13387;BME280;6763;48.524;9.044;2023-04-22T01:00:38;97132.28;;;15.74;48.60
13387;BME280;6763;48.524;9.044;2023-04-22T01:03:05;97135.03;;;15.71;48.30
13387;BME280;6763;48.524;9.044;2023-04-22T01:05:31;97132.56;;;15.68;48.35
13387;BME280;6763;48.524;9.044;2023-04-22T01:07:57;97136.22;;;15.64;48.37
13387;BME280;6763;48.524;9.044;2023-04-22T01:10:23;97139.94;;;15.60;48.37
13387;BME280;6763;48.524;9.044;2023-04-22T01:12:49;97142.75;;;15.56;48.29
13387;BME280;6763;48.524;9.044;2023-04-22T01:15:14;97142.91;;;15.52;48.59
13387;BME280;6763;48.524;9.044;2023-04-22T01:17:40;97136.97;;;15.49;48.76
13387;BME280;6763;48.524;9.044;2023-04-22T01:20:06;97132.72;;;15.48;48.79
13387;BME280;6763;48.524;9.044;2023-04-22T01:22:35;97129.25;;;15.47;48.96
13387;BME280;6763;48.524;9.044;2023-04-22T01:25:04;97121.47;;;15.46;48.83
13387;BME280;6763;48.524;9.044;2023-04-22T01:27:30;97129.31;;;15.46;49.29
13387;BME280;6763;48.524;9.044;2023-04-22T01:29:55;97127.66;;;15.43;49.65
13387;BME280;6763;48.524;9.044;2023-04-22T01:32:21;97134.81;;;15.40;50.18
13387;BME280;6763;48.524;9.044;2023-04-22T01:34:46;97138.47;;;15.36;50.09
13387;BME280;6763;48.524;9.044;2023-04-22T01:37:12;97139.53;;;15.32;50.33
13387;BME280;6763;48.524;9.044;2023-04-22T01:39:37;97129.25;;;15.29;50.42
13387;BME280;6763;48.524;9.044;2023-04-22T01:42:03;97136.31;;;15.27;50.08
13387;BME280;6763;48.524;9.044;2023-04-22T01:44:28;97132.94;;;15.25;50.65
13387;BME280;6763;48.524;9.044;2023-04-22T01:46:53;97135.69;;;15.22;50.39
13387;BME280;6763;48.524;9.044;2023-04-22T01:49:19;97139.28;;;15.19;50.43
13387;BME280;6763;48.524;9.044;2023-04-22T01:51:45;97141.16;;;15.16;50.62
13387;BME280;6763;48.524;9.044;2023-04-22T01:54:10;97144.84;;;15.12;50.54
13387;BME280;6763;48.524;9.044;2023-04-22T01:56:36;97143.38;;;15.06;50.94
13387;BME280;6763;48.524;9.044;2023-04-22T01:59:03;97146.19;;;15.02;50.99
13387;BME280;6763;48.524;9.044;2023-04-22T02:01:29;97150.78;;;14.97;50.97
13387;BME280;6763;48.524;9.044;2023-04-22T02:03:54;97150.19;;;14.90;51.08
13387;BME280;6763;48.524;9.044;2023-04-22T02:06:19;97143.50;;;14.84;51.41
13387;BME280;6763;48.524;9.044;2023-04-22T02:08:45;97147.22;;;14.79;51.65
13387;BME280;6763;48.524;9.044;2023-04-22T02:11:10;97145.75;;;14.73;51.59
13387;BME280;6763;48.524;9.044;2023-04-22T02:13:37;97146.72;;;14.71;51.85
13387;BME280;6763;48.524;9.044;2023-04-22T02:16:03;97147.72;;;14.68;51.10
13387;BME280;6763;48.524;9.044;2023-04-22T02:18:29;97151.25;;;14.67;51.49
13387;BME280;6763;48.524;9.044;2023-04-22T02:20:54;97150.47;;;14.65;51.70
13387;BME280;6763;48.524;9.044;2023-04-22T02:23:20;97147.03;;;14.65;51.48
13387;BME280;6763;48.524;9.044;2023-04-22T02:25:49;97141.81;;;14.65;51.53
13387;BME280;6763;48.524;9.044;2023-04-22T02:28:15;97144.44;;;14.65;51.84
13387;BME280;6763;48.524;9.044;2023-04-22T02:30:40;97150.47;;;14.65;51.53
13387;BME280;6763;48.524;9.044;2023-04-22T02:33:05;97145.31;;;14.64;51.91
13387;BME280;6763;48.524;9.044;2023-04-22T02:35:31;97161.88;;;14.63;52.02
13387;BME280;6763;48.524;9.044;2023-04-22T02:37:56;97159.47;;;14.58;52.02
13387;BME280;6763;48.524;9.044;2023-04-22T02:40:21;97158.69;;;14.56;52.22
13387;BME280;6763;48.524;9.044;2023-04-22T02:42:47;97158.91;;;14.52;52.49
13387;BME280;6763;48.524;9.044;2023-04-22T02:45:12;97157.41;;;14.46;52.60
13387;BME280;6763;48.524;9.044;2023-04-22T02:47:38;97161.06;;;14.42;52.43
13387;BME280;6763;48.524;9.044;2023-04-22T02:50:04;97157.78;;;14.37;52.24
13387;BME280;6763;48.524;9.044;2023-04-22T02:52:32;97156.34;;;14.32;52.90
13387;BME280;6763;48.524;9.044;2023-04-22T02:54:57;97160.91;;;14.25;53.28
13387;BME280;6763;48.524;9.044;2023-04-22T02:57:22;97164.63;;;14.19;53.43
13387;BME280;6763;48.524;9.044;2023-04-22T02:59:48;97155.31;;;14.14;53.31
13387;BME280;6763;48.524;9.044;2023-04-22T03:02:13;97154.66;;;14.09;53.17
13387;BME280;6763;48.524;9.044;2023-04-22T03:04:38;97146.16;;;14.05;53.60
13387;BME280;6763;48.524;9.044;2023-04-22T03:07:04;97145.44;;;14.02;53.57
13387;BME280;6763;48.524;9.044;2023-04-22T03:09:29;97142.91;;;14.00;53.23
13387;BME280;6763;48.524;9.044;2023-04-22T03:11:54;97141.22;;;13.99;53.38
13387;BME280;6763;48.524;9.044;2023-04-22T03:14:20;97149.00;;;13.99;53.10
13387;BME280;6763;48.524;9.044;2023-04-22T03:16:45;97155.91;;;14.00;53.29
13387;BME280;6763;48.524;9.044;2023-04-22T03:19:10;97161.94;;;14.01;53.59
13387;BME280;6763;48.524;9.044;2023-04-22T03:21:36;97161.03;;;14.02;53.43
13387;BME280;6763;48.524;9.044;2023-04-22T03:24:01;97164.41;;;14.04;53.05
13387;BME280;6763;48.524;9.044;2023-04-22T03:26:26;97166.03;;;14.06;53.29
13387;BME280;6763;48.524;9.044;2023-04-22T03:28:52;97170.41;;;14.06;53.73
13387;BME280;6763;48.524;9.044;2023-04-22T03:31:17;97173.81;;;14.08;53.37
13387;BME280;6763;48.524;9.044;2023-04-22T03:33:42;97178.88;;;14.11;53.26
13387;BME280;6763;48.524;9.044;2023-04-22T03:36:07;97177.09;;;14.11;53.15
13387;BME280;6763;48.524;9.044;2023-04-22T03:38:33;97177.19;;;14.10;52.91
13387;BME280;6763;48.524;9.044;2023-04-22T03:40:58;97180.63;;;14.10;53.15
13387;BME280;6763;48.524;9.044;2023-04-22T03:43:23;97173.69;;;14.11;53.17
13387;BME280;6763;48.524;9.044;2023-04-22T03:45:50;97181.41;;;14.12;53.21
13387;BME280;6763;48.524;9.044;2023-04-22T03:48:15;97189.31;;;14.11;53.77
13387;BME280;6763;48.524;9.044;2023-04-22T03:50:40;97180.63;;;14.10;53.20
13387;BME280;6763;48.524;9.044;2023-04-22T03:53:06;97185.13;;;14.07;53.09
13387;BME280;6763;48.524;9.044;2023-04-22T03:55:32;97193.91;;;14.04;53.42
13387;BME280;6763;48.524;9.044;2023-04-22T03:57:57;97184.53;;;14.00;53.37
13387;BME280;6763;48.524;9.044;2023-04-22T04:00:22;97186.34;;;13.98;53.60
13387;BME280;6763;48.524;9.044;2023-04-22T04:02:48;97176.09;;;13.95;53.44
13387;BME280;6763;48.524;9.044;2023-04-22T04:05:13;97174.38;;;13.94;54.02
13387;BME280;6763;48.524;9.044;2023-04-22T04:07:39;97174.38;;;13.94;53.60
13387;BME280;6763;48.524;9.044;2023-04-22T04:10:04;97183.03;;;13.95;53.79
13387;BME280;6763;48.524;9.044;2023-04-22T04:12:30;97184.78;;;13.94;53.78
13387;BME280;6763;48.524;9.044;2023-04-22T04:14:55;97179.72;;;13.91;53.39
13387;BME280;6763;48.524;9.044;2023-04-22T04:17:20;97182.38;;;13.90;53.65
13387;BME280;6763;48.524;9.044;2023-04-22T04:19:50;97187.59;;;13.90;53.99
13387;BME280;6763;48.524;9.044;2023-04-22T04:22:16;97187.59;;;13.90;53.64
13387;BME280;6763;48.524;9.044;2023-04-22T04:24:42;97191.03;;;13.90;54.37
13387;BME280;6763;48.524;9.044;2023-04-22T04:27:08;97191.81;;;13.92;53.77
13387;BME280;6763;48.524;9.044;2023-04-22T04:29:34;97184.78;;;13.94;54.10
13387;BME280;6763;48.524;9.044;2023-04-22T04:31:59;97182.97;;;13.96;54.01
13387;BME280;6763;48.524;9.044;2023-04-22T04:34:25;97175.09;;;13.98;54.16
13387;BME280;6763;48.524;9.044;2023-04-22T04:36:50;97177.63;;;13.99;53.97
13387;BME280;6763;48.524;9.044;2023-04-22T04:39:16;97181.78;;;14.03;54.09
13387;BME280;6763;48.524;9.044;2023-04-22T04:41:41;97182.50;;;14.07;54.28
13387;BME280;6763;48.524;9.044;2023-04-22T04:44:08;97183.28;;;14.09;53.68
13387;BME280;6763;48.524;9.044;2023-04-22T04:46:34;97187.41;;;14.14;53.77
13387;BME280;6763;48.524;9.044;2023-04-22T04:49:02;97186.38;;;14.18;54.03
13387;BME280;6763;48.524;9.044;2023-04-22T04:51:29;97176.66;;;14.22;53.60
13387;BME280;6763;48.524;9.044;2023-04-22T04:53:56;97177.38;;;14.25;53.81
13387;BME280;6763;48.524;9.044;2023-04-22T04:56:22;97180.72;;;14.29;53.42
13387;BME280;6763;48.524;9.044;2023-04-22T04:58:48;97175.38;;;14.32;53.26
13387;BME280;6763;48.524;9.044;2023-04-22T05:01:13;97179.47;;;14.38;53.51
13387;BME280;6763;48.524;9.044;2023-04-22T05:03:38;97181.06;;;14.42;53.21
13387;BME280;6763;48.524;9.044;2023-04-22T05:06:04;97180.84;;;14.46;53.60
13387;BME280;6763;48.524;9.044;2023-04-22T05:08:29;97179.88;;;14.49;52.91
13387;BME280;6763;48.524;9.044;2023-04-22T05:10:55;97176.28;;;14.51;53.13
13387;BME280;6763;48.524;9.044;2023-04-22T05:13:20;97172.78;;;14.52;53.12
13387;BME280;6763;48.524;9.044;2023-04-22T05:15:46;97174.41;;;14.55;53.21
13387;BME280;6763;48.524;9.044;2023-04-22T05:18:12;97178.69;;;14.56;53.11
13387;BME280;6763;48.524;9.044;2023-04-22T05:20:37;97181.22;;;14.57;52.61
13387;BME280;6763;48.524;9.044;2023-04-22T05:23:03;97186.31;;;14.60;52.84
13387;BME280;6763;48.524;9.044;2023-04-22T05:25:28;97192.34;;;14.61;52.48
13387;BME280;6763;48.524;9.044;2023-04-22T05:27:53;97194.91;;;14.62;52.81
13387;BME280;6763;48.524;9.044;2023-04-22T05:30:19;97188.75;;;14.63;52.50
13387;BME280;6763;48.524;9.044;2023-04-22T05:32:44;97191.19;;;14.68;51.99
13387;BME280;6763;48.524;9.044;2023-04-22T05:35:10;97193.50;;;14.74;52.21
13387;BME280;6763;48.524;9.044;2023-04-22T05:37:35;97183.66;;;14.80;52.16
13387;BME280;6763;48.524;9.044;2023-04-22T05:40:00;97185.06;;;14.87;52.38
13387;BME280;6763;48.524;9.044;2023-04-22T05:42:26;97190.78;;;14.96;52.00
13387;BME280;6763;48.524;9.044;2023-04-22T05:44:51;97192.13;;;15.04;51.43
13387;BME280;6763;48.524;9.044;2023-04-22T05:47:16;97188.22;;;15.13;51.49
13387;BME280;6763;48.524;9.044;2023-04-22T05:49:42;97189.56;;;15.21;51.20
13387;BME280;6763;48.524;9.044;2023-04-22T05:52:07;97186.69;;;15.27;51.16
13387;BME280;6763;48.524;9.044;2023-04-22T05:54:32;97186.34;;;15.35;50.81
13387;BME280;6763;48.524;9.044;2023-04-22T05:56:58;97194.56;;;15.44;50.67
13387;BME280;6763;48.524;9.044;2023-04-22T05:59:23;97186.34;;;15.54;50.68
13387;BME280;6763;48.524;9.044;2023-04-22T06:01:49;97181.66;;;15.60;50.16
13387;BME280;6763;48.524;9.044;2023-04-22T06:04:14;97181.22;;;15.69;50.03
13387;BME280;6763;48.524;9.044;2023-04-22T06:06:39;97187.69;;;15.79;49.78
13387;BME280;6763;48.524;9.044;2023-04-22T06:09:05;97182.78;;;15.90;49.64
13387;BME280;6763;48.524;9.044;2023-04-22T06:11:32;97192.69;;;16.01;49.39
13387;BME280;6763;48.524;9.044;2023-04-22T06:13:57;97188.00;;;16.07;49.19
13387;BME280;6763;48.524;9.044;2023-04-22T06:16:22;97184.94;;;16.17;48.77
13387;BME280;6763;48.524;9.044;2023-04-22T06:18:48;97176.56;;;16.27;48.73
13387;BME280;6763;48.524;9.044;2023-04-22T06:21:13;97182.84;;;16.40;48.33
13387;BME280;6763;48.524;9.044;2023-04-22T06:23:38;97186.59;;;16.52;48.57
13387;BME280;6763;48.524;9.044;2023-04-22T06:26:04;97191.06;;;16.67;48.10
13387;BME280;6763;48.524;9.044;2023-04-22T06:28:29;97183.09;;;16.86;47.78
13387;BME280;6763;48.524;9.044;2023-04-22T06:30:55;97180.50;;;17.01;46.77
13387;BME280;6763;48.524;9.044;2023-04-22T06:33:20;97181.78;;;17.10;46.82
13387;BME280;6763;48.524;9.044;2023-04-22T06:35:46;97181.28;;;17.19;46.74
13387;BME280;6763;48.524;9.044;2023-04-22T06:38:11;97188.72;;;17.26;46.51
13387;BME280;6763;48.524;9.044;2023-04-22T06:40:36;97190.00;;;17.35;46.29
13387;BME280;6763;48.524;9.044;2023-04-22T06:43:02;97199.19;;;17.42;46.37
13387;BME280;6763;48.524;9.044;2023-04-22T06:45:28;97190.22;;;17.46;45.90
13387;BME280;6763;48.524;9.044;2023-04-22T06:47:53;97195.38;;;17.48;46.11
13387;BME280;6763;48.524;9.044;2023-04-22T06:50:19;97186.59;;;17.49;46.11
13387;BME280;6763;48.524;9.044;2023-04-22T06:52:44;97183.06;;;17.50;45.95
13387;BME280;6763;48.524;9.044;2023-04-22T06:55:10;97185.44;;;17.54;46.08
13387;BME280;6763;48.524;9.044;2023-04-22T06:57:35;97183.50;;;17.58;45.57
13387;BME280;6763;48.524;9.044;2023-04-22T07:00:01;97188.81;;;17.56;45.74
13387;BME280;6763;48.524;9.044;2023-04-22T07:02:26;97180.72;;;17.61;45.46
13387;BME280;6763;48.524;9.044;2023-04-22T07:04:52;97171.69;;;17.66;45.56
13387;BME280;6763;48.524;9.044;2023-04-22T07:07:17;97170.63;;;17.84;45.44
13387;BME280;6763;48.524;9.044;2023-04-22T07:09:42;97170.16;;;18.08;45.04
13387;BME280;6763;48.524;9.044;2023-04-22T07:12:08;97167.84;;;18.31;44.77
13387;BME280;6763;48.524;9.044;2023-04-22T07:14:33;97167.16;;;18.57;44.44
13387;BME280;6763;48.524;9.044;2023-04-22T07:16:59;97161.09;;;18.85;43.93
13387;BME280;6763;48.524;9.044;2023-04-22T07:19:24;97169.13;;;19.10;43.20
13387;BME280;6763;48.524;9.044;2023-04-22T07:21:50;97178.97;;;19.21;42.77
13387;BME280;6763;48.524;9.044;2023-04-22T07:24:15;97178.47;;;19.29;42.68
13387;BME280;6763;48.524;9.044;2023-04-22T07:26:42;97167.34;;;19.39;42.53
13387;BME280;6763;48.524;9.044;2023-04-22T07:29:07;97178.38;;;19.44;42.47
13387;BME280;6763;48.524;9.044;2023-04-22T07:31:36;97165.06;;;19.47;42.13
13387;BME280;6763;48.524;9.044;2023-04-22T07:34:01;97179.97;;;19.47;42.11
13387;BME280;6763;48.524;9.044;2023-04-22T07:36:27;97181.75;;;19.46;42.17
13387;BME280;6763;48.524;9.044;2023-04-22T07:38:52;97186.06;;;19.47;42.23
13387;BME280;6763;48.524;9.044;2023-04-22T07:41:18;97191.31;;;19.47;42.13
13387;BME280;6763;48.524;9.044;2023-04-22T07:43:43;97192.25;;;19.46;42.18
13387;BME280;6763;48.524;9.044;2023-04-22T07:46:08;97187.28;;;19.42;42.58
13387;BME280;6763;48.524;9.044;2023-04-22T07:48:34;97187.75;;;19.34;42.43
13387;BME280;6763;48.524;9.044;2023-04-22T07:50:59;97196.72;;;19.30;42.54
13387;BME280;6763;48.524;9.044;2023-04-22T07:53:25;97199.34;;;19.30;42.26
13387;BME280;6763;48.524;9.044;2023-04-22T07:55:50;97195.91;;;19.30;42.41
13387;BME280;6763;48.524;9.044;2023-04-22T07:58:16;97193.19;;;19.31;42.35
13387;BME280;6763;48.524;9.044;2023-04-22T08:00:41;97193.19;;;19.31;42.47
13387;BME280;6763;48.524;9.044;2023-04-22T08:03:06;97189.41;;;19.35;42.87
13387;BME280;6763;48.524;9.044;2023-04-22T08:05:32;97189.53;;;19.48;42.41
13387;BME280;6763;48.524;9.044;2023-04-22T08:07:57;97188.38;;;19.66;42.19
13387;BME280;6763;48.524;9.044;2023-04-22T08:10:22;97179.56;;;19.79;41.85
13387;BME280;6763;48.524;9.044;2023-04-22T08:12:48;97188.34;;;19.93;41.74
13387;BME280;6763;48.524;9.044;2023-04-22T08:15:13;97187.03;;;20.12;41.32
13387;BME280;6763;48.524;9.044;2023-04-22T08:17:39;97184.34;;;20.26;40.88
13387;BME280;6763;48.524;9.044;2023-04-22T08:20:05;97169.78;;;20.35;40.46
13387;BME280;6763;48.524;9.044;2023-04-22T08:22:30;97165.56;;;20.45;40.45
13387;BME280;6763;48.524;9.044;2023-04-22T08:24:58;97160.22;;;20.59;40.37
13387;BME280;6763;48.524;9.044;2023-04-22T08:27:23;97152.00;;;20.76;39.99
13387;BME280;6763;48.524;9.044;2023-04-22T08:29:48;97152.63;;;20.92;39.60
13387;BME280;6763;48.524;9.044;2023-04-22T08:32:14;97162.09;;;21.08;39.47
13387;BME280;6763;48.524;9.044;2023-04-22T08:34:40;97159.00;;;21.26;39.54
13387;BME280;6763;48.524;9.044;2023-04-22T08:37:05;97157.78;;;21.43;38.68
13387;BME280;6763;48.524;9.044;2023-04-22T08:39:31;97152.59;;;21.54;38.87
13387;BME280;6763;48.524;9.044;2023-04-22T08:41:56;97151.59;;;21.68;38.68
13387;BME280;6763;48.524;9.044;2023-04-22T08:44:22;97149.53;;;21.84;38.04
13387;BME280;6763;48.524;9.044;2023-04-22T08:46:48;97150.66;;;21.92;37.67
13387;BME280;6763;48.524;9.044;2023-04-22T08:49:15;97153.06;;;21.95;37.45
13387;BME280;6763;48.524;9.044;2023-04-22T08:51:41;97151.06;;;21.99;37.47
13387;BME280;6763;48.524;9.044;2023-04-22T08:54:07;97148.56;;;22.08;37.43
13387;BME280;6763;48.524;9.044;2023-04-22T08:56:34;97151.84;;;22.23;37.08
13387;BME280;6763;48.524;9.044;2023-04-22T08:59:02;97143.38;;;22.42;36.72
13387;BME280;6763;48.524;9.044;2023-04-22T09:01:30;97146.94;;;22.64;36.70
13387;BME280;6763;48.524;9.044;2023-04-22T09:03:58;97149.72;;;22.85;36.40
13387;BME280;6763;48.524;9.044;2023-04-22T09:06:24;97148.88;;;23.07;35.92
13387;BME280;6763;48.524;9.044;2023-04-22T09:08:49;97152.69;;;23.25;35.38
13387;BME280;6763;48.524;9.044;2023-04-22T09:11:16;97139.38;;;23.37;35.19
13387;BME280;6763;48.524;9.044;2023-04-22T09:13:42;97137.56;;;23.49;35.22
13387;BME280;6763;48.524;9.044;2023-04-22T09:16:07;97134.63;;;23.63;34.85
13387;BME280;6763;48.524;9.044;2023-04-22T09:18:40;97131.97;;;23.74;34.60
13387;BME280;6763;48.524;9.044;2023-04-22T09:21:06;97131.69;;;23.88;33.68
13387;BME280;6763;48.524;9.044;2023-04-22T09:23:31;97124.16;;;24.04;32.68
13387;BME280;6763;48.524;9.044;2023-04-22T09:25:57;97118.06;;;24.25;32.30
13387;BME280;6763;48.524;9.044;2023-04-22T09:28:23;97117.03;;;24.57;32.16
13387;BME280;6763;48.524;9.044;2023-04-22T09:30:48;97120.47;;;24.99;31.34
13387;BME280;6763;48.524;9.044;2023-04-22T09:33:14;97121.25;;;25.30;30.45
13387;BME280;6763;48.524;9.044;2023-04-22T09:35:40;97117.59;;;25.71;30.20
13387;BME280;6763;48.524;9.044;2023-04-22T09:38:08;97118.19;;;26.22;29.52
13387;BME280;6763;48.524;9.044;2023-04-22T09:40:34;97123.50;;;26.88;29.02
13387;BME280;6763;48.524;9.044;2023-04-22T09:43:02;97112.50;;;27.37;27.86
13387;BME280;6763;48.524;9.044;2023-04-22T09:45:29;97105.97;;;27.59;27.69
13387;BME280;6763;48.524;9.044;2023-04-22T09:47:56;97108.81;;;27.75;27.23
13387;BME280;6763;48.524;9.044;2023-04-22T09:50:26;97097.41;;;27.83;26.87
13387;BME280;6763;48.524;9.044;2023-04-22T09:53:00;97097.03;;;27.78;26.79
13387;BME280;6763;48.524;9.044;2023-04-22T09:55:27;97092.56;;;27.78;26.93
13387;BME280;6763;48.524;9.044;2023-04-22T09:57:54;97079.56;;;27.93;26.85
13387;BME280;6763;48.524;9.044;2023-04-22T10:00:22;97090.88;;;28.12;26.52
13387;BME280;6763;48.524;9.044;2023-04-22T10:02:48;97086.22;;;28.32;26.25
13387;BME280;6763;48.524;9.044;2023-04-22T10:05:14;97077.47;;;28.65;25.94
13387;BME280;6763;48.524;9.044;2023-04-22T10:07:40;97082.34;;;29.04;25.50
13387;BME280;6763;48.524;9.044;2023-04-22T10:10:07;97080.31;;;29.31;24.65
13387;BME280;6763;48.524;9.044;2023-04-22T10:12:34;97081.34;;;29.55;24.23
13387;BME280;6763;48.524;9.044;2023-04-22T10:15:00;97072.59;;;29.78;23.88
13387;BME280;6763;48.524;9.044;2023-04-22T10:17:29;97072.31;;;30.05;23.40
13387;BME280;6763;48.524;9.044;2023-04-22T10:19:56;97072.97;;;30.16;23.44
13387;BME280;6763;48.524;9.044;2023-04-22T10:22:23;97070.81;;;30.27;23.11
13387;BME280;6763;48.524;9.044;2023-04-22T10:24:48;97061.78;;;30.44;23.23
13387;BME280;6763;48.524;9.044;2023-04-22T10:27:20;97064.75;;;30.74;22.97
13387;BME280;6763;48.524;9.044;2023-04-22T10:29:46;97055.31;;;31.02;22.73
13387;BME280;6763;48.524;9.044;2023-04-22T10:34:45;97054.34;;;31.34;22.08
13387;BME280;6763;48.524;9.044;2023-04-22T10:37:12;97048.91;;;31.50;21.52
13387;BME280;6763;48.524;9.044;2023-04-22T10:39:38;97048.13;;;31.72;20.98
13387;BME280;6763;48.524;9.044;2023-04-22T10:42:10;97045.97;;;31.90;20.84
13387;BME280;6763;48.524;9.044;2023-04-22T10:44:49;97048.06;;;32.03;20.75
13387;BME280;6763;48.524;9.044;2023-04-22T10:47:28;97044.13;;;32.13;20.39
13387;BME280;6763;48.524;9.044;2023-04-22T10:52:41;97044.00;;;32.44;18.56
13387;BME280;6763;48.524;9.044;2023-04-22T10:55:07;97041.91;;;32.54;18.39
13387;BME280;6763;48.524;9.044;2023-04-22T10:57:36;97043.59;;;32.55;18.77
13387;BME280;6763;48.524;9.044;2023-04-22T11:00:24;97045.28;;;32.48;18.49
13387;BME280;6763;48.524;9.044;2023-04-22T11:03:06;97043.66;;;32.47;17.61
13387;BME280;6763;48.524;9.044;2023-04-22T11:05:32;97044.34;;;32.26;18.35
13387;BME280;6763;48.524;9.044;2023-04-22T11:08:19;97050.78;;;31.95;17.61
13387;BME280;6763;48.524;9.044;2023-04-22T11:10:47;97051.28;;;31.67;17.10
13387;BME280;6763;48.524;9.044;2023-04-22T11:13:20;97050.75;;;31.49;17.14
13387;BME280;6763;48.524;9.044;2023-04-22T11:15:50;97051.13;;;31.46;17.76
13387;BME280;6763;48.524;9.044;2023-04-22T11:18:24;97055.94;;;31.51;17.57
13387;BME280;6763;48.524;9.044;2023-04-22T11:20:52;97052.78;;;31.47;18.34
13387;BME280;6763;48.524;9.044;2023-04-22T11:23:27;97050.59;;;31.51;17.65
13387;BME280;6763;48.524;9.044;2023-04-22T11:25:57;97046.47;;;31.63;16.66
13387;BME280;6763;48.524;9.044;2023-04-22T11:28:23;97045.09;;;31.75;16.27
13387;BME280;6763;48.524;9.044;2023-04-22T11:30:49;97048.41;;;31.77;16.31
13387;BME280;6763;48.524;9.044;2023-04-22T11:33:15;97047.50;;;31.84;16.25
13387;BME280;6763;48.524;9.044;2023-04-22T11:35:41;97038.84;;;32.05;16.30
13387;BME280;6763;48.524;9.044;2023-04-22T11:38:07;97046.81;;;32.13;16.65
13387;BME280;6763;48.524;9.044;2023-04-22T11:40:40;97034.13;;;31.84;16.43
13387;BME280;6763;48.524;9.044;2023-04-22T11:43:07;97042.38;;;31.44;16.46
13387;BME280;6763;48.524;9.044;2023-04-22T11:45:34;97032.00;;;31.18;16.67
13387;BME280;6763;48.524;9.044;2023-04-22T11:48:00;97036.53;;;31.18;16.66
13387;BME280;6763;48.524;9.044;2023-04-22T11:50:31;97030.03;;;31.12;16.82
13387;BME280;6763;48.524;9.044;2023-04-22T11:52:58;97030.59;;;31.00;16.87
13387;BME280;6763;48.524;9.044;2023-04-22T11:55:29;97031.63;;;30.91;17.00
13387;BME280;6763;48.524;9.044;2023-04-22T11:57:57;97034.47;;;30.97;17.04
13387;BME280;6763;48.524;9.044;2023-04-22T12:00:26;97034.13;;;30.92;17.12
13387;BME280;6763;48.524;9.044;2023-04-22T12:03:00;97032.25;;;31.01;17.24
13387;BME280;6763;48.524;9.044;2023-04-22T12:05:56;97027.06;;;31.07;16.96
13387;BME280;6763;48.524;9.044;2023-04-22T12:08:39;97025.16;;;31.16;16.89
13387;BME280;6763;48.524;9.044;2023-04-22T12:11:07;97026.53;;;31.43;16.86
13387;BME280;6763;48.524;9.044;2023-04-22T12:13:41;97018.97;;;31.77;17.07
13387;BME280;6763;48.524;9.044;2023-04-22T12:16:16;97019.03;;;32.29;16.50
13387;BME280;6763;48.524;9.044;2023-04-22T12:18:50;97019.09;;;32.73;16.14
13387;BME280;6763;48.524;9.044;2023-04-22T12:21:18;97012.00;;;32.94;15.58
13387;BME280;6763;48.524;9.044;2023-04-22T12:23:46;97015.75;;;33.00;15.66
13387;BME280;6763;48.524;9.044;2023-04-22T12:26:12;97021.03;;;33.08;15.07
13387;BME280;6763;48.524;9.044;2023-04-22T12:28:38;97020.19;;;33.22;15.43
13387;BME280;6763;48.524;9.044;2023-04-22T12:31:04;97011.31;;;33.57;15.02
13387;BME280;6763;48.524;9.044;2023-04-22T12:33:30;97012.19;;;33.79;14.92
13387;BME280;6763;48.524;9.044;2023-04-22T12:35:56;97012.19;;;33.79;14.77
13387;BME280;6763;48.524;9.044;2023-04-22T12:38:21;97007.00;;;33.56;14.93
13387;BME280;6763;48.524;9.044;2023-04-22T12:40:46;97011.06;;;33.17;14.97
13387;BME280;6763;48.524;9.044;2023-04-22T12:43:12;97006.91;;;32.99;15.06
13387;BME280;6763;48.524;9.044;2023-04-22T12:45:37;97015.50;;;33.09;15.16
13387;BME280;6763;48.524;9.044;2023-04-22T12:48:03;97022.25;;;33.05;15.29
13387;BME280;6763;48.524;9.044;2023-04-22T12:50:28;97014.38;;;32.75;15.17
13387;BME280;6763;48.524;9.044;2023-04-22T12:52:54;97015.09;;;32.39;15.56
13387;BME280;6763;48.524;9.044;2023-04-22T12:55:19;97014.91;;;32.04;15.86
13387;BME280;6763;48.524;9.044;2023-04-22T12:57:47;97024.38;;;31.69;16.30
13387;BME280;6763;48.524;9.044;2023-04-22T13:00:13;97019.88;;;31.39;16.33
13387;BME280;6763;48.524;9.044;2023-04-22T13:02:43;97012.84;;;31.07;16.70
13387;BME280;6763;48.524;9.044;2023-04-22T13:05:09;97023.44;;;30.84;16.89
13387;BME280;6763;48.524;9.044;2023-04-22T13:07:35;97014.84;;;30.66;17.12
13387;BME280;6763;48.524;9.044;2023-04-22T13:10:01;97016.84;;;30.56;17.24
13387;BME280;6763;48.524;9.044;2023-04-22T13:12:26;97024.91;;;30.48;16.98