sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25917;SDS011;13899;51.174;4.456;2022-12-07T00:01:03;16.98;;;12.20;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:03:32;13.60;;;12.25;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:05:59;13.00;;;11.70;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:08:25;16.90;;;12.10;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:10:52;14.70;;;11.63;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:13:17;16.35;;;11.85;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:15:43;13.93;;;12.15;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:18:09;13.93;;;12.53;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:20:35;14.83;;;13.23;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:23:00;15.43;;;12.73;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:25:26;20.90;;;14.97;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:27:52;13.23;;;10.37;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:30:20;17.20;;;13.40;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:32:46;15.73;;;14.23;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:35:12;17.15;;;13.27;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:37:37;15.15;;;13.68;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:40:03;15.13;;;12.67;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:42:29;15.27;;;13.85;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:44:55;18.00;;;13.68;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:47:20;14.18;;;12.75;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:49:46;14.05;;;12.60;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:52:11;15.63;;;12.27;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:54:37;15.83;;;13.87;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:57:03;15.05;;;13.40;;
25917;SDS011;13899;51.174;4.456;2022-12-07T00:59:28;18.33;;;14.67;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:01:54;18.37;;;16.43;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:04:19;20.83;;;16.07;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:06:45;19.57;;;16.07;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:09:11;14.48;;;11.93;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:11:36;16.30;;;14.00;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:14:02;14.73;;;13.32;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:16:29;14.43;;;13.20;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:18:56;15.68;;;12.25;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:21:24;16.50;;;13.40;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:23:52;15.75;;;12.93;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:26:19;14.15;;;12.73;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:28:46;14.63;;;13.23;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:31:14;17.02;;;13.02;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:33:45;15.50;;;13.85;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:36:14;21.75;;;14.18;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:39:08;16.52;;;12.70;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:41:35;14.82;;;13.30;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:44:27;15.73;;;14.10;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:47:03;17.52;;;14.18;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:52:25;19.17;;;14.38;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:55:05;15.75;;;13.98;;
25917;SDS011;13899;51.174;4.456;2022-12-07T01:57:36;17.02;;;15.43;;
25917;SDS011;13899;51.174;4.456;2022-12-07T02:00:06;15.68;;;13.23;;
25917;SDS011;13899;51.174;4.456;2022-12-07T02:02:34;18.40;;;13.20;;
25917;SDS011;13899;51.174;4.456;2022-12-07T02:05:16;17.15;;;12.65;;
25917;SDS011;13899;51.174;4.456;2022-12-07T02:07:42;14.85;;;13.25;;
25917;SDS011;13899;51.174;4.456;2022-12-07T02:10:12;17.83;;;14.30;;
25917;SDS011;13899;51.174;4.456;2022-12-07T02:12:55;15.43;;;13.30;;
25917;SDS011;13899;51.174;4.456;2022-12-07T02:15:34;17.13;;;14.57;;
25917;SDS011;13899;51.174;4.456;2022-12-07T02:27:02;20.10;;;15.80;;
25917;SDS011;13899;51.174;4.456;2022-12-07T02:30:05;17.27;;;15.50;;
25917;SDS011;13899;51.174;4.456;2022-12-07T02:41:10;21.27;;;14.65;;
25917;SDS011;13899;51.174;4.456;2022-12-07T02:43:50;17.42;;;14.88;;
25917;SDS011;13899;51.174;4.456;2022-12-07T02:46:23;17.90;;;15.43;;
25917;SDS011;13899;51.174;4.456;2022-12-07T02:48:58;17.77;;;14.05;;
25917;SDS011;13899;51.174;4.456;2022-12-07T02:51:25;16.17;;;13.27;;
25917;SDS011;13899;51.174;4.456;2022-12-07T02:53:54;14.70;;;13.25;;
25917;SDS011;13899;51.174;4.456;2022-12-07T03:04:55;13.93;;;12.15;;
25917;SDS011;13899;51.174;4.456;2022-12-07T03:10:28;12.05;;;10.90;;
25917;SDS011;13899;51.174;4.456;2022-12-07T03:15:31;15.85;;;12.23;;
25917;SDS011;13899;51.174;4.456;2022-12-07T03:18:04;13.00;;;11.50;;
25917;SDS011;13899;51.174;4.456;2022-12-07T03:20:32;11.77;;;10.55;;
25917;SDS011;13899;51.174;4.456;2022-12-07T03:23:02;17.52;;;11.45;;
25917;SDS011;13899;51.174;4.456;2022-12-07T03:25:30;11.65;;;10.15;;
25917;SDS011;13899;51.174;4.456;2022-12-07T03:28:00;11.88;;;10.68;;
25917;SDS011;13899;51.174;4.456;2022-12-07T03:30:32;14.25;;;11.40;;
25917;SDS011;13899;51.174;4.456;2022-12-07T03:33:21;11.55;;;10.32;;
25917;SDS011;13899;51.174;4.456;2022-12-07T03:35:53;13.95;;;10.10;;
25917;SDS011;13899;51.174;4.456;2022-12-07T03:38:50;12.23;;;9.20;;
25917;SDS011;13899;51.174;4.456;2022-12-07T03:41:36;9.48;;;8.52;;
25917;SDS011;13899;51.174;4.456;2022-12-07T03:44:03;13.35;;;9.27;;
25917;SDS011;13899;51.174;4.456;2022-12-07T03:46:38;9.73;;;8.73;;
25917;SDS011;13899;51.174;4.456;2022-12-07T03:52:00;12.95;;;9.77;;
25917;SDS011;13899;51.174;4.456;2022-12-07T03:54:34;11.27;;;10.15;;
25917;SDS011;13899;51.174;4.456;2022-12-07T03:57:09;18.38;;;11.95;;
25917;SDS011;13899;51.174;4.456;2022-12-07T03:59:36;12.30;;;10.15;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:02:04;12.00;;;8.82;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:04:32;10.30;;;9.05;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:06:59;13.77;;;7.55;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:09:24;11.70;;;8.60;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:11:50;9.20;;;7.30;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:14:16;8.63;;;6.35;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:16:49;8.98;;;5.90;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:19:17;8.63;;;6.53;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:21:45;13.63;;;6.68;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:24:11;10.55;;;6.32;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:26:38;7.63;;;6.07;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:29:04;10.53;;;4.87;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:31:30;14.23;;;7.15;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:33:55;11.60;;;6.03;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:36:21;9.33;;;7.00;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:38:47;8.60;;;7.00;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:41:12;8.07;;;6.50;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:43:38;10.18;;;7.35;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:46:04;9.37;;;7.00;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:48:30;10.77;;;6.87;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:50:56;13.98;;;7.38;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:53:21;10.60;;;6.93;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:55:47;11.18;;;7.75;;
25917;SDS011;13899;51.174;4.456;2022-12-07T04:58:13;13.13;;;8.10;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:00:39;9.57;;;7.53;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:03:05;17.10;;;7.57;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:05:30;12.40;;;7.03;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:07:56;12.63;;;7.40;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:10:22;12.83;;;7.57;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:12:47;7.77;;;6.97;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:15:13;7.57;;;5.73;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:17:40;11.88;;;7.68;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:20:06;8.47;;;7.57;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:22:33;11.07;;;7.43;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:24:58;13.83;;;8.60;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:27:24;12.40;;;8.25;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:29:50;16.90;;;7.70;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:32:16;9.25;;;7.75;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:34:42;13.73;;;9.00;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:37:08;15.65;;;8.63;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:39:33;14.07;;;8.73;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:41:59;9.40;;;8.37;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:44:36;12.20;;;8.70;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:47:02;14.77;;;8.40;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:49:29;12.43;;;8.45;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:51:54;10.17;;;7.77;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:54:20;11.30;;;9.40;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:56:46;9.00;;;7.70;;
25917;SDS011;13899;51.174;4.456;2022-12-07T05:59:11;16.17;;;8.40;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:01:50;10.50;;;7.88;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:04:23;8.60;;;7.43;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:06:51;14.85;;;9.02;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:09:17;8.93;;;8.00;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:11:43;8.68;;;7.78;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:14:28;8.88;;;7.20;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:16:53;15.93;;;8.13;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:19:19;15.70;;;8.17;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:21:45;9.87;;;7.00;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:24:11;16.37;;;8.93;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:26:37;9.38;;;6.90;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:29:03;11.98;;;8.55;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:31:29;11.93;;;7.10;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:34:01;12.23;;;6.28;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:36:28;9.68;;;5.68;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:38:55;9.67;;;5.77;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:41:21;7.03;;;6.25;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:43:47;9.55;;;4.82;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:46:13;9.10;;;4.60;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:51:06;6.68;;;3.38;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:53:32;9.90;;;5.55;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:55:57;6.97;;;4.80;;
25917;SDS011;13899;51.174;4.456;2022-12-07T06:58:23;6.30;;;4.93;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:00:49;11.63;;;4.87;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:03:15;12.25;;;5.18;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:05:42;7.72;;;4.88;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:08:08;9.98;;;5.53;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:10:34;5.13;;;3.47;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:13:00;8.55;;;5.35;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:15:26;10.20;;;5.82;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:17:52;10.03;;;4.47;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:20:17;17.50;;;10.23;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:22:43;7.00;;;5.90;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:25:09;10.07;;;7.63;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:27:35;9.87;;;7.47;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:30:00;15.25;;;9.13;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:32:26;13.00;;;8.40;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:34:51;15.80;;;9.10;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:37:17;13.27;;;8.90;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:39:42;11.23;;;9.57;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:42:08;11.13;;;9.80;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:44:34;17.83;;;10.73;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:47:00;20.00;;;11.52;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:49:26;9.23;;;8.20;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:51:51;16.47;;;11.43;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:54:17;18.17;;;11.68;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:56:42;14.30;;;12.53;;
25917;SDS011;13899;51.174;4.456;2022-12-07T07:59:08;14.60;;;13.23;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:01:34;17.02;;;12.02;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:03:59;25.27;;;14.00;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:06:25;21.20;;;13.90;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:08:51;20.05;;;14.15;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:11:17;17.43;;;15.53;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:13:45;16.53;;;14.73;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:16:11;18.70;;;13.52;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:18:38;18.97;;;14.57;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:21:06;20.67;;;14.40;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:23:32;19.33;;;13.45;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:26:02;18.42;;;13.68;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:28:29;17.40;;;12.95;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:31:04;16.43;;;11.30;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:36:01;15.77;;;10.63;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:38:28;14.30;;;10.80;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:40:54;17.50;;;9.73;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:45:47;21.23;;;10.10;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:48:16;16.33;;;8.93;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:50:46;13.55;;;10.57;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:53:13;17.17;;;9.57;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:55:39;19.17;;;9.23;;
25917;SDS011;13899;51.174;4.456;2022-12-07T08:58:04;18.67;;;9.43;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:00:30;12.37;;;11.00;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:02:56;11.87;;;8.70;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:05:22;15.43;;;9.03;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:07:48;11.87;;;8.90;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:10:16;14.82;;;9.30;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:12:42;14.45;;;8.38;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:15:08;15.93;;;9.07;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:17:33;15.80;;;7.00;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:22:29;13.13;;;7.90;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:24:56;15.32;;;7.70;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:27:22;10.65;;;6.88;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:29:48;11.23;;;6.93;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:32:14;9.77;;;7.60;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:34:39;13.50;;;8.57;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:37:05;9.23;;;6.47;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:39:31;11.00;;;6.90;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:41:57;11.88;;;6.60;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:44:24;11.05;;;4.03;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:46:51;10.15;;;3.80;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:49:19;21.58;;;5.15;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:54:33;8.95;;;4.05;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:57:11;10.77;;;5.60;;
25917;SDS011;13899;51.174;4.456;2022-12-07T09:59:40;8.15;;;5.35;;
25917;SDS011;13899;51.174;4.456;2022-12-07T10:02:19;10.20;;;5.03;;
25917;SDS011;13899;51.174;4.456;2022-12-07T10:04:54;10.90;;;5.82;;
25917;SDS011;13899;51.174;4.456;2022-12-07T10:07:22;9.10;;;5.38;;
25917;SDS011;13899;51.174;4.456;2022-12-07T10:09:48;10.83;;;5.50;;
25917;SDS011;13899;51.174;4.456;2022-12-07T10:12:13;15.23;;;5.63;;
25917;SDS011;13899;51.174;4.456;2022-12-07T10:14:40;11.93;;;6.50;;
25917;SDS011;13899;51.174;4.456;2022-12-07T10:20:08;8.85;;;6.05;;
25917;SDS011;13899;51.174;4.456;2022-12-07T10:22:37;16.30;;;7.35;;
25917;SDS011;13899;51.174;4.456;2022-12-07T10:25:09;11.13;;;6.07;;
25917;SDS011;13899;51.174;4.456;2022-12-07T10:27:44;7.95;;;4.70;;
25917;SDS011;13899;51.174;4.456;2022-12-07T10:31:01;8.70;;;5.35;;
25917;SDS011;13899;51.174;4.456;2022-12-07T10:33:59;8.50;;;5.28;;
25917;SDS011;13899;51.174;4.456;2022-12-07T10:41:25;9.00;;;4.90;;
25917;SDS011;13899;51.174;4.456;2022-12-07T10:43:51;9.52;;;5.03;;
25917;SDS011;13899;51.174;4.456;2022-12-07T10:54:12;11.13;;;4.20;;
25917;SDS011;13899;51.174;4.456;2022-12-07T10:56:52;6.32;;;4.57;;
25917;SDS011;13899;51.174;4.456;2022-12-07T11:05:38;15.05;;;8.85;;
25917;SDS011;13899;51.174;4.456;2022-12-07T11:13:04;6.22;;;4.00;;
25917;SDS011;13899;51.174;4.456;2022-12-07T11:15:49;8.10;;;4.65;;
25917;SDS011;13899;51.174;4.456;2022-12-07T11:18:44;7.50;;;4.22;;
25917;SDS011;13899;51.174;4.456;2022-12-07T11:21:20;7.30;;;4.13;;
25917;SDS011;13899;51.174;4.456;2022-12-07T11:27:06;12.63;;;4.93;;
25917;SDS011;13899;51.174;4.456;2022-12-07T11:30:02;8.07;;;4.82;;
25917;SDS011;13899;51.174;4.456;2022-12-07T11:32:49;10.10;;;5.38;;
25917;SDS011;13899;51.174;4.456;2022-12-07T11:38:54;15.25;;;3.97;;
25917;SDS011;13899;51.174;4.456;2022-12-07T11:41:25;8.65;;;3.95;;
25917;SDS011;13899;51.174;4.456;2022-12-07T11:43:57;5.60;;;4.07;;
25917;SDS011;13899;51.174;4.456;2022-12-07T11:46:42;9.48;;;3.40;;
25917;SDS011;13899;51.174;4.456;2022-12-07T11:49:18;6.38;;;3.08;;
25917;SDS011;13899;51.174;4.456;2022-12-07T11:51:51;5.38;;;2.80;;
25917;SDS011;13899;51.174;4.456;2022-12-07T11:54:25;5.22;;;3.08;;
25917;SDS011;13899;51.174;4.456;2022-12-07T11:56:55;4.78;;;2.38;;
25917;SDS011;13899;51.174;4.456;2022-12-07T11:59:31;6.50;;;2.50;;
25917;SDS011;13899;51.174;4.456;2022-12-07T12:02:23;5.00;;;2.20;;
25917;SDS011;13899;51.174;4.456;2022-12-07T12:05:13;6.82;;;2.35;;
25917;SDS011;13899;51.174;4.456;2022-12-07T12:07:48;4.80;;;2.10;;
25917;SDS011;13899;51.174;4.456;2022-12-07T12:10:26;5.18;;;2.20;;
25917;SDS011;13899;51.174;4.456;2022-12-07T12:21:31;3.22;;;2.00;;
25917;SDS011;13899;51.174;4.456;2022-12-07T12:24:01;2.03;;;1.60;;
25917;SDS011;13899;51.174;4.456;2022-12-07T12:26:30;3.65;;;1.60;;
25917;SDS011;13899;51.174;4.456;2022-12-07T12:29:06;4.43;;;2.60;;
25917;SDS011;13899;51.174;4.456;2022-12-07T12:38:20;3.95;;;1.52;;
25917;SDS011;13899;51.174;4.456;2022-12-07T12:42:46;6.18;;;1.63;;
25917;SDS011;13899;51.174;4.456;2022-12-07T12:45:37;5.18;;;1.50;;
25917;SDS011;13899;51.174;4.456;2022-12-07T12:48:02;3.45;;;1.45;;
25917;SDS011;13899;51.174;4.456;2022-12-07T12:50:31;4.05;;;1.40;;
25917;SDS011;13899;51.174;4.456;2022-12-07T12:53:00;3.03;;;1.80;;
25917;SDS011;13899;51.174;4.456;2022-12-07T12:55:51;2.72;;;1.15;;
25917;SDS011;13899;51.174;4.456;2022-12-07T12:58:36;3.17;;;1.63;;
25917;SDS011;13899;51.174;4.456;2022-12-07T13:01:31;3.83;;;1.55;;
25917;SDS011;13899;51.174;4.456;2022-12-07T13:04:14;5.15;;;1.80;;
25917;SDS011;13899;51.174;4.456;2022-12-07T13:06:46;4.15;;;1.50;;
25917;SDS011;13899;51.174;4.456;2022-12-07T13:09:22;4.40;;;1.65;;
25917;SDS011;13899;51.174;4.456;2022-12-07T13:12:11;3.70;;;1.73;;
25917;SDS011;13899;51.174;4.456;2022-12-07T13:14:41;5.00;;;1.95;;
25917;SDS011;13899;51.174;4.456;2022-12-07T13:20:04;3.75;;;1.83;;
25917;SDS011;13899;51.174;4.456;2022-12-07T13:27:51;5.95;;;2.95;;
25917;SDS011;13899;51.174;4.456;2022-12-07T13:33:53;3.70;;;3.10;;
25917;SDS011;13899;51.174;4.456;2022-12-07T13:36:22;6.45;;;4.15;;
25917;SDS011;13899;51.174;4.456;2022-12-07T13:38:57;7.28;;;5.30;;
25917;SDS011;13899;51.174;4.456;2022-12-07T13:41:25;8.15;;;6.07;;
25917;SDS011;13899;51.174;4.456;2022-12-07T13:44:14;7.13;;;5.03;;
25917;SDS011;13899;51.174;4.456;2022-12-07T13:51:53;6.72;;;4.80;;
25917;SDS011;13899;51.174;4.456;2022-12-07T13:54:20;6.85;;;4.05;;
25917;SDS011;13899;51.174;4.456;2022-12-07T13:56:50;5.13;;;2.88;;
25917;SDS011;13899;51.174;4.456;2022-12-07T13:59:20;12.80;;;2.38;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:01:51;3.65;;;2.20;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:04:18;4.57;;;2.33;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:07:23;3.15;;;1.77;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:09:57;1.83;;;1.00;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:12:28;3.75;;;1.55;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:14:55;2.42;;;1.30;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:17:23;1.92;;;1.40;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:19:51;4.13;;;1.00;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:22:25;3.78;;;1.83;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:24:57;3.60;;;1.83;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:27:39;2.22;;;1.02;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:30:15;4.45;;;1.85;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:32:43;4.95;;;2.42;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:35:14;3.67;;;1.80;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:37:41;3.58;;;1.90;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:40:12;3.55;;;1.35;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:42:50;4.85;;;2.65;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:45:19;2.22;;;1.38;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:47:46;3.90;;;1.88;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:50:17;8.27;;;3.90;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:52:46;4.32;;;2.20;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:55:25;4.50;;;2.85;;
25917;SDS011;13899;51.174;4.456;2022-12-07T14:57:52;5.43;;;3.03;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:00:19;3.67;;;2.65;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:02:47;5.63;;;2.10;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:05:13;2.83;;;2.20;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:07:39;5.05;;;2.13;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:10:06;3.90;;;2.00;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:12:39;3.10;;;2.05;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:15:05;5.50;;;1.60;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:17:30;3.60;;;1.75;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:19:56;4.43;;;1.80;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:22:22;8.50;;;2.67;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:24:47;4.70;;;2.10;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:27:13;2.90;;;2.00;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:29:39;4.17;;;2.73;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:32:04;7.63;;;3.60;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:34:30;4.50;;;4.10;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:36:56;7.20;;;4.80;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:39:22;5.37;;;4.40;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:41:48;7.10;;;3.42;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:44:14;5.30;;;3.92;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:46:59;10.23;;;5.38;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:49:25;6.57;;;3.53;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:51:51;7.77;;;6.13;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:54:26;8.63;;;6.43;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:56:53;6.88;;;4.57;;
25917;SDS011;13899;51.174;4.456;2022-12-07T15:59:19;5.97;;;3.05;;
25917;SDS011;13899;51.174;4.456;2022-12-07T16:01:45;10.03;;;3.27;;
25917;SDS011;13899;51.174;4.456;2022-12-07T16:04:11;10.65;;;3.70;;
25917;SDS011;13899;51.174;4.456;2022-12-07T16:06:37;7.03;;;3.60;;
25917;SDS011;13899;51.174;4.456;2022-12-07T16:09:03;4.88;;;3.65;;
25917;SDS011;13899;51.174;4.456;2022-12-07T16:11:29;5.25;;;3.60;;
25917;SDS011;13899;51.174;4.456;2022-12-07T16:13:55;6.37;;;3.97;;
25917;SDS011;13899;51.174;4.456;2022-12-07T16:16:21;5.95;;;4.43;;
25917;SDS011;13899;51.174;4.456;2022-12-07T16:18:47;10.60;;;4.53;;
25917;SDS011;13899;51.174;4.456;2022-12-07T16:21:14;8.40;;;3.67;;
25917;SDS011;13899;51.174;4.456;2022-12-07T16:23:41;7.78;;;4.30;;
25917;SDS011;13899;51.174;4.456;2022-12-07T16:26:08;7.90;;;5.72;;
25917;SDS011;13899;51.174;4.456;2022-12-07T16:28:37;5.68;;;3.15;;
25917;SDS011;13899;51.174;4.456;2022-12-07T16:31:03;8.07;;;3.47;;
25917;SDS011;13899;51.174;4.456;2022-12-07T16:33:34;6.10;;;3.03;;
25917;SDS011;13899;51.174;4.456;2022-12-07T16:36:02;5.45;;;2.67;;
25917;SDS011;13899;51.174;4.456;2022-12-07T16:38:29;5.05;;;2.42;;
25917;SDS011;13899;51.174;4.456;2022-12-07T16:40:55;3.40;;;2.50;;
25917;SDS011;13899;51.174;4.456;2022-12-07T16:43:20;7.00;;;3.15;;
25917;SDS011;13899;51.174;4.456;2022-12-07T16:45:46;5.43;;;2.50;;
25917;SDS011;13899;51.174;4.456;2022-12-07T16:48:13;5.40;;;2.80;;