sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62149;SDS011;48134;53.586;10.610;2022-07-10T00:00:15;3.10;;;0.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:02:52;2.45;;;0.77;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:05:20;2.60;;;0.63;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:07:54;2.57;;;0.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:10:28;1.98;;;0.57;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:12:57;4.68;;;0.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:15:32;1.40;;;0.45;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:18:05;5.47;;;0.68;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:20:38;3.65;;;0.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:23:11;3.65;;;0.60;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:25:45;2.90;;;0.55;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:28:18;2.03;;;0.50;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:30:52;3.15;;;0.60;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:33:25;3.10;;;0.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:35:59;2.55;;;0.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:38:32;2.13;;;0.60;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:41:01;2.75;;;0.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:46:27;2.80;;;0.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:49:01;4.65;;;0.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:51:34;3.53;;;0.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:54:07;3.60;;;0.93;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:56:41;3.92;;;0.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T00:59:14;2.13;;;0.60;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:01:50;3.22;;;0.63;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:04:18;4.22;;;0.85;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:06:51;3.17;;;0.85;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:09:25;2.97;;;0.73;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:11:54;4.15;;;0.75;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:14:24;4.78;;;0.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:16:59;3.90;;;0.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:19:32;3.03;;;0.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:22:07;4.28;;;0.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:24:35;5.60;;;0.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:27:08;3.13;;;0.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:29:41;3.05;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:32:16;3.05;;;0.63;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:34:49;5.93;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:37:23;2.58;;;0.60;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:39:56;3.00;;;0.98;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:42:24;4.40;;;0.85;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:44:58;3.65;;;0.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:47:31;3.97;;;0.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:50:04;5.65;;;0.93;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:52:39;3.05;;;0.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:55:13;3.78;;;0.73;;
62149;SDS011;48134;53.586;10.610;2022-07-10T01:57:41;5.35;;;1.08;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:00:14;4.75;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:02:43;4.00;;;0.85;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:05:36;3.13;;;0.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:08:10;4.40;;;0.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:10:44;4.60;;;0.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:13:18;2.38;;;0.73;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:15:52;3.30;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:18:25;3.57;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:20:53;4.45;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:23:28;5.75;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:26:01;4.28;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:28:35;3.75;;;0.88;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:31:08;5.60;;;1.15;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:33:41;5.85;;;1.05;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:36:09;6.97;;;1.20;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:38:44;4.70;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:41:17;6.28;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:43:50;6.85;;;1.25;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:46:23;5.32;;;1.20;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:48:57;5.85;;;1.38;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:51:30;6.97;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:54:04;4.68;;;1.20;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:56:39;4.40;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T02:59:12;6.55;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:01:45;8.65;;;1.38;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:04:18;7.57;;;1.33;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:06:51;6.45;;;1.23;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:09:26;5.57;;;1.20;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:11:59;5.95;;;1.20;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:14:28;7.75;;;1.67;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:17:01;4.57;;;1.20;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:19:35;5.70;;;1.40;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:22:08;7.63;;;1.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:24:37;7.82;;;1.38;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:27:06;7.60;;;1.48;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:29:34;9.70;;;1.67;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:32:07;9.95;;;1.65;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:34:36;8.73;;;1.60;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:37:04;7.25;;;1.30;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:39:39;8.93;;;1.48;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:42:12;10.02;;;1.92;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:44:41;5.68;;;1.33;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:47:14;7.60;;;1.67;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:49:42;10.53;;;1.57;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:52:15;7.38;;;1.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:54:50;7.35;;;1.55;;
62149;SDS011;48134;53.586;10.610;2022-07-10T03:57:23;5.75;;;1.52;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:00:14;7.57;;;1.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:02:47;5.18;;;1.40;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:05:21;4.88;;;1.60;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:07:54;7.30;;;1.48;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:10:30;7.30;;;1.60;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:12:59;8.53;;;1.60;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:15:27;7.38;;;1.40;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:18:01;7.07;;;1.50;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:20:34;8.73;;;1.50;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:23:07;7.23;;;1.50;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:25:37;7.78;;;1.40;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:28:10;7.10;;;1.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:30:43;7.60;;;1.75;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:33:16;8.02;;;2.05;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:35:49;8.55;;;1.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:38:23;8.63;;;1.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:40:57;6.50;;;1.30;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:43:31;9.05;;;1.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:46:04;7.80;;;1.57;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:48:38;8.00;;;1.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:51:11;7.97;;;1.88;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:53:39;8.35;;;1.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:56:09;6.95;;;1.50;;
62149;SDS011;48134;53.586;10.610;2022-07-10T04:58:42;13.07;;;1.83;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:01:10;11.63;;;2.05;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:03:44;10.70;;;2.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:06:12;9.13;;;1.85;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:08:45;8.35;;;1.67;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:11:19;10.50;;;1.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:13:53;9.95;;;2.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:16:26;9.90;;;1.67;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:18:59;9.82;;;1.50;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:21:33;10.00;;;1.77;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:24:01;9.98;;;1.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:26:30;10.48;;;1.52;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:28:58;6.95;;;1.50;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:31:32;7.37;;;1.50;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:34:05;6.65;;;1.50;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:36:39;7.95;;;1.77;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:39:12;9.10;;;1.50;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:41:41;8.35;;;1.48;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:44:09;6.55;;;1.40;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:46:43;7.00;;;1.33;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:49:11;8.32;;;1.52;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:51:44;7.80;;;1.63;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:54:17;8.25;;;1.60;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:56:52;7.30;;;1.50;;
62149;SDS011;48134;53.586;10.610;2022-07-10T05:59:25;8.80;;;1.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:01:58;7.38;;;1.50;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:04:31;9.93;;;1.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:07:05;7.28;;;1.20;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:09:38;9.25;;;1.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:12:13;7.43;;;1.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:14:47;7.95;;;1.63;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:17:20;9.55;;;1.60;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:19:53;7.68;;;1.50;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:22:26;7.47;;;1.55;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:25:06;7.15;;;1.23;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:27:37;4.90;;;1.20;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:30:10;5.93;;;1.27;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:32:39;8.00;;;1.40;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:35:12;6.65;;;1.33;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:37:45;6.38;;;1.35;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:40:19;7.82;;;1.52;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:42:49;8.33;;;1.30;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:45:24;8.00;;;1.45;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:47:57;8.15;;;1.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:50:31;6.50;;;1.38;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:53:01;6.70;;;1.40;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:55:30;6.32;;;1.38;;
62149;SDS011;48134;53.586;10.610;2022-07-10T06:58:01;7.57;;;1.60;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:00:29;5.93;;;1.30;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:03:02;5.93;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:05:31;6.73;;;1.47;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:08:07;8.00;;;1.58;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:10:40;7.35;;;1.30;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:13:14;7.45;;;1.40;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:15:43;5.63;;;1.30;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:18:22;4.82;;;1.08;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:21:03;6.70;;;1.52;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:23:54;6.15;;;1.20;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:26:22;6.93;;;1.33;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:28:57;11.60;;;1.77;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:31:25;9.37;;;1.20;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:33:58;9.18;;;1.23;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:36:27;5.57;;;1.17;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:39:00;7.40;;;1.30;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:41:28;7.38;;;1.42;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:44:03;5.95;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:46:36;6.03;;;1.20;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:49:09;5.30;;;1.35;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:51:37;8.95;;;1.38;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:54:06;6.10;;;1.30;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:56:34;6.57;;;1.15;;
62149;SDS011;48134;53.586;10.610;2022-07-10T07:59:08;7.40;;;1.37;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:01:42;6.70;;;1.17;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:04:15;4.70;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:06:48;9.57;;;1.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:09:23;6.83;;;1.03;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:11:56;8.10;;;1.23;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:14:26;6.35;;;1.30;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:16:59;5.70;;;1.50;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:19:32;7.03;;;1.70;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:22:00;6.80;;;2.17;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:24:34;5.10;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:27:07;5.82;;;1.17;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:29:42;5.53;;;1.05;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:32:11;5.55;;;1.02;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:34:39;5.80;;;1.42;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:37:13;4.32;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:39:46;5.47;;;1.15;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:42:25;5.90;;;1.20;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:45:00;8.57;;;1.40;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:47:34;6.03;;;1.40;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:50:09;6.05;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:52:51;2.78;;;0.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:55:27;4.68;;;1.02;;
62149;SDS011;48134;53.586;10.610;2022-07-10T08:58:00;6.05;;;1.60;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:00:37;6.15;;;1.92;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:03:10;5.97;;;1.45;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:05:43;7.30;;;1.30;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:08:23;5.65;;;1.25;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:13:50;5.93;;;1.27;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:16:26;6.78;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:19:14;4.95;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:21:49;5.18;;;0.95;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:24:18;5.60;;;1.15;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:26:57;8.40;;;1.30;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:29:44;5.82;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:32:35;4.85;;;1.15;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:35:10;5.25;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:38:01;5.90;;;1.13;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:40:29;6.00;;;1.25;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:43:03;5.40;;;0.88;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:45:36;5.05;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:48:06;5.00;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:50:35;6.93;;;1.30;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:53:05;5.78;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:55:39;4.67;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T09:58:08;6.63;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:00:42;4.45;;;1.02;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:03:19;5.05;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:05:53;5.40;;;1.08;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:08:28;6.22;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:11:02;5.07;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:13:34;5.25;;;1.25;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:16:08;4.32;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:18:44;5.18;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:21:30;4.65;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:24:03;5.88;;;1.20;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:26:33;5.55;;;1.20;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:29:06;2.20;;;0.73;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:31:41;6.03;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:34:11;5.40;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:36:48;3.92;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:39:17;4.70;;;0.82;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:41:51;4.63;;;1.20;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:44:26;6.20;;;1.30;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:47:07;3.78;;;0.98;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:49:48;5.30;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:52:23;5.75;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:55:07;7.60;;;1.25;;
62149;SDS011;48134;53.586;10.610;2022-07-10T10:57:41;5.05;;;0.98;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:00:29;8.40;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:03:15;4.13;;;0.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:05:46;4.20;;;0.87;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:08:37;5.78;;;1.20;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:14:14;5.30;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:16:46;5.07;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:19:23;5.43;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:21:58;5.43;;;0.87;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:24:42;6.95;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:27:28;6.13;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:30:07;6.68;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:32:41;4.55;;;0.93;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:35:14;6.38;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:37:51;4.50;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:40:25;4.60;;;1.05;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:42:58;3.67;;;0.88;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:45:36;2.25;;;0.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:48:05;6.88;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:50:36;5.60;;;1.20;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:53:06;4.45;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:55:40;4.25;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T11:58:14;3.37;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:00:57;5.18;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:03:33;5.40;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:06:02;3.90;;;0.95;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:08:44;6.82;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:11:14;4.25;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:13:48;5.78;;;1.20;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:16:22;3.83;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:18:50;3.10;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:21:19;5.93;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:23:49;5.05;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:26:18;4.50;;;1.05;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:28:53;6.65;;;1.30;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:31:28;5.28;;;1.08;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:34:03;4.35;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:36:44;5.07;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:39:21;4.40;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:41:54;3.78;;;0.93;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:44:32;5.03;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:47:07;4.40;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:49:51;4.70;;;0.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:52:25;5.38;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:55:10;5.30;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T12:57:46;5.45;;;0.98;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:00:20;5.90;;;0.93;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:02:49;3.90;;;1.03;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:05:26;6.57;;;1.07;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:08:04;4.10;;;0.93;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:10:36;7.95;;;1.50;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:13:09;7.10;;;1.17;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:15:38;5.30;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:18:18;4.05;;;1.05;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:20:53;4.25;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:23:28;5.20;;;1.15;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:25:58;9.25;;;1.33;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:28:27;4.13;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:31:01;4.13;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:33:35;4.15;;;1.08;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:36:03;4.85;;;1.02;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:38:37;5.43;;;1.08;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:41:12;5.45;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:43:45;5.28;;;0.93;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:46:13;4.47;;;0.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:48:46;3.72;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:51:20;4.03;;;0.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:53:53;4.22;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:56:23;4.05;;;1.20;;
62149;SDS011;48134;53.586;10.610;2022-07-10T13:58:56;5.30;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:01:30;3.37;;;0.97;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:04:03;4.97;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:06:36;4.25;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:09:04;5.00;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:11:34;4.70;;;0.95;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:14:07;4.13;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:16:35;3.58;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:19:09;4.03;;;0.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:21:39;4.05;;;0.85;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:24:08;3.72;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:26:44;4.03;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:29:18;3.47;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:31:46;3.35;;;0.85;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:34:16;4.55;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:36:49;7.32;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:39:22;5.28;;;0.82;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:41:56;4.25;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:44:25;4.82;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:46:58;3.47;;;0.80;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:49:31;3.92;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:51:59;4.70;;;0.88;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:54:28;7.00;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:57:03;4.53;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T14:59:31;5.25;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T15:02:05;4.88;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T15:04:39;2.40;;;0.85;;
62149;SDS011;48134;53.586;10.610;2022-07-10T15:07:07;4.75;;;0.90;;
62149;SDS011;48134;53.586;10.610;2022-07-10T15:09:40;5.38;;;1.00;;
62149;SDS011;48134;53.586;10.610;2022-07-10T15:12:14;4.78;;;1.08;;
62149;SDS011;48134;53.586;10.610;2022-07-10T15:14:47;3.78;;;1.10;;
62149;SDS011;48134;53.586;10.610;2022-07-10T15:17:21;6.40;;;1.13;;