sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13954;BME280;7049;49.444;8.522;2023-01-13T00:04:35;77692.53;;;-3.47;86.18
13954;BME280;7049;49.444;8.522;2023-01-13T00:09:36;77684.16;;;-3.47;86.04
13954;BME280;7049;49.444;8.522;2023-01-13T00:14:39;77682.06;;;-3.47;86.68
13954;BME280;7049;49.444;8.522;2023-01-13T00:19:40;77679.97;;;-3.47;87.53
13954;BME280;7049;49.444;8.522;2023-01-13T00:24:42;77667.41;;;-3.47;88.75
13954;BME280;7049;49.444;8.522;2023-01-13T00:29:44;77667.41;;;-3.47;89.52
13954;BME280;7049;49.444;8.522;2023-01-13T00:34:46;77669.50;;;-3.47;90.42
13954;BME280;7049;49.444;8.522;2023-01-13T00:39:47;77684.16;;;-3.47;90.76
13954;BME280;7049;49.444;8.522;2023-01-13T00:44:51;77667.41;;;-3.47;90.48
13954;BME280;7049;49.444;8.522;2023-01-13T00:49:53;77667.41;;;-3.47;89.77
13954;BME280;7049;49.444;8.522;2023-01-13T00:54:54;77648.59;;;-3.47;89.58
13954;BME280;7049;49.444;8.522;2023-01-13T00:59:57;77638.13;;;-3.47;89.60
13954;BME280;7049;49.444;8.522;2023-01-13T01:04:58;77644.41;;;-3.47;90.06
13954;BME280;7049;49.444;8.522;2023-01-13T01:10:00;77638.13;;;-3.47;90.17
13954;BME280;7049;49.444;8.522;2023-01-13T01:15:04;77636.03;;;-3.47;90.11
13954;BME280;7049;49.444;8.522;2023-01-13T01:20:09;77633.94;;;-3.47;90.28
13954;BME280;7049;49.444;8.522;2023-01-13T01:25:11;77631.84;;;-3.47;90.54
13954;BME280;7049;49.444;8.522;2023-01-13T01:30:14;77636.03;;;-3.47;90.13
13954;BME280;7049;49.444;8.522;2023-01-13T01:35:15;77638.13;;;-3.47;90.77
13954;BME280;7049;49.444;8.522;2023-01-13T01:40:17;77633.94;;;-3.47;91.17
13954;BME280;7049;49.444;8.522;2023-01-13T01:45:21;77638.13;;;-3.47;91.75
13954;BME280;7049;49.444;8.522;2023-01-13T01:50:23;77640.22;;;-3.47;92.39
13954;BME280;7049;49.444;8.522;2023-01-13T01:55:27;77638.13;;;-3.47;92.98
13954;BME280;7049;49.444;8.522;2023-01-13T02:00:31;77638.13;;;-3.47;93.08
13954;BME280;7049;49.444;8.522;2023-01-13T02:05:32;77631.84;;;-3.47;93.24
13954;BME280;7049;49.444;8.522;2023-01-13T02:10:35;77638.13;;;-3.47;93.28
13954;BME280;7049;49.444;8.522;2023-01-13T02:15:42;77629.75;;;-3.47;93.08
13954;BME280;7049;49.444;8.522;2023-01-13T02:21:05;77646.50;;;-3.47;93.07
13954;BME280;7049;49.444;8.522;2023-01-13T02:26:24;77640.22;;;-3.47;93.35
13954;BME280;7049;49.444;8.522;2023-01-13T02:31:34;77633.94;;;-3.47;93.95
13954;BME280;7049;49.444;8.522;2023-01-13T02:36:48;77638.13;;;-3.47;94.58
13954;BME280;7049;49.444;8.522;2023-01-13T02:41:55;77636.03;;;-3.47;94.28
13954;BME280;7049;49.444;8.522;2023-01-13T02:47:20;77633.94;;;-3.47;94.25
13954;BME280;7049;49.444;8.522;2023-01-13T02:52:25;77646.50;;;-3.47;94.58
13954;BME280;7049;49.444;8.522;2023-01-13T02:57:31;77646.50;;;-3.47;94.20
13954;BME280;7049;49.444;8.522;2023-01-13T03:02:35;77627.66;;;-3.47;94.12
13954;BME280;7049;49.444;8.522;2023-01-13T03:07:51;77617.19;;;-3.47;93.36
13954;BME280;7049;49.444;8.522;2023-01-13T03:13:03;77617.19;;;-3.47;93.25
13954;BME280;7049;49.444;8.522;2023-01-13T03:18:18;77610.91;;;-3.47;93.17
13954;BME280;7049;49.444;8.522;2023-01-13T03:23:29;77600.47;;;-3.47;93.62
13954;BME280;7049;49.444;8.522;2023-01-13T03:28:37;77600.47;;;-3.47;94.35
13954;BME280;7049;49.444;8.522;2023-01-13T03:33:45;77600.47;;;-3.47;94.98
13954;BME280;7049;49.444;8.522;2023-01-13T03:38:51;77594.19;;;-3.47;95.36
13954;BME280;7049;49.444;8.522;2023-01-13T03:44:01;77600.47;;;-3.47;96.00
13954;BME280;7049;49.444;8.522;2023-01-13T03:49:26;77604.66;;;-3.47;96.29
13954;BME280;7049;49.444;8.522;2023-01-13T03:54:32;77600.47;;;-3.47;95.79
13954;BME280;7049;49.444;8.522;2023-01-13T03:59:40;77602.56;;;-3.47;95.71
13954;BME280;7049;49.444;8.522;2023-01-13T04:04:49;77581.63;;;-3.47;94.46
13954;BME280;7049;49.444;8.522;2023-01-13T04:09:54;77569.06;;;-3.47;93.61
13954;BME280;7049;49.444;8.522;2023-01-13T04:14:56;77564.91;;;-3.47;92.48
13954;BME280;7049;49.444;8.522;2023-01-13T04:19:59;77554.44;;;-3.47;91.42
13954;BME280;7049;49.444;8.522;2023-01-13T04:25:00;77533.50;;;-3.47;90.78
13954;BME280;7049;49.444;8.522;2023-01-13T04:30:03;77527.22;;;-3.47;90.46
13954;BME280;7049;49.444;8.522;2023-01-13T04:35:06;77529.31;;;-3.47;89.97
13954;BME280;7049;49.444;8.522;2023-01-13T04:40:09;77529.31;;;-3.47;89.13
13954;BME280;7049;49.444;8.522;2023-01-13T04:45:11;77537.69;;;-3.47;88.93
13954;BME280;7049;49.444;8.522;2023-01-13T04:50:14;77525.13;;;-3.47;88.31
13954;BME280;7049;49.444;8.522;2023-01-13T04:55:19;77506.31;;;-3.47;87.64
13954;BME280;7049;49.444;8.522;2023-01-13T05:00:22;77508.41;;;-3.47;87.31
13954;BME280;7049;49.444;8.522;2023-01-13T05:05:25;77516.78;;;-3.47;87.42
13954;BME280;7049;49.444;8.522;2023-01-13T05:10:26;77516.78;;;-3.47;87.32
13954;BME280;7049;49.444;8.522;2023-01-13T05:15:28;77497.94;;;-3.47;86.92
13954;BME280;7049;49.444;8.522;2023-01-13T05:20:48;77504.22;;;-3.47;86.68
13954;BME280;7049;49.444;8.522;2023-01-13T05:25:50;77491.66;;;-3.47;86.57
13954;BME280;7049;49.444;8.522;2023-01-13T05:30:51;77497.94;;;-3.47;87.13
13954;BME280;7049;49.444;8.522;2023-01-13T05:35:54;77485.38;;;-3.47;86.22
13954;BME280;7049;49.444;8.522;2023-01-13T05:40:57;77483.28;;;-3.47;86.67
13954;BME280;7049;49.444;8.522;2023-01-13T05:46:17;77491.66;;;-3.47;86.42
13954;BME280;7049;49.444;8.522;2023-01-13T05:51:19;77489.56;;;-3.47;86.71
13954;BME280;7049;49.444;8.522;2023-01-13T05:56:25;77502.13;;;-3.47;86.61
13954;BME280;7049;49.444;8.522;2023-01-13T06:01:26;77500.03;;;-3.47;86.83
13954;BME280;7049;49.444;8.522;2023-01-13T06:06:29;77495.84;;;-3.47;87.23
13954;BME280;7049;49.444;8.522;2023-01-13T06:11:30;77506.31;;;-3.47;86.69
13954;BME280;7049;49.444;8.522;2023-01-13T06:16:32;77514.69;;;-3.47;86.63
13954;BME280;7049;49.444;8.522;2023-01-13T06:21:34;77504.22;;;-3.47;86.69
13954;BME280;7049;49.444;8.522;2023-01-13T06:26:38;77523.03;;;-3.47;88.32
13954;BME280;7049;49.444;8.522;2023-01-13T06:31:40;77537.69;;;-3.47;91.71
13954;BME280;7049;49.444;8.522;2023-01-13T06:36:45;77548.16;;;-3.47;93.42
13954;BME280;7049;49.444;8.522;2023-01-13T06:41:50;77560.72;;;-3.47;94.36
13954;BME280;7049;49.444;8.522;2023-01-13T06:47:10;77577.44;;;-3.47;95.49
13954;BME280;7049;49.444;8.522;2023-01-13T06:52:12;77621.38;;;-3.47;97.80
13954;BME280;7049;49.444;8.522;2023-01-13T06:57:14;77631.84;;;-3.47;98.84
13954;BME280;7049;49.444;8.522;2023-01-13T07:02:15;77638.13;;;-3.47;99.58
13954;BME280;7049;49.444;8.522;2023-01-13T07:07:18;77656.94;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-01-13T07:12:19;77648.59;;;-3.47;98.63
13954;BME280;7049;49.444;8.522;2023-01-13T07:17:21;77659.03;;;-3.47;98.75
13954;BME280;7049;49.444;8.522;2023-01-13T07:22:25;77675.78;;;-3.47;98.18
13954;BME280;7049;49.444;8.522;2023-01-13T07:27:27;77696.72;;;-3.47;99.90
13954;BME280;7049;49.444;8.522;2023-01-13T07:32:30;77694.63;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-01-13T07:37:35;77709.25;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-01-13T07:42:38;77715.53;;;-3.47;95.33
13954;BME280;7049;49.444;8.522;2023-01-13T07:47:53;77717.63;;;-3.47;93.68
13954;BME280;7049;49.444;8.522;2023-01-13T07:52:57;77711.34;;;-3.47;91.70
13954;BME280;7049;49.444;8.522;2023-01-13T07:57:59;77707.16;;;-3.47;91.51
13954;BME280;7049;49.444;8.522;2023-01-13T08:03:00;77713.44;;;-3.47;92.14
13954;BME280;7049;49.444;8.522;2023-01-13T08:08:03;77728.09;;;-3.47;91.00
13954;BME280;7049;49.444;8.522;2023-01-13T08:13:08;77740.66;;;-3.47;88.24
13954;BME280;7049;49.444;8.522;2023-01-13T08:18:20;77772.03;;;-3.47;88.78
13954;BME280;7049;49.444;8.522;2023-01-13T08:23:23;77790.88;;;-3.47;87.14
13954;BME280;7049;49.444;8.522;2023-01-13T08:28:25;77786.69;;;-3.47;85.50
13954;BME280;7049;49.444;8.522;2023-01-13T08:33:26;77803.41;;;-3.47;85.21
13954;BME280;7049;49.444;8.522;2023-01-13T08:38:29;77811.78;;;-3.47;85.03
13954;BME280;7049;49.444;8.522;2023-01-13T08:43:31;77826.44;;;-3.47;86.48
13954;BME280;7049;49.444;8.522;2023-01-13T08:48:32;77822.25;;;-3.47;85.53
13954;BME280;7049;49.444;8.522;2023-01-13T08:53:35;77818.06;;;-3.47;86.76
13954;BME280;7049;49.444;8.522;2023-01-13T08:58:38;77826.44;;;-3.47;87.16
13954;BME280;7049;49.444;8.522;2023-01-13T09:03:40;77834.81;;;-3.47;87.00
13954;BME280;7049;49.444;8.522;2023-01-13T09:08:43;77836.91;;;-3.47;88.39
13954;BME280;7049;49.444;8.522;2023-01-13T09:13:44;77820.16;;;-3.47;87.54
13954;BME280;7049;49.444;8.522;2023-01-13T09:18:46;77826.44;;;-3.47;88.20
13954;BME280;7049;49.444;8.522;2023-01-13T09:23:48;77847.38;;;-3.47;89.15
13954;BME280;7049;49.444;8.522;2023-01-13T09:28:50;77855.75;;;-3.47;90.41
13954;BME280;7049;49.444;8.522;2023-01-13T09:33:51;77847.38;;;-3.47;90.28
13954;BME280;7049;49.444;8.522;2023-01-13T09:39:12;77834.81;;;-3.47;90.00
13954;BME280;7049;49.444;8.522;2023-01-13T09:44:17;77813.88;;;-3.47;89.76
13954;BME280;7049;49.444;8.522;2023-01-13T09:49:23;77805.50;;;-3.47;90.36
13954;BME280;7049;49.444;8.522;2023-01-13T09:54:30;77813.88;;;-3.47;89.93
13954;BME280;7049;49.444;8.522;2023-01-13T09:59:34;77828.53;;;-3.47;91.22
13954;BME280;7049;49.444;8.522;2023-01-13T10:04:37;77826.44;;;-3.47;91.44
13954;BME280;7049;49.444;8.522;2023-01-13T10:09:43;77836.91;;;-3.47;91.54
13954;BME280;7049;49.444;8.522;2023-01-13T10:14:52;77839.00;;;-3.47;92.56
13954;BME280;7049;49.444;8.522;2023-01-13T10:19:57;77824.34;;;-3.47;88.35
13954;BME280;7049;49.444;8.522;2023-01-13T10:25:13;77809.69;;;-3.47;84.38
13954;BME280;7049;49.444;8.522;2023-01-13T10:30:24;77813.88;;;-3.47;80.52
13954;BME280;7049;49.444;8.522;2023-01-13T10:35:48;77813.88;;;-3.47;79.31
13954;BME280;7049;49.444;8.522;2023-01-13T10:40:52;77807.59;;;-3.47;78.49
13954;BME280;7049;49.444;8.522;2023-01-13T10:46:00;77828.53;;;-3.47;79.89
13954;BME280;7049;49.444;8.522;2023-01-13T10:51:20;77828.53;;;-3.47;80.53
13954;BME280;7049;49.444;8.522;2023-01-13T10:56:25;77820.16;;;-3.47;79.74
13954;BME280;7049;49.444;8.522;2023-01-13T11:01:27;77805.50;;;-3.47;75.36
13954;BME280;7049;49.444;8.522;2023-01-13T11:06:29;77803.41;;;-3.47;72.16
13954;BME280;7049;49.444;8.522;2023-01-13T11:11:39;77809.69;;;-3.47;73.75
13954;BME280;7049;49.444;8.522;2023-01-13T11:16:41;77809.69;;;-3.47;73.41
13954;BME280;7049;49.444;8.522;2023-01-13T11:21:48;77776.22;;;-3.47;69.50
13954;BME280;7049;49.444;8.522;2023-01-13T11:26:57;77717.63;;;-3.47;69.44
13954;BME280;7049;49.444;8.522;2023-01-13T11:32:05;77679.97;;;-3.47;66.67
13954;BME280;7049;49.444;8.522;2023-01-13T11:37:16;77638.13;;;-3.47;64.63
13954;BME280;7049;49.444;8.522;2023-01-13T11:42:24;77577.44;;;-3.47;57.75
13954;BME280;7049;49.444;8.522;2023-01-13T11:47:28;77541.88;;;-3.47;55.97
13954;BME280;7049;49.444;8.522;2023-01-13T11:52:44;77537.69;;;-3.47;55.63
13954;BME280;7049;49.444;8.522;2023-01-13T12:03:22;77575.34;;;-3.47;53.35
13954;BME280;7049;49.444;8.522;2023-01-13T12:08:41;77571.16;;;-3.47;53.12
13954;BME280;7049;49.444;8.522;2023-01-13T12:13:55;77592.09;;;-3.47;54.91
13954;BME280;7049;49.444;8.522;2023-01-13T12:19:21;77638.13;;;-3.47;57.49
13954;BME280;7049;49.444;8.522;2023-01-13T12:24:28;77692.53;;;-3.47;58.62
13954;BME280;7049;49.444;8.522;2023-01-13T12:29:34;77734.38;;;-3.47;69.61
13954;BME280;7049;49.444;8.522;2023-01-13T12:34:52;77738.56;;;-3.47;75.21
13954;BME280;7049;49.444;8.522;2023-01-13T12:40:13;77780.41;;;-3.47;76.76
13954;BME280;7049;49.444;8.522;2023-01-13T12:45:23;77759.47;;;-3.47;76.55
13954;BME280;7049;49.444;8.522;2023-01-13T12:55:49;77749.03;;;-3.47;69.10
13954;BME280;7049;49.444;8.522;2023-01-13T13:01:09;77742.75;;;-3.47;70.23
13954;BME280;7049;49.444;8.522;2023-01-13T13:06:16;77707.16;;;-3.47;68.02
13954;BME280;7049;49.444;8.522;2023-01-13T13:11:21;77669.50;;;-3.47;68.92
13954;BME280;7049;49.444;8.522;2023-01-13T13:16:48;77654.88;;;-3.47;65.36
13954;BME280;7049;49.444;8.522;2023-01-13T13:22:18;77652.78;;;-3.47;62.98
13954;BME280;7049;49.444;8.522;2023-01-13T13:27:24;77656.94;;;-3.47;61.00
13954;BME280;7049;49.444;8.522;2023-01-13T13:32:36;77705.09;;;-3.47;61.85
13954;BME280;7049;49.444;8.522;2023-01-13T13:37:52;77700.91;;;-3.47;64.00
13954;BME280;7049;49.444;8.522;2023-01-13T13:43:14;77713.44;;;-3.47;63.22
13954;BME280;7049;49.444;8.522;2023-01-13T13:48:35;77749.03;;;-3.47;60.75
13954;BME280;7049;49.444;8.522;2023-01-13T13:53:38;77788.78;;;-3.47;64.36
13954;BME280;7049;49.444;8.522;2023-01-13T13:58:41;77818.06;;;-3.47;65.85
13954;BME280;7049;49.444;8.522;2023-01-13T14:03:44;77841.09;;;-3.47;67.32
13954;BME280;7049;49.444;8.522;2023-01-13T14:08:48;77876.66;;;-3.47;67.89
13954;BME280;7049;49.444;8.522;2023-01-13T14:14:00;77897.59;;;-3.47;71.93
13954;BME280;7049;49.444;8.522;2023-01-13T14:19:02;77962.47;;;-3.47;76.60
13954;BME280;7049;49.444;8.522;2023-01-13T14:24:13;77970.81;;;-3.47;83.76
13954;BME280;7049;49.444;8.522;2023-01-13T14:29:17;77977.09;;;-3.47;86.49
13954;BME280;7049;49.444;8.522;2023-01-13T14:34:22;77983.38;;;-3.47;84.99
13954;BME280;7049;49.444;8.522;2023-01-13T14:39:36;77989.66;;;-3.47;85.34
13954;BME280;7049;49.444;8.522;2023-01-13T14:44:43;77993.84;;;-3.47;85.20
13954;BME280;7049;49.444;8.522;2023-01-13T14:49:53;78006.41;;;-3.47;83.34
13954;BME280;7049;49.444;8.522;2023-01-13T14:55:21;78014.78;;;-3.47;81.74
13954;BME280;7049;49.444;8.522;2023-01-13T15:00:23;78031.50;;;-3.47;80.61
13954;BME280;7049;49.444;8.522;2023-01-13T15:05:41;78044.06;;;-3.47;80.41
13954;BME280;7049;49.444;8.522;2023-01-13T15:10:48;78062.91;;;-3.47;81.47
13954;BME280;7049;49.444;8.522;2023-01-13T15:15:52;78065.00;;;-3.47;80.42
13954;BME280;7049;49.444;8.522;2023-01-13T15:20:55;78069.19;;;-3.47;81.12
13954;BME280;7049;49.444;8.522;2023-01-13T15:25:58;78071.28;;;-3.47;80.27
13954;BME280;7049;49.444;8.522;2023-01-13T15:30:59;78075.47;;;-3.47;79.11
13954;BME280;7049;49.444;8.522;2023-01-13T15:36:05;78073.38;;;-3.47;79.27
13954;BME280;7049;49.444;8.522;2023-01-13T15:41:08;78079.63;;;-3.47;77.01
13954;BME280;7049;49.444;8.522;2023-01-13T15:46:13;78085.91;;;-3.47;77.23
13954;BME280;7049;49.444;8.522;2023-01-13T15:51:34;78083.81;;;-3.47;77.17
13954;BME280;7049;49.444;8.522;2023-01-13T15:56:36;78094.28;;;-3.47;76.98
13954;BME280;7049;49.444;8.522;2023-01-13T16:01:38;78094.28;;;-3.47;75.82
13954;BME280;7049;49.444;8.522;2023-01-13T16:06:41;78106.84;;;-3.47;74.86
13954;BME280;7049;49.444;8.522;2023-01-13T16:11:43;78090.09;;;-3.47;72.67
13954;BME280;7049;49.444;8.522;2023-01-13T16:16:44;78106.84;;;-3.47;74.25
13954;BME280;7049;49.444;8.522;2023-01-13T16:21:47;78131.97;;;-3.47;75.38
13954;BME280;7049;49.444;8.522;2023-01-13T16:26:48;78127.78;;;-3.47;74.10
13954;BME280;7049;49.444;8.522;2023-01-13T16:31:50;78144.50;;;-3.47;75.50
13954;BME280;7049;49.444;8.522;2023-01-13T16:36:52;78146.59;;;-3.47;71.42
13954;BME280;7049;49.444;8.522;2023-01-13T16:41:54;78146.59;;;-3.47;68.28
13954;BME280;7049;49.444;8.522;2023-01-13T16:46:56;78159.16;;;-3.47;68.87
13954;BME280;7049;49.444;8.522;2023-01-13T16:51:59;78175.91;;;-3.47;70.11
13954;BME280;7049;49.444;8.522;2023-01-13T16:57:00;78180.09;;;-3.47;69.16
13954;BME280;7049;49.444;8.522;2023-01-13T17:02:03;78175.91;;;-3.47;70.12
13954;BME280;7049;49.444;8.522;2023-01-13T17:07:06;78196.81;;;-3.47;68.67
13954;BME280;7049;49.444;8.522;2023-01-13T17:12:09;78184.28;;;-3.47;67.97
13954;BME280;7049;49.444;8.522;2023-01-13T17:17:19;78198.91;;;-3.47;69.35
13954;BME280;7049;49.444;8.522;2023-01-13T17:22:22;78207.28;;;-3.47;70.22
13954;BME280;7049;49.444;8.522;2023-01-13T17:27:24;78226.13;;;-3.47;70.25
13954;BME280;7049;49.444;8.522;2023-01-13T17:32:25;78207.28;;;-3.47;68.71
13954;BME280;7049;49.444;8.522;2023-01-13T17:37:28;78219.84;;;-3.47;68.81
13954;BME280;7049;49.444;8.522;2023-01-13T17:42:29;78236.59;;;-3.47;69.62
13954;BME280;7049;49.444;8.522;2023-01-13T17:47:31;78253.34;;;-3.47;69.75
13954;BME280;7049;49.444;8.522;2023-01-13T17:52:34;78244.97;;;-3.47;69.79
13954;BME280;7049;49.444;8.522;2023-01-13T17:57:35;78255.44;;;-3.47;69.97
13954;BME280;7049;49.444;8.522;2023-01-13T18:02:36;78267.97;;;-3.47;71.10
13954;BME280;7049;49.444;8.522;2023-01-13T18:07:39;78280.53;;;-3.47;71.49
13954;BME280;7049;49.444;8.522;2023-01-13T18:12:41;78291.00;;;-3.47;72.37
13954;BME280;7049;49.444;8.522;2023-01-13T18:17:42;78297.28;;;-3.47;73.31
13954;BME280;7049;49.444;8.522;2023-01-13T18:22:45;78311.94;;;-3.47;74.26
13954;BME280;7049;49.444;8.522;2023-01-13T18:28:04;78320.31;;;-3.47;74.21
13954;BME280;7049;49.444;8.522;2023-01-13T18:33:05;78320.31;;;-3.47;73.90
13954;BME280;7049;49.444;8.522;2023-01-13T18:38:08;78330.75;;;-3.47;74.36
13954;BME280;7049;49.444;8.522;2023-01-13T18:43:11;78347.50;;;-3.47;75.02
13954;BME280;7049;49.444;8.522;2023-01-13T18:48:13;78362.16;;;-3.47;75.92
13954;BME280;7049;49.444;8.522;2023-01-13T18:53:16;78366.34;;;-3.47;76.64
13954;BME280;7049;49.444;8.522;2023-01-13T18:58:18;78362.16;;;-3.47;77.18
13954;BME280;7049;49.444;8.522;2023-01-13T19:03:20;78357.97;;;-3.47;77.34
13954;BME280;7049;49.444;8.522;2023-01-13T19:08:25;78368.44;;;-3.47;77.42
13954;BME280;7049;49.444;8.522;2023-01-13T19:13:26;78366.34;;;-3.47;78.03
13954;BME280;7049;49.444;8.522;2023-01-13T19:18:28;78364.25;;;-3.47;79.13
13954;BME280;7049;49.444;8.522;2023-01-13T19:23:31;78378.91;;;-3.47;79.85
13954;BME280;7049;49.444;8.522;2023-01-13T19:28:33;78395.66;;;-3.47;79.58
13954;BME280;7049;49.444;8.522;2023-01-13T19:33:36;78420.75;;;-3.47;80.63
13954;BME280;7049;49.444;8.522;2023-01-13T19:38:39;78408.19;;;-3.47;81.13
13954;BME280;7049;49.444;8.522;2023-01-13T19:43:40;78420.75;;;-3.47;81.92
13954;BME280;7049;49.444;8.522;2023-01-13T19:49:00;78429.13;;;-3.47;82.54
13954;BME280;7049;49.444;8.522;2023-01-13T19:54:03;78431.22;;;-3.47;82.18
13954;BME280;7049;49.444;8.522;2023-01-13T19:59:04;78429.13;;;-3.47;82.11
13954;BME280;7049;49.444;8.522;2023-01-13T20:04:06;78439.59;;;-3.47;82.65
13954;BME280;7049;49.444;8.522;2023-01-13T20:09:14;78450.06;;;-3.47;83.42
13954;BME280;7049;49.444;8.522;2023-01-13T20:14:16;78471.00;;;-3.47;83.62
13954;BME280;7049;49.444;8.522;2023-01-13T20:19:17;78481.44;;;-3.47;84.55
13954;BME280;7049;49.444;8.522;2023-01-13T20:24:20;78496.09;;;-3.47;84.22
13954;BME280;7049;49.444;8.522;2023-01-13T20:29:22;78500.28;;;-3.47;84.85
13954;BME280;7049;49.444;8.522;2023-01-13T20:34:25;78517.03;;;-3.47;85.81
13954;BME280;7049;49.444;8.522;2023-01-13T20:39:27;78510.75;;;-3.47;85.44
13954;BME280;7049;49.444;8.522;2023-01-13T20:44:30;78517.03;;;-3.47;85.46
13954;BME280;7049;49.444;8.522;2023-01-13T20:49:31;78525.41;;;-3.47;86.12
13954;BME280;7049;49.444;8.522;2023-01-13T20:54:36;78525.41;;;-3.47;85.72
13954;BME280;7049;49.444;8.522;2023-01-13T20:59:38;78535.88;;;-3.47;85.58
13954;BME280;7049;49.444;8.522;2023-01-13T21:04:40;78525.41;;;-3.47;85.27
13954;BME280;7049;49.444;8.522;2023-01-13T21:09:43;78525.41;;;-3.47;84.63
13954;BME280;7049;49.444;8.522;2023-01-13T21:14:44;78521.22;;;-3.47;83.93
13954;BME280;7049;49.444;8.522;2023-01-13T21:20:18;78523.31;;;-3.47;84.09
13954;BME280;7049;49.444;8.522;2023-01-13T21:25:21;78514.94;;;-3.47;83.75
13954;BME280;7049;49.444;8.522;2023-01-13T21:30:23;78519.13;;;-3.47;83.44
13954;BME280;7049;49.444;8.522;2023-01-13T21:35:24;78519.13;;;-3.47;83.12
13954;BME280;7049;49.444;8.522;2023-01-13T21:40:27;78525.41;;;-3.47;82.53
13954;BME280;7049;49.444;8.522;2023-01-13T21:45:28;78529.59;;;-3.47;82.37
13954;BME280;7049;49.444;8.522;2023-01-13T21:50:48;78531.69;;;-3.47;81.55
13954;BME280;7049;49.444;8.522;2023-01-13T21:55:50;78521.22;;;-3.47;80.21
13954;BME280;7049;49.444;8.522;2023-01-13T22:00:52;78525.41;;;-3.47;79.90
13954;BME280;7049;49.444;8.522;2023-01-13T22:05:54;78533.78;;;-3.47;79.75
13954;BME280;7049;49.444;8.522;2023-01-13T22:11:01;78546.31;;;-3.47;79.60
13954;BME280;7049;49.444;8.522;2023-01-13T22:16:02;78544.25;;;-3.47;79.57
13954;BME280;7049;49.444;8.522;2023-01-13T22:21:04;78537.97;;;-3.47;79.05
13954;BME280;7049;49.444;8.522;2023-01-13T22:26:08;78537.97;;;-3.47;78.84
13954;BME280;7049;49.444;8.522;2023-01-13T22:31:11;78540.06;;;-3.47;79.33
13954;BME280;7049;49.444;8.522;2023-01-13T22:36:14;78556.78;;;-3.47;79.57
13954;BME280;7049;49.444;8.522;2023-01-13T22:41:16;78554.69;;;-3.47;78.38
13954;BME280;7049;49.444;8.522;2023-01-13T22:46:18;78556.78;;;-3.47;78.92
13954;BME280;7049;49.444;8.522;2023-01-13T22:51:21;78552.59;;;-3.47;79.03
13954;BME280;7049;49.444;8.522;2023-01-13T22:56:24;78556.78;;;-3.47;79.58
13954;BME280;7049;49.444;8.522;2023-01-13T23:01:28;78563.06;;;-3.47;79.33
13954;BME280;7049;49.444;8.522;2023-01-13T23:06:32;78573.53;;;-3.47;79.98
13954;BME280;7049;49.444;8.522;2023-01-13T23:11:35;78571.44;;;-3.47;79.26
13954;BME280;7049;49.444;8.522;2023-01-13T23:16:38;78573.53;;;-3.47;79.50
13954;BME280;7049;49.444;8.522;2023-01-13T23:21:40;78575.63;;;-3.47;79.59
13954;BME280;7049;49.444;8.522;2023-01-13T23:26:43;78573.53;;;-3.47;78.37
13954;BME280;7049;49.444;8.522;2023-01-13T23:31:44;78581.91;;;-3.47;78.09
13954;BME280;7049;49.444;8.522;2023-01-13T23:36:46;78577.72;;;-3.47;78.30
13954;BME280;7049;49.444;8.522;2023-01-13T23:41:48;78588.19;;;-3.47;78.31
13954;BME280;7049;49.444;8.522;2023-01-13T23:46:50;78604.94;;;-3.47;78.45
13954;BME280;7049;49.444;8.522;2023-01-13T23:51:51;78607.03;;;-3.47;78.81
13954;BME280;7049;49.444;8.522;2023-01-13T23:56:54;78613.31;;;-3.47;78.78
