sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18581;DHT22;9420;50.876;7.012;2023-04-07T00:01:18;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:03:46;8.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:06:13;8.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:08:40;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:11:07;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:13:35;8.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:16:02;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:18:29;8.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:20:57;8.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:23:24;8.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:25:51;8.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:28:18;8.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:30:47;8.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:33:14;8.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:35:41;8.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:38:08;8.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:40:35;8.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:43:02;8.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:45:29;8.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:47:58;8.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:50:25;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T00:52:53;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T01:22:25;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T01:25:08;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T01:27:57;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T01:30:40;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T01:33:10;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T01:35:40;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T01:38:10;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T01:40:39;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T01:43:07;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T01:45:37;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T01:48:07;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T01:50:35;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T01:53:04;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T01:55:33;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T01:58:03;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:00:31;8.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:03:09;8.60;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:05:45;8.60;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:08:15;8.60;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:10:46;8.60;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:13:18;8.60;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:15:49;8.60;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:18:21;8.60;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:20:49;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:23:18;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:25:45;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:28:12;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:30:40;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:33:07;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:35:36;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:38:03;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:40:30;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:42:58;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:45:25;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:47:52;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:50:19;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:52:47;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:55:14;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T02:57:43;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:00:11;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:02:38;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:05:06;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:07:33;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:10:02;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:12:29;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:14:56;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:17:23;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:19:50;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:22:17;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:24:44;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:27:12;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:29:41;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:32:08;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:34:36;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:37:03;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:39:30;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:41:57;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:44:25;9.00;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:46:53;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:49:20;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:51:47;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:54:14;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:56:41;9.00;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T03:59:09;9.00;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:01:37;9.00;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:04:04;9.10;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:06:32;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:08:59;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:11:26;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:13:53;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:16:20;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:18:49;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:21:16;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:23:43;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:26:10;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:28:37;9.00;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:31:04;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:33:31;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:35:59;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:38:26;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:40:53;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:43:20;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:45:48;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:48:15;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:50:42;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:53:11;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:55:38;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T04:58:08;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:00:35;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:03:02;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:05:29;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:07:56;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:10:25;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:12:52;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:15:19;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:17:46;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:20:15;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:22:42;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:25:09;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:27:38;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:30:06;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:32:35;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:35:03;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:37:30;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:39:57;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:42:24;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:44:53;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:47:20;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:49:47;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:52:14;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:54:41;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:57:08;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T05:59:36;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T06:02:04;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T06:04:31;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T06:06:59;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T06:09:26;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:05:40;8.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:08:08;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:10:35;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:13:02;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:15:29;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:17:56;8.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:20:23;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:22:51;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:25:18;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:27:45;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:30:16;9.00;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:32:43;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:35:10;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:37:37;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:40:07;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:42:36;8.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:45:04;9.00;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:47:32;9.00;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:50:02;9.00;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:52:29;9.10;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:54:56;9.00;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:57:24;9.00;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T07:59:51;9.00;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T08:02:19;9.00;59.80
18581;DHT22;9420;50.876;7.012;2023-04-07T08:04:46;9.10;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T08:07:13;9.10;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T08:09:40;9.10;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T08:12:07;9.10;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T08:14:36;9.20;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T08:17:03;9.20;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T08:19:30;9.20;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T08:21:57;9.30;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T08:24:27;9.30;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T08:26:54;9.20;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T08:29:21;9.20;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T08:31:50;9.30;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T08:34:17;9.30;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T08:36:45;9.40;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T08:39:13;9.40;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T08:41:40;9.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T08:44:09;9.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T08:46:38;9.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T08:49:10;9.60;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T08:51:44;9.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T08:54:15;9.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T08:56:46;9.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T08:59:14;9.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T09:01:43;9.80;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T09:04:13;9.90;71.20
18581;DHT22;9420;50.876;7.012;2023-04-07T09:06:40;9.90;52.20
18581;DHT22;9420;50.876;7.012;2023-04-07T09:09:07;9.90;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T09:11:36;9.90;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T09:14:04;9.90;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T09:16:32;10.00;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T09:18:59;10.10;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T09:21:46;10.10;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T09:24:22;10.10;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T09:26:51;10.10;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T09:29:37;10.10;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T09:32:05;10.00;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T09:34:34;10.10;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T09:37:05;10.10;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T09:39:47;10.10;71.20
18581;DHT22;9420;50.876;7.012;2023-04-07T09:42:16;10.10;52.50
18581;DHT22;9420;50.876;7.012;2023-04-07T09:44:43;10.20;5.60
18581;DHT22;9420;50.876;7.012;2023-04-07T09:47:10;10.20;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T09:49:48;10.20;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T09:52:24;10.20;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T09:54:55;10.20;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T09:57:24;10.20;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T09:59:51;10.30;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T10:02:20;10.30;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T10:04:48;10.20;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T10:07:15;10.20;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T10:09:44;10.20;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T10:12:11;10.20;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T10:14:40;10.30;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T10:17:12;10.20;3.00
18581;DHT22;9420;50.876;7.012;2023-04-07T10:19:44;10.30;65.50
18581;DHT22;9420;50.876;7.012;2023-04-07T10:22:14;10.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T10:24:50;10.50;98.40
18581;DHT22;9420;50.876;7.012;2023-04-07T10:27:26;10.50;1.10
18581;DHT22;9420;50.876;7.012;2023-04-07T10:29:57;10.30;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T10:32:25;10.30;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T10:34:57;10.20;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T10:37:26;10.00;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T10:40:28;10.20;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T10:42:57;10.20;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T10:48:28;10.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T10:51:16;10.50;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T10:54:17;10.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T10:57:08;10.30;42.30
18581;DHT22;9420;50.876;7.012;2023-04-07T10:59:38;10.30;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T11:02:32;10.40;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T11:05:00;10.40;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T11:08:00;10.40;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T11:10:31;10.40;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T11:13:02;10.50;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T11:15:31;10.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T11:18:20;10.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T11:20:50;10.40;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T11:23:20;10.20;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T11:25:51;10.10;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T11:28:21;10.10;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T11:30:49;10.20;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T11:33:19;10.40;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T11:35:49;10.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T11:38:22;10.40;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T11:40:52;10.40;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T11:43:23;10.50;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T11:46:05;10.50;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T11:48:35;10.50;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T11:51:04;10.30;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T11:53:34;10.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T11:56:09;10.20;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T11:58:51;10.20;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T12:01:20;10.40;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T12:03:56;10.30;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T12:06:26;10.30;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T12:08:55;10.20;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T12:11:22;10.30;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T12:13:52;10.50;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T12:16:19;10.60;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T12:18:47;10.60;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T12:21:15;10.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T12:23:43;10.70;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T12:26:10;10.70;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T12:28:37;10.70;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T12:31:06;10.70;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T12:33:33;10.70;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T12:36:00;10.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T12:38:27;10.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T12:40:54;10.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T12:43:27;10.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T12:45:55;10.60;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T12:48:24;10.70;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T12:50:52;10.80;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T12:53:19;11.00;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T12:55:47;10.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T12:58:14;10.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T13:00:41;10.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T13:03:08;10.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T13:05:37;10.60;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T13:08:04;10.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T13:10:32;10.90;73.20
18581;DHT22;9420;50.876;7.012;2023-04-07T13:12:59;11.00;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T13:15:26;11.10;99.00
18581;DHT22;9420;50.876;7.012;2023-04-07T13:17:53;11.00;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T13:20:21;11.10;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T13:22:49;11.20;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T13:25:16;11.10;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T13:27:43;11.00;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T13:30:12;11.00;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T13:32:39;10.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T13:35:07;11.00;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T13:37:34;11.00;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T13:40:03;10.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T13:42:31;10.90;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T13:44:58;11.00;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T13:47:25;11.10;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T13:49:54;11.10;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T13:52:21;11.20;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T13:54:49;11.20;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T13:57:18;11.20;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T13:59:47;11.30;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T14:02:16;11.40;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T14:04:43;11.60;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T14:07:11;11.50;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T14:09:38;11.50;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T14:12:07;11.70;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T14:14:36;11.80;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T14:17:03;11.90;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T14:19:30;11.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T14:21:58;12.00;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T14:24:25;12.00;62.40
18581;DHT22;9420;50.876;7.012;2023-04-07T14:26:52;12.10;28.00
18581;DHT22;9420;50.876;7.012;2023-04-07T14:29:20;11.90;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T14:31:49;11.80;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T14:34:16;11.70;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T14:36:52;11.60;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T14:39:20;11.40;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T14:41:47;11.30;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T14:44:15;11.10;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T14:46:42;11.00;70.90
18581;DHT22;9420;50.876;7.012;2023-04-07T14:49:11;10.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T14:51:39;10.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T14:54:06;10.90;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T14:56:34;10.90;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T14:59:01;10.80;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T15:01:28;10.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T15:03:56;10.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T15:06:26;10.70;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T15:08:53;10.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T15:11:20;10.60;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T15:13:47;10.60;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T15:16:14;10.60;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T15:18:43;10.60;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T15:21:12;10.60;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T15:23:41;10.50;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T15:26:09;10.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T15:28:36;10.50;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T15:31:04;10.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T15:33:33;10.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T15:36:01;10.50;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T15:38:28;10.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T15:40:57;10.60;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T15:43:24;10.60;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T15:45:54;10.60;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T15:48:21;10.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T15:50:48;10.90;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T15:53:16;11.00;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T15:55:43;11.10;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T15:58:11;11.10;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T16:00:39;11.20;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T16:03:06;11.20;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T16:05:33;11.10;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T16:08:01;11.20;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T16:10:28;11.20;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T16:12:55;11.30;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T16:15:24;11.30;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T16:17:51;11.40;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T16:20:19;11.60;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T16:22:46;11.70;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T16:25:14;11.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T16:27:42;11.80;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T16:30:11;11.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T16:32:41;11.90;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T16:35:09;11.80;95.80
18581;DHT22;9420;50.876;7.012;2023-04-07T16:37:37;11.60;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T16:40:06;11.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T16:42:35;11.30;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T16:45:03;11.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T16:47:31;11.30;43.80
18581;DHT22;9420;50.876;7.012;2023-04-07T16:50:01;11.30;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T16:52:30;11.20;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T16:54:57;11.30;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T16:57:25;11.50;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T16:59:52;11.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T17:02:19;11.40;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T17:04:46;11.60;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T17:07:15;11.50;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T17:09:42;11.50;24.20
18581;DHT22;9420;50.876;7.012;2023-04-07T17:12:10;11.60;99.90
18581;DHT22;9420;50.876;7.012;2023-04-07T17:14:38;11.50;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T17:17:05;11.50;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T17:19:32;11.40;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T17:22:00;11.40;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T17:24:28;11.30;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T17:26:55;11.20;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T17:29:22;11.10;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T17:31:53;11.00;1.00
18581;DHT22;9420;50.876;7.012;2023-04-07T17:34:21;10.90;1.00