sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52957;BME280;38819;42.692;23.342;2023-03-14T00:00:56;95525.69;;;6.39;42.95
52957;BME280;38819;42.692;23.342;2023-03-14T00:03:21;95529.19;;;6.39;43.01
52957;BME280;38819;42.692;23.342;2023-03-14T00:05:46;95517.09;;;6.37;42.97
52957;BME280;38819;42.692;23.342;2023-03-14T00:08:12;95519.22;;;6.35;43.23
52957;BME280;38819;42.692;23.342;2023-03-14T00:10:38;95502.28;;;6.29;43.27
52957;BME280;38819;42.692;23.342;2023-03-14T00:13:03;95500.91;;;6.26;43.22
52957;BME280;38819;42.692;23.342;2023-03-14T00:15:29;95510.31;;;6.24;43.46
52957;BME280;38819;42.692;23.342;2023-03-14T00:17:54;95503.34;;;6.28;43.37
52957;BME280;38819;42.692;23.342;2023-03-14T00:20:20;95487.72;;;6.20;43.79
52957;BME280;38819;42.692;23.342;2023-03-14T00:22:45;95495.44;;;6.11;44.11
52957;BME280;38819;42.692;23.342;2023-03-14T00:25:11;95490.41;;;6.20;44.09
52957;BME280;38819;42.692;23.342;2023-03-14T00:27:37;95482.06;;;6.16;44.03
52957;BME280;38819;42.692;23.342;2023-03-14T00:30:04;95485.22;;;6.08;44.43
52957;BME280;38819;42.692;23.342;2023-03-14T00:32:30;95472.09;;;6.06;44.31
52957;BME280;38819;42.692;23.342;2023-03-14T00:34:56;95477.72;;;6.05;44.66
52957;BME280;38819;42.692;23.342;2023-03-14T00:37:21;95467.41;;;5.91;44.45
52957;BME280;38819;42.692;23.342;2023-03-14T00:39:47;95478.19;;;5.97;44.81
52957;BME280;38819;42.692;23.342;2023-03-14T00:42:13;95469.31;;;5.96;44.97
52957;BME280;38819;42.692;23.342;2023-03-14T00:44:38;95468.50;;;5.96;45.04
52957;BME280;38819;42.692;23.342;2023-03-14T00:47:04;95469.91;;;5.98;44.88
52957;BME280;38819;42.692;23.342;2023-03-14T00:49:29;95463.41;;;5.94;45.01
52957;BME280;38819;42.692;23.342;2023-03-14T00:51:55;95458.78;;;5.89;45.06
52957;BME280;38819;42.692;23.342;2023-03-14T00:54:20;95466.06;;;5.94;45.11
52957;BME280;38819;42.692;23.342;2023-03-14T00:56:46;95456.75;;;5.97;44.59
52957;BME280;38819;42.692;23.342;2023-03-14T00:59:11;95458.84;;;5.94;45.01
52957;BME280;38819;42.692;23.342;2023-03-14T01:01:38;95458.34;;;5.98;45.08
52957;BME280;38819;42.692;23.342;2023-03-14T01:04:04;95456.50;;;5.98;44.84
52957;BME280;38819;42.692;23.342;2023-03-14T01:06:29;95455.09;;;5.96;45.40
52957;BME280;38819;42.692;23.342;2023-03-14T01:08:56;95441.69;;;5.96;45.31
52957;BME280;38819;42.692;23.342;2023-03-14T01:11:27;95452.66;;;5.94;45.34
52957;BME280;38819;42.692;23.342;2023-03-14T01:13:53;95450.25;;;5.92;45.33
52957;BME280;38819;42.692;23.342;2023-03-14T01:16:19;95445.31;;;5.79;46.24
52957;BME280;38819;42.692;23.342;2023-03-14T01:18:46;95438.03;;;5.74;45.99
52957;BME280;38819;42.692;23.342;2023-03-14T01:21:18;95431.00;;;5.63;46.15
52957;BME280;38819;42.692;23.342;2023-03-14T01:23:44;95431.53;;;5.65;46.23
52957;BME280;38819;42.692;23.342;2023-03-14T01:26:12;95427.03;;;5.71;46.33
52957;BME280;38819;42.692;23.342;2023-03-14T01:28:38;95426.22;;;5.70;46.17
52957;BME280;38819;42.692;23.342;2023-03-14T01:31:09;95436.03;;;5.60;46.27
52957;BME280;38819;42.692;23.342;2023-03-14T01:33:35;95418.03;;;5.50;46.38
52957;BME280;38819;42.692;23.342;2023-03-14T01:36:00;95426.03;;;5.45;46.85
52957;BME280;38819;42.692;23.342;2023-03-14T01:38:30;95422.72;;;5.37;47.02
52957;BME280;38819;42.692;23.342;2023-03-14T01:40:56;95421.88;;;5.32;47.21
52957;BME280;38819;42.692;23.342;2023-03-14T01:43:22;95425.81;;;5.24;47.18
52957;BME280;38819;42.692;23.342;2023-03-14T01:48:47;95418.44;;;5.36;47.27
52957;BME280;38819;42.692;23.342;2023-03-14T01:54:13;95405.94;;;5.47;48.44
52957;BME280;38819;42.692;23.342;2023-03-14T01:56:42;95406.94;;;5.41;48.43
52957;BME280;38819;42.692;23.342;2023-03-14T01:59:10;95403.25;;;5.47;47.93
52957;BME280;38819;42.692;23.342;2023-03-14T02:01:36;95403.19;;;5.37;48.08
52957;BME280;38819;42.692;23.342;2023-03-14T02:04:05;95406.66;;;5.37;48.22
52957;BME280;38819;42.692;23.342;2023-03-14T02:06:52;95409.34;;;5.37;48.21
52957;BME280;38819;42.692;23.342;2023-03-14T02:09:20;95398.56;;;5.32;48.03
52957;BME280;38819;42.692;23.342;2023-03-14T02:11:46;95403.75;;;5.44;47.84
52957;BME280;38819;42.692;23.342;2023-03-14T02:14:19;95401.56;;;5.36;48.18
52957;BME280;38819;42.692;23.342;2023-03-14T02:16:47;95397.03;;;5.09;49.07
52957;BME280;38819;42.692;23.342;2023-03-14T02:19:14;95397.97;;;4.93;50.01
52957;BME280;38819;42.692;23.342;2023-03-14T02:22:00;95401.19;;;4.95;50.49
52957;BME280;38819;42.692;23.342;2023-03-14T02:24:35;95384.69;;;4.81;50.97
52957;BME280;38819;42.692;23.342;2023-03-14T02:27:15;95397.28;;;4.80;50.95
52957;BME280;38819;42.692;23.342;2023-03-14T02:29:54;95404.94;;;4.72;51.12
52957;BME280;38819;42.692;23.342;2023-03-14T02:32:23;95392.88;;;4.47;51.72
52957;BME280;38819;42.692;23.342;2023-03-14T02:34:54;95393.38;;;4.44;51.93
52957;BME280;38819;42.692;23.342;2023-03-14T02:37:23;95396.31;;;4.42;51.98
52957;BME280;38819;42.692;23.342;2023-03-14T02:39:49;95403.50;;;4.64;51.53
52957;BME280;38819;42.692;23.342;2023-03-14T02:42:16;95414.22;;;4.64;50.88
52957;BME280;38819;42.692;23.342;2023-03-14T02:44:50;95406.44;;;4.62;50.23
52957;BME280;38819;42.692;23.342;2023-03-14T02:47:19;95407.00;;;4.64;50.30
52957;BME280;38819;42.692;23.342;2023-03-14T02:49:46;95410.97;;;4.62;50.43
52957;BME280;38819;42.692;23.342;2023-03-14T02:52:11;95407.44;;;4.56;50.65
52957;BME280;38819;42.692;23.342;2023-03-14T02:54:37;95405.56;;;4.57;50.20
52957;BME280;38819;42.692;23.342;2023-03-14T02:57:03;95403.22;;;4.60;50.01
52957;BME280;38819;42.692;23.342;2023-03-14T02:59:28;95417.25;;;4.51;50.55
52957;BME280;38819;42.692;23.342;2023-03-14T03:01:54;95409.84;;;4.36;51.00
52957;BME280;38819;42.692;23.342;2023-03-14T03:04:19;95409.25;;;4.29;51.35
52957;BME280;38819;42.692;23.342;2023-03-14T03:06:44;95417.31;;;4.34;51.20
52957;BME280;38819;42.692;23.342;2023-03-14T03:09:10;95407.44;;;4.34;51.05
52957;BME280;38819;42.692;23.342;2023-03-14T03:11:35;95423.56;;;4.39;51.44
52957;BME280;38819;42.692;23.342;2023-03-14T03:14:01;95412.09;;;4.22;51.70
52957;BME280;38819;42.692;23.342;2023-03-14T03:16:26;95405.38;;;4.19;52.15
52957;BME280;38819;42.692;23.342;2023-03-14T03:18:52;95400.53;;;4.16;52.31
52957;BME280;38819;42.692;23.342;2023-03-14T03:21:17;95409.16;;;4.23;52.16
52957;BME280;38819;42.692;23.342;2023-03-14T03:23:44;95406.44;;;4.18;52.31
52957;BME280;38819;42.692;23.342;2023-03-14T03:26:09;95407.06;;;4.25;52.06
52957;BME280;38819;42.692;23.342;2023-03-14T03:28:35;95405.75;;;4.28;51.89
52957;BME280;38819;42.692;23.342;2023-03-14T03:31:09;95399.63;;;4.11;52.39
52957;BME280;38819;42.692;23.342;2023-03-14T03:33:36;95402.31;;;4.11;53.07
52957;BME280;38819;42.692;23.342;2023-03-14T03:36:02;95405.09;;;3.99;53.34
52957;BME280;38819;42.692;23.342;2023-03-14T03:38:28;95407.03;;;4.03;53.41
52957;BME280;38819;42.692;23.342;2023-03-14T03:40:53;95403.81;;;4.01;53.58
52957;BME280;38819;42.692;23.342;2023-03-14T03:43:18;95410.50;;;4.04;53.86
52957;BME280;38819;42.692;23.342;2023-03-14T03:45:44;95401.88;;;3.97;53.98
52957;BME280;38819;42.692;23.342;2023-03-14T03:48:09;95404.84;;;4.00;54.01
52957;BME280;38819;42.692;23.342;2023-03-14T03:50:35;95422.66;;;4.12;53.64
52957;BME280;38819;42.692;23.342;2023-03-14T03:53:00;95412.28;;;4.15;53.53
52957;BME280;38819;42.692;23.342;2023-03-14T03:55:26;95416.31;;;4.18;53.70
52957;BME280;38819;42.692;23.342;2023-03-14T03:57:53;95419.00;;;4.18;53.81
52957;BME280;38819;42.692;23.342;2023-03-14T04:00:18;95415.75;;;4.16;54.09
52957;BME280;38819;42.692;23.342;2023-03-14T04:02:44;95416.25;;;4.13;54.04
52957;BME280;38819;42.692;23.342;2023-03-14T04:05:09;95408.06;;;4.02;54.25
52957;BME280;38819;42.692;23.342;2023-03-14T04:07:35;95416.78;;;3.93;54.69
52957;BME280;38819;42.692;23.342;2023-03-14T04:10:00;95419.34;;;3.87;54.89
52957;BME280;38819;42.692;23.342;2023-03-14T04:12:26;95416.22;;;3.74;55.45
52957;BME280;38819;42.692;23.342;2023-03-14T04:14:51;95414.28;;;3.69;55.74
52957;BME280;38819;42.692;23.342;2023-03-14T04:17:16;95416.31;;;3.62;56.01
52957;BME280;38819;42.692;23.342;2023-03-14T04:19:42;95408.06;;;3.63;56.12
52957;BME280;38819;42.692;23.342;2023-03-14T04:22:08;95403.28;;;3.65;56.09
52957;BME280;38819;42.692;23.342;2023-03-14T04:24:34;95392.50;;;3.60;56.33
52957;BME280;38819;42.692;23.342;2023-03-14T04:26:59;95396.06;;;3.49;56.78
52957;BME280;38819;42.692;23.342;2023-03-14T04:29:25;95388.72;;;3.39;56.88
52957;BME280;38819;42.692;23.342;2023-03-14T04:31:50;95395.28;;;3.48;56.11
52957;BME280;38819;42.692;23.342;2023-03-14T04:34:15;95392.53;;;3.43;56.48
52957;BME280;38819;42.692;23.342;2023-03-14T04:36:41;95390.09;;;3.42;56.71
52957;BME280;38819;42.692;23.342;2023-03-14T04:39:06;95383.78;;;3.48;56.26
52957;BME280;38819;42.692;23.342;2023-03-14T04:41:32;95382.22;;;3.52;56.59
52957;BME280;38819;42.692;23.342;2023-03-14T04:43:58;95375.06;;;3.52;56.32
52957;BME280;38819;42.692;23.342;2023-03-14T04:46:23;95377.56;;;3.59;56.04
52957;BME280;38819;42.692;23.342;2023-03-14T04:48:49;95379.88;;;3.56;56.48
52957;BME280;38819;42.692;23.342;2023-03-14T04:51:14;95370.50;;;3.53;55.88
52957;BME280;38819;42.692;23.342;2023-03-14T04:53:40;95367.44;;;3.61;56.18
52957;BME280;38819;42.692;23.342;2023-03-14T04:56:06;95367.88;;;3.75;55.63
52957;BME280;38819;42.692;23.342;2023-03-14T04:58:32;95360.91;;;3.74;55.52
52957;BME280;38819;42.692;23.342;2023-03-14T05:01:04;95364.84;;;3.66;56.00
52957;BME280;38819;42.692;23.342;2023-03-14T05:03:30;95368.31;;;3.67;55.87
52957;BME280;38819;42.692;23.342;2023-03-14T05:05:56;95364.03;;;3.66;56.12
52957;BME280;38819;42.692;23.342;2023-03-14T05:08:22;95369.28;;;3.78;56.37
52957;BME280;38819;42.692;23.342;2023-03-14T05:10:55;95364.00;;;3.83;55.62
52957;BME280;38819;42.692;23.342;2023-03-14T05:13:21;95362.06;;;3.78;55.80
52957;BME280;38819;42.692;23.342;2023-03-14T05:15:47;95365.91;;;3.87;55.72
52957;BME280;38819;42.692;23.342;2023-03-14T05:18:12;95361.31;;;3.83;55.92
52957;BME280;38819;42.692;23.342;2023-03-14T05:20:38;95367.72;;;3.82;55.46
52957;BME280;38819;42.692;23.342;2023-03-14T05:23:03;95367.53;;;3.88;55.49
52957;BME280;38819;42.692;23.342;2023-03-14T05:25:29;95368.34;;;3.89;55.19
52957;BME280;38819;42.692;23.342;2023-03-14T05:27:55;95358.72;;;3.88;55.08
52957;BME280;38819;42.692;23.342;2023-03-14T05:30:21;95358.63;;;4.00;54.69
52957;BME280;38819;42.692;23.342;2023-03-14T05:32:47;95361.34;;;4.05;54.59
52957;BME280;38819;42.692;23.342;2023-03-14T05:35:12;95363.28;;;4.10;54.42
52957;BME280;38819;42.692;23.342;2023-03-14T05:37:38;95361.22;;;4.17;54.03
52957;BME280;38819;42.692;23.342;2023-03-14T05:40:04;95364.78;;;4.22;54.10
52957;BME280;38819;42.692;23.342;2023-03-14T05:42:31;95361.34;;;4.27;53.90
52957;BME280;38819;42.692;23.342;2023-03-14T05:44:57;95355.22;;;4.26;54.02
52957;BME280;38819;42.692;23.342;2023-03-14T05:47:23;95359.63;;;4.38;53.92
52957;BME280;38819;42.692;23.342;2023-03-14T05:49:48;95362.41;;;4.48;53.78
52957;BME280;38819;42.692;23.342;2023-03-14T05:52:14;95369.56;;;4.42;53.70
52957;BME280;38819;42.692;23.342;2023-03-14T05:54:39;95362.13;;;4.44;53.82
52957;BME280;38819;42.692;23.342;2023-03-14T05:57:05;95361.09;;;4.51;53.49
52957;BME280;38819;42.692;23.342;2023-03-14T05:59:30;95359.00;;;4.53;53.63
52957;BME280;38819;42.692;23.342;2023-03-14T06:01:55;95364.34;;;4.53;53.40
52957;BME280;38819;42.692;23.342;2023-03-14T06:04:21;95361.72;;;4.58;53.28
52957;BME280;38819;42.692;23.342;2023-03-14T06:06:46;95359.84;;;4.58;53.34
52957;BME280;38819;42.692;23.342;2023-03-14T06:09:12;95359.25;;;4.51;53.49
52957;BME280;38819;42.692;23.342;2023-03-14T06:11:37;95361.03;;;4.45;53.44
52957;BME280;38819;42.692;23.342;2023-03-14T06:14:03;95359.28;;;4.34;53.72
52957;BME280;38819;42.692;23.342;2023-03-14T06:16:28;95353.00;;;4.45;53.92
52957;BME280;38819;42.692;23.342;2023-03-14T06:18:53;95352.88;;;4.57;53.59
52957;BME280;38819;42.692;23.342;2023-03-14T06:21:19;95357.59;;;4.72;53.11
52957;BME280;38819;42.692;23.342;2023-03-14T06:23:45;95362.94;;;4.72;52.80
52957;BME280;38819;42.692;23.342;2023-03-14T06:26:10;95369.97;;;4.78;52.88
52957;BME280;38819;42.692;23.342;2023-03-14T06:28:37;95370.06;;;4.89;52.76
52957;BME280;38819;42.692;23.342;2023-03-14T06:31:03;95361.84;;;4.95;52.49
52957;BME280;38819;42.692;23.342;2023-03-14T06:33:29;95360.56;;;5.03;52.35
52957;BME280;38819;42.692;23.342;2023-03-14T06:35:54;95368.84;;;5.01;52.14
52957;BME280;38819;42.692;23.342;2023-03-14T06:38:20;95365.16;;;5.08;52.10
52957;BME280;38819;42.692;23.342;2023-03-14T06:40:45;95355.09;;;5.20;51.93
52957;BME280;38819;42.692;23.342;2023-03-14T06:43:11;95348.13;;;5.19;52.04
52957;BME280;38819;42.692;23.342;2023-03-14T06:45:36;95347.44;;;5.34;51.55
52957;BME280;38819;42.692;23.342;2023-03-14T06:48:02;95352.66;;;5.51;51.31
52957;BME280;38819;42.692;23.342;2023-03-14T06:50:27;95346.78;;;5.54;51.00
52957;BME280;38819;42.692;23.342;2023-03-14T06:52:53;95337.72;;;5.60;50.84
52957;BME280;38819;42.692;23.342;2023-03-14T06:55:18;95331.00;;;5.57;51.32
52957;BME280;38819;42.692;23.342;2023-03-14T06:57:44;95334.31;;;5.70;50.93
52957;BME280;38819;42.692;23.342;2023-03-14T07:00:10;95338.91;;;5.80;50.67
52957;BME280;38819;42.692;23.342;2023-03-14T07:02:36;95330.13;;;5.89;50.53
52957;BME280;38819;42.692;23.342;2023-03-14T07:05:02;95316.94;;;5.83;50.34
52957;BME280;38819;42.692;23.342;2023-03-14T07:07:28;95324.44;;;5.81;50.68
52957;BME280;38819;42.692;23.342;2023-03-14T07:09:53;95322.91;;;5.90;50.66
52957;BME280;38819;42.692;23.342;2023-03-14T07:12:19;95320.25;;;5.95;50.27
52957;BME280;38819;42.692;23.342;2023-03-14T07:14:44;95316.75;;;5.94;49.98
52957;BME280;38819;42.692;23.342;2023-03-14T07:17:10;95314.41;;;5.98;50.04
52957;BME280;38819;42.692;23.342;2023-03-14T07:19:35;95316.97;;;5.88;50.08
52957;BME280;38819;42.692;23.342;2023-03-14T07:22:01;95319.41;;;5.94;49.40
52957;BME280;38819;42.692;23.342;2023-03-14T07:24:26;95322.44;;;5.98;49.34
52957;BME280;38819;42.692;23.342;2023-03-14T07:26:52;95313.22;;;5.89;49.16
52957;BME280;38819;42.692;23.342;2023-03-14T07:29:17;95316.66;;;5.79;49.05
52957;BME280;38819;42.692;23.342;2023-03-14T07:31:43;95315.34;;;5.82;48.83
52957;BME280;38819;42.692;23.342;2023-03-14T07:34:08;95312.94;;;5.85;48.41
52957;BME280;38819;42.692;23.342;2023-03-14T07:36:34;95305.72;;;5.91;48.50
52957;BME280;38819;42.692;23.342;2023-03-14T07:39:00;95308.66;;;5.89;47.79
52957;BME280;38819;42.692;23.342;2023-03-14T07:41:25;95308.09;;;5.82;48.19
52957;BME280;38819;42.692;23.342;2023-03-14T07:43:51;95299.47;;;5.70;48.48
52957;BME280;38819;42.692;23.342;2023-03-14T07:46:16;95296.00;;;5.74;48.01
52957;BME280;38819;42.692;23.342;2023-03-14T07:48:42;95292.59;;;5.89;47.96
52957;BME280;38819;42.692;23.342;2023-03-14T07:51:08;95291.75;;;5.79;48.17
52957;BME280;38819;42.692;23.342;2023-03-14T07:53:33;95289.41;;;5.92;47.94
52957;BME280;38819;42.692;23.342;2023-03-14T07:55:59;95291.56;;;5.96;47.67
52957;BME280;38819;42.692;23.342;2023-03-14T07:58:24;95287.03;;;6.01;47.98
52957;BME280;38819;42.692;23.342;2023-03-14T08:00:51;95288.94;;;6.06;47.55
52957;BME280;38819;42.692;23.342;2023-03-14T08:03:17;95285.78;;;6.19;46.93
52957;BME280;38819;42.692;23.342;2023-03-14T08:05:44;95290.09;;;6.25;46.79
52957;BME280;38819;42.692;23.342;2023-03-14T08:08:11;95282.34;;;6.34;46.34
52957;BME280;38819;42.692;23.342;2023-03-14T08:10:37;95282.63;;;6.38;46.50
52957;BME280;38819;42.692;23.342;2023-03-14T08:13:02;95288.06;;;6.58;45.69
52957;BME280;38819;42.692;23.342;2023-03-14T08:15:29;95282.94;;;6.52;45.61
52957;BME280;38819;42.692;23.342;2023-03-14T08:17:55;95281.34;;;6.61;45.30
52957;BME280;38819;42.692;23.342;2023-03-14T08:20:23;95282.97;;;6.67;45.15
52957;BME280;38819;42.692;23.342;2023-03-14T08:22:49;95280.56;;;6.81;45.06
52957;BME280;38819;42.692;23.342;2023-03-14T08:25:15;95278.16;;;6.90;44.52
52957;BME280;38819;42.692;23.342;2023-03-14T08:27:41;95275.19;;;7.01;43.92
52957;BME280;38819;42.692;23.342;2023-03-14T08:30:09;95272.78;;;7.00;44.16
52957;BME280;38819;42.692;23.342;2023-03-14T08:32:35;95268.50;;;6.94;43.94
52957;BME280;38819;42.692;23.342;2023-03-14T08:35:01;95267.44;;;7.05;43.44
52957;BME280;38819;42.692;23.342;2023-03-14T08:37:26;95269.84;;;7.17;43.30
52957;BME280;38819;42.692;23.342;2023-03-14T08:39:52;95264.19;;;7.29;43.11
52957;BME280;38819;42.692;23.342;2023-03-14T08:42:18;95247.53;;;7.42;42.99
52957;BME280;38819;42.692;23.342;2023-03-14T08:44:44;95243.19;;;7.56;42.59
52957;BME280;38819;42.692;23.342;2023-03-14T08:47:10;95245.88;;;7.56;42.73
52957;BME280;38819;42.692;23.342;2023-03-14T08:49:35;95238.63;;;7.62;42.58
52957;BME280;38819;42.692;23.342;2023-03-14T08:52:02;95232.97;;;7.64;42.59
52957;BME280;38819;42.692;23.342;2023-03-14T08:54:28;95233.22;;;7.67;42.15
52957;BME280;38819;42.692;23.342;2023-03-14T08:56:54;95228.38;;;7.69;41.86
52957;BME280;38819;42.692;23.342;2023-03-14T08:59:19;95222.50;;;7.62;41.78
52957;BME280;38819;42.692;23.342;2023-03-14T09:01:45;95211.69;;;7.72;41.40
52957;BME280;38819;42.692;23.342;2023-03-14T09:04:10;95214.09;;;7.79;41.72
52957;BME280;38819;42.692;23.342;2023-03-14T09:06:35;95206.53;;;7.86;42.01
52957;BME280;38819;42.692;23.342;2023-03-14T09:09:01;95208.44;;;7.86;41.44
52957;BME280;38819;42.692;23.342;2023-03-14T09:11:27;95200.84;;;7.93;41.11
52957;BME280;38819;42.692;23.342;2023-03-14T09:13:52;95188.94;;;8.09;41.23
52957;BME280;38819;42.692;23.342;2023-03-14T09:16:17;95190.59;;;8.05;40.50
52957;BME280;38819;42.692;23.342;2023-03-14T09:18:43;95175.72;;;8.18;40.48
52957;BME280;38819;42.692;23.342;2023-03-14T09:21:08;95173.53;;;8.25;41.26
52957;BME280;38819;42.692;23.342;2023-03-14T09:23:34;95176.41;;;8.39;41.51
52957;BME280;38819;42.692;23.342;2023-03-14T09:25:59;95164.97;;;8.63;41.38
52957;BME280;38819;42.692;23.342;2023-03-14T09:28:25;95162.97;;;8.79;40.93
52957;BME280;38819;42.692;23.342;2023-03-14T09:30:51;95152.41;;;8.82;40.46
52957;BME280;38819;42.692;23.342;2023-03-14T09:33:17;95157.91;;;8.72;40.67
52957;BME280;38819;42.692;23.342;2023-03-14T09:35:43;95154.38;;;8.71;40.90
52957;BME280;38819;42.692;23.342;2023-03-14T09:38:08;95149.44;;;8.84;40.57
52957;BME280;38819;42.692;23.342;2023-03-14T09:40:35;95144.25;;;8.93;39.93
52957;BME280;38819;42.692;23.342;2023-03-14T09:43:02;95137.19;;;8.97;39.58
52957;BME280;38819;42.692;23.342;2023-03-14T09:45:31;95131.53;;;8.98;40.04
52957;BME280;38819;42.692;23.342;2023-03-14T09:47:58;95128.66;;;9.19;39.65
52957;BME280;38819;42.692;23.342;2023-03-14T09:50:25;95125.69;;;9.15;39.06
52957;BME280;38819;42.692;23.342;2023-03-14T09:53:02;95104.63;;;9.22;38.56
52957;BME280;38819;42.692;23.342;2023-03-14T09:55:28;95106.63;;;9.36;38.76
52957;BME280;38819;42.692;23.342;2023-03-14T09:57:58;95106.50;;;9.46;38.79
52957;BME280;38819;42.692;23.342;2023-03-14T10:00:27;95100.06;;;9.42;38.83
52957;BME280;38819;42.692;23.342;2023-03-14T10:02:57;95098.94;;;9.48;38.66
52957;BME280;38819;42.692;23.342;2023-03-14T10:05:26;95091.56;;;9.54;38.77
52957;BME280;38819;42.692;23.342;2023-03-14T10:07:54;95085.59;;;9.57;38.47
52957;BME280;38819;42.692;23.342;2023-03-14T10:10:23;95087.31;;;9.72;37.99
52957;BME280;38819;42.692;23.342;2023-03-14T10:15:41;95068.81;;;9.84;38.29
52957;BME280;38819;42.692;23.342;2023-03-14T10:18:13;95067.19;;;10.02;39.06
52957;BME280;38819;42.692;23.342;2023-03-14T10:20:44;95055.38;;;10.17;39.22
52957;BME280;38819;42.692;23.342;2023-03-14T10:25:43;95043.19;;;10.38;38.75
52957;BME280;38819;42.692;23.342;2023-03-14T10:28:26;95033.59;;;10.27;39.32
52957;BME280;38819;42.692;23.342;2023-03-14T10:30:53;95032.09;;;10.40;39.98
52957;BME280;38819;42.692;23.342;2023-03-14T10:33:28;95030.03;;;10.51;39.45
52957;BME280;38819;42.692;23.342;2023-03-14T10:35:59;95017.25;;;10.56;39.50
52957;BME280;38819;42.692;23.342;2023-03-14T10:38:28;95012.34;;;10.59;39.39
52957;BME280;38819;42.692;23.342;2023-03-14T10:40:55;95010.31;;;10.50;39.61
52957;BME280;38819;42.692;23.342;2023-03-14T10:43:49;94996.41;;;10.57;39.65
52957;BME280;38819;42.692;23.342;2023-03-14T10:46:17;94980.56;;;10.69;39.94
52957;BME280;38819;42.692;23.342;2023-03-14T10:48:43;94987.75;;;10.74;40.44
52957;BME280;38819;42.692;23.342;2023-03-14T10:56:36;94953.03;;;10.95;40.24
52957;BME280;38819;42.692;23.342;2023-03-14T10:59:03;94960.75;;;11.02;39.66
52957;BME280;38819;42.692;23.342;2023-03-14T11:04:42;94946.50;;;11.24;39.55
52957;BME280;38819;42.692;23.342;2023-03-14T11:07:38;94941.09;;;11.38;39.43
52957;BME280;38819;42.692;23.342;2023-03-14T11:10:26;94939.13;;;11.52;39.48
52957;BME280;38819;42.692;23.342;2023-03-14T11:16:20;94914.81;;;11.75;38.47
52957;BME280;38819;42.692;23.342;2023-03-14T11:19:00;94906.94;;;11.87;38.53
52957;BME280;38819;42.692;23.342;2023-03-14T11:21:41;94901.00;;;11.99;38.17
52957;BME280;38819;42.692;23.342;2023-03-14T11:27:21;94881.13;;;12.03;38.21
52957;BME280;38819;42.692;23.342;2023-03-14T11:29:58;94877.06;;;12.15;38.03
52957;BME280;38819;42.692;23.342;2023-03-14T11:32:46;94872.28;;;12.20;38.13
52957;BME280;38819;42.692;23.342;2023-03-14T11:35:27;94857.50;;;12.27;38.13
52957;BME280;38819;42.692;23.342;2023-03-14T11:38:19;94857.50;;;12.27;37.07
52957;BME280;38819;42.692;23.342;2023-03-14T11:40:50;94856.38;;;12.28;36.86
52957;BME280;38819;42.692;23.342;2023-03-14T11:43:32;94842.91;;;12.36;37.44
52957;BME280;38819;42.692;23.342;2023-03-14T11:49:48;94828.47;;;12.58;36.84
52957;BME280;38819;42.692;23.342;2023-03-14T11:55:07;94810.53;;;12.80;36.33
52957;BME280;38819;42.692;23.342;2023-03-14T11:57:36;94807.50;;;12.82;36.03
52957;BME280;38819;42.692;23.342;2023-03-14T12:00:21;94802.56;;;12.92;35.31
52957;BME280;38819;42.692;23.342;2023-03-14T12:10:18;94777.03;;;13.11;34.34
52957;BME280;38819;42.692;23.342;2023-03-14T12:12:44;94778.50;;;13.17;34.76
52957;BME280;38819;42.692;23.342;2023-03-14T12:15:19;94766.06;;;13.25;34.24
52957;BME280;38819;42.692;23.342;2023-03-14T12:17:45;94755.84;;;13.30;34.50
52957;BME280;38819;42.692;23.342;2023-03-14T12:25:19;94744.66;;;13.49;34.12
52957;BME280;38819;42.692;23.342;2023-03-14T12:27:48;94739.38;;;13.53;34.27
52957;BME280;38819;42.692;23.342;2023-03-14T12:30:34;94739.06;;;13.55;33.40
52957;BME280;38819;42.692;23.342;2023-03-14T12:35:43;94727.81;;;13.82;32.98
52957;BME280;38819;42.692;23.342;2023-03-14T12:43:47;94717.72;;;13.92;32.81
52957;BME280;38819;42.692;23.342;2023-03-14T12:46:25;94716.91;;;13.91;32.84
52957;BME280;38819;42.692;23.342;2023-03-14T12:51:40;94707.81;;;13.96;33.10
52957;BME280;38819;42.692;23.342;2023-03-14T12:54:22;94696.66;;;13.88;33.73
52957;BME280;38819;42.692;23.342;2023-03-14T12:59:32;94696.94;;;13.96;33.22
52957;BME280;38819;42.692;23.342;2023-03-14T13:04:47;94676.91;;;14.09;33.40
52957;BME280;38819;42.692;23.342;2023-03-14T13:12:30;94673.81;;;14.19;32.51
52957;BME280;38819;42.692;23.342;2023-03-14T13:15:00;94667.41;;;14.24;32.34
52957;BME280;38819;42.692;23.342;2023-03-14T13:17:32;94663.91;;;14.23;31.82
52957;BME280;38819;42.692;23.342;2023-03-14T13:20:02;94658.16;;;14.25;31.81
52957;BME280;38819;42.692;23.342;2023-03-14T13:22:32;94657.25;;;14.33;31.56
52957;BME280;38819;42.692;23.342;2023-03-14T13:25:03;94639.84;;;14.34;31.64
52957;BME280;38819;42.692;23.342;2023-03-14T13:27:32;94635.50;;;14.42;32.23
52957;BME280;38819;42.692;23.342;2023-03-14T13:29:58;94639.13;;;14.46;31.45
52957;BME280;38819;42.692;23.342;2023-03-14T13:32:28;94636.88;;;14.48;31.42
52957;BME280;38819;42.692;23.342;2023-03-14T13:34:57;94617.72;;;14.44;31.31
52957;BME280;38819;42.692;23.342;2023-03-14T13:37:25;94613.63;;;14.59;31.77
52957;BME280;38819;42.692;23.342;2023-03-14T13:39:57;94615.25;;;14.60;31.04
52957;BME280;38819;42.692;23.342;2023-03-14T13:42:28;94610.13;;;14.59;30.34
52957;BME280;38819;42.692;23.342;2023-03-14T13:44:56;94605.16;;;14.61;30.83
52957;BME280;38819;42.692;23.342;2023-03-14T13:47:24;94596.13;;;14.69;31.35
52957;BME280;38819;42.692;23.342;2023-03-14T13:49:51;94586.66;;;14.75;31.57
52957;BME280;38819;42.692;23.342;2023-03-14T13:52:39;94589.63;;;14.82;31.47
52957;BME280;38819;42.692;23.342;2023-03-14T13:55:12;94590.66;;;14.90;31.52
52957;BME280;38819;42.692;23.342;2023-03-14T13:57:47;94577.19;;;14.94;30.73
52957;BME280;38819;42.692;23.342;2023-03-14T14:00:23;94572.66;;;14.98;31.00
52957;BME280;38819;42.692;23.342;2023-03-14T14:02:53;94561.91;;;15.01;31.40
52957;BME280;38819;42.692;23.342;2023-03-14T14:05:20;94554.78;;;15.09;30.67
52957;BME280;38819;42.692;23.342;2023-03-14T14:07:46;94551.94;;;15.06;30.62