sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40959;SDS011;27842;52.272;8.052;2022-12-29T00:01:33;9.88;;;4.50;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:03:59;9.80;;;4.05;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:06:25;7.22;;;4.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:08:50;9.30;;;4.13;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:11:17;8.27;;;3.85;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:13:44;8.25;;;4.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:16:29;7.43;;;4.15;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:18:55;8.65;;;3.80;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:21:22;7.43;;;3.97;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:24:16;5.68;;;3.30;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:27:32;7.38;;;3.80;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:29:57;7.38;;;3.47;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:32:42;7.45;;;3.63;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:35:28;7.40;;;3.50;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:37:57;5.88;;;3.42;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:40:46;5.50;;;3.47;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:43:30;6.22;;;3.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:46:14;7.03;;;3.78;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:48:39;6.40;;;3.30;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:51:23;6.18;;;3.30;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:53:49;6.38;;;3.40;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:56:14;6.78;;;3.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T00:58:40;5.20;;;3.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:01:06;7.13;;;3.05;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:03:33;6.72;;;3.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:06:01;8.13;;;2.80;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:08:28;6.53;;;3.08;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:11:00;5.80;;;2.90;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:13:28;6.55;;;3.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:15:54;7.38;;;3.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:18:20;5.70;;;2.90;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:20:47;8.13;;;3.17;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:23:13;4.55;;;2.22;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:25:38;5.22;;;2.38;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:28:04;4.80;;;2.40;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:30:30;4.30;;;2.45;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:32:57;4.45;;;2.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:35:22;4.53;;;2.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:37:49;4.25;;;2.08;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:40:15;4.05;;;2.13;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:42:40;4.15;;;2.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:45:10;6.35;;;2.13;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:47:37;5.72;;;2.15;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:50:08;4.35;;;2.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:52:42;4.10;;;2.17;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:55:15;4.70;;;2.35;;
40959;SDS011;27842;52.272;8.052;2022-12-29T01:57:41;5.03;;;2.03;;
40959;SDS011;27842;52.272;8.052;2022-12-29T02:00:12;4.35;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-12-29T02:02:38;4.15;;;2.40;;
40959;SDS011;27842;52.272;8.052;2022-12-29T02:05:10;5.35;;;2.45;;
40959;SDS011;27842;52.272;8.052;2022-12-29T02:07:40;4.90;;;2.70;;
40959;SDS011;27842;52.272;8.052;2022-12-29T02:10:07;6.55;;;2.60;;
40959;SDS011;27842;52.272;8.052;2022-12-29T02:12:33;4.40;;;2.63;;
40959;SDS011;27842;52.272;8.052;2022-12-29T02:14:59;6.07;;;2.72;;
40959;SDS011;27842;52.272;8.052;2022-12-29T02:23:04;4.35;;;2.22;;
40959;SDS011;27842;52.272;8.052;2022-12-29T02:25:54;3.38;;;2.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T02:34:20;4.88;;;2.30;;
40959;SDS011;27842;52.272;8.052;2022-12-29T02:37:06;3.38;;;2.03;;
40959;SDS011;27842;52.272;8.052;2022-12-29T02:39:42;2.35;;;2.00;;
40959;SDS011;27842;52.272;8.052;2022-12-29T02:47:57;5.55;;;2.85;;
40959;SDS011;27842;52.272;8.052;2022-12-29T02:50:46;3.63;;;2.40;;
40959;SDS011;27842;52.272;8.052;2022-12-29T02:53:17;4.22;;;2.53;;
40959;SDS011;27842;52.272;8.052;2022-12-29T02:56:03;4.03;;;2.30;;
40959;SDS011;27842;52.272;8.052;2022-12-29T02:58:29;4.03;;;2.05;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:01:15;2.85;;;1.98;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:04:20;2.97;;;2.00;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:07:37;2.03;;;1.73;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:10:04;2.88;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:15:43;1.92;;;1.73;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:18:43;2.85;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:21:26;3.10;;;1.58;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:24:20;2.08;;;1.48;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:26:52;2.72;;;1.55;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:29:20;2.90;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:31:46;1.58;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:34:14;2.45;;;1.38;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:36:47;2.35;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:39:20;2.95;;;1.27;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:41:47;1.70;;;1.40;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:44:16;3.80;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:46:42;1.25;;;1.00;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:49:07;3.28;;;1.23;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:51:33;1.83;;;0.95;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:53:58;3.28;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:56:24;3.60;;;1.17;;
40959;SDS011;27842;52.272;8.052;2022-12-29T03:58:50;2.72;;;1.23;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:01:15;4.55;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:03:41;3.60;;;1.13;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:06:06;2.55;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:08:32;2.00;;;1.00;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:10:58;4.00;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:13:24;2.15;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:15:49;4.90;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:18:15;1.25;;;0.88;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:20:41;2.17;;;1.00;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:23:26;2.15;;;1.13;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:25:52;1.83;;;1.05;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:28:18;6.43;;;1.23;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:30:43;2.40;;;1.00;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:33:09;2.80;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:35:35;3.67;;;1.08;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:38:01;2.80;;;1.00;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:40:26;3.78;;;1.25;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:42:52;2.55;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:45:18;2.42;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:47:43;4.68;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:50:09;2.42;;;1.23;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:52:35;4.13;;;1.23;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:55:00;5.75;;;1.33;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:57:26;2.58;;;1.15;;
40959;SDS011;27842;52.272;8.052;2022-12-29T04:59:52;2.30;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:02:18;5.22;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:04:43;4.40;;;1.40;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:07:09;3.70;;;1.15;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:09:35;2.92;;;1.27;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:12:00;3.75;;;0.90;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:14:26;4.20;;;1.17;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:16:51;3.42;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:19:17;1.65;;;1.13;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:21:43;6.38;;;1.33;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:24:08;2.22;;;0.93;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:26:34;2.20;;;0.93;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:29:00;2.22;;;0.88;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:31:26;3.90;;;1.02;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:33:52;3.42;;;1.00;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:36:17;3.00;;;0.95;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:38:43;1.58;;;1.05;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:41:09;2.67;;;1.00;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:43:34;2.20;;;0.93;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:46:00;2.92;;;1.00;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:48:26;3.90;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:50:52;3.05;;;0.88;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:53:17;3.05;;;1.27;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:55:44;2.20;;;0.90;;
40959;SDS011;27842;52.272;8.052;2022-12-29T05:58:11;2.28;;;0.80;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:00:37;6.15;;;1.15;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:03:03;3.22;;;0.90;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:05:29;3.53;;;1.33;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:07:54;4.43;;;1.13;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:10:20;3.13;;;0.80;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:12:45;3.17;;;0.70;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:15:12;4.18;;;0.80;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:17:38;2.20;;;0.63;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:20:04;1.33;;;0.68;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:22:30;2.55;;;0.70;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:24:56;2.42;;;0.60;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:27:21;0.40;;;0.40;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:29:47;4.13;;;0.55;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:32:12;3.75;;;0.60;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:34:38;2.60;;;0.60;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:37:03;2.42;;;0.82;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:39:29;5.80;;;0.80;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:41:55;4.03;;;0.77;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:44:20;3.63;;;0.80;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:46:46;2.90;;;1.00;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:49:12;3.92;;;0.70;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:51:38;4.72;;;0.98;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:54:03;6.10;;;0.80;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:56:29;5.20;;;0.82;;
40959;SDS011;27842;52.272;8.052;2022-12-29T06:58:54;4.20;;;1.08;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:01:20;9.43;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:03:45;7.10;;;0.93;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:06:11;2.97;;;0.80;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:08:37;9.38;;;1.63;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:11:03;5.13;;;1.17;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:13:29;5.18;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:15:54;4.63;;;0.95;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:18:20;6.43;;;1.27;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:20:45;6.78;;;1.40;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:23:11;4.80;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:25:37;6.70;;;1.27;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:28:03;8.05;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:30:29;5.57;;;1.05;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:32:54;5.68;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:35:20;7.15;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:37:45;5.13;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:40:11;4.35;;;1.40;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:42:37;5.95;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:45:03;4.05;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:47:29;7.85;;;1.58;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:49:55;8.18;;;1.38;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:52:20;8.43;;;1.35;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:54:46;8.10;;;1.45;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:57:11;7.55;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-12-29T07:59:37;6.47;;;1.40;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:02:02;11.23;;;2.40;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:04:28;5.90;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:06:53;7.55;;;1.35;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:09:19;8.38;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:11:44;8.77;;;1.33;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:14:10;6.35;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:16:36;8.68;;;1.75;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:19:02;7.68;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:21:28;5.53;;;1.15;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:23:54;7.80;;;1.40;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:26:20;6.72;;;1.48;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:28:45;7.90;;;1.40;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:31:11;8.30;;;1.52;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:33:36;7.90;;;2.00;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:36:03;8.75;;;2.08;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:38:30;6.00;;;1.88;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:40:56;6.93;;;2.03;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:43:23;7.00;;;1.25;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:45:48;4.28;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:48:14;8.65;;;1.45;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:50:43;11.02;;;1.48;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:53:09;10.98;;;1.45;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:55:35;9.48;;;1.67;;
40959;SDS011;27842;52.272;8.052;2022-12-29T08:58:00;7.55;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:00:26;11.75;;;1.73;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:02:51;7.22;;;1.23;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:05:17;6.03;;;1.45;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:07:43;11.25;;;1.98;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:10:08;11.02;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:12:34;9.45;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:14:59;9.43;;;1.85;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:17:25;8.90;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:20:07;6.68;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:22:34;8.18;;;1.58;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:25:00;8.25;;;1.40;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:27:25;8.80;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:29:51;3.80;;;1.13;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:32:16;11.30;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:34:42;12.32;;;1.98;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:37:07;7.60;;;1.55;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:39:36;7.65;;;1.52;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:42:08;10.98;;;1.75;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:47:21;6.90;;;1.55;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:49:52;10.43;;;2.00;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:55:44;8.32;;;1.35;;
40959;SDS011;27842;52.272;8.052;2022-12-29T09:58:18;11.60;;;1.85;;
40959;SDS011;27842;52.272;8.052;2022-12-29T10:00:58;11.85;;;1.73;;
40959;SDS011;27842;52.272;8.052;2022-12-29T10:03:35;12.65;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-12-29T10:06:13;10.82;;;2.30;;
40959;SDS011;27842;52.272;8.052;2022-12-29T10:17:20;9.98;;;1.95;;
40959;SDS011;27842;52.272;8.052;2022-12-29T10:20:02;13.52;;;2.33;;
40959;SDS011;27842;52.272;8.052;2022-12-29T10:25:29;13.57;;;1.95;;
40959;SDS011;27842;52.272;8.052;2022-12-29T10:28:00;9.27;;;1.77;;
40959;SDS011;27842;52.272;8.052;2022-12-29T10:30:30;11.15;;;1.77;;
40959;SDS011;27842;52.272;8.052;2022-12-29T10:33:00;10.98;;;2.03;;
40959;SDS011;27842;52.272;8.052;2022-12-29T10:35:31;10.05;;;2.35;;
40959;SDS011;27842;52.272;8.052;2022-12-29T10:40:40;7.63;;;1.65;;
40959;SDS011;27842;52.272;8.052;2022-12-29T10:43:29;8.23;;;1.63;;
40959;SDS011;27842;52.272;8.052;2022-12-29T10:46:02;11.38;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-12-29T10:48:32;10.88;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-12-29T10:51:00;10.05;;;1.75;;
40959;SDS011;27842;52.272;8.052;2022-12-29T10:56:33;7.63;;;1.35;;
40959;SDS011;27842;52.272;8.052;2022-12-29T10:59:13;10.50;;;1.73;;
40959;SDS011;27842;52.272;8.052;2022-12-29T11:07:18;9.95;;;1.55;;
40959;SDS011;27842;52.272;8.052;2022-12-29T11:09:45;11.05;;;1.55;;
40959;SDS011;27842;52.272;8.052;2022-12-29T11:12:18;9.50;;;2.05;;
40959;SDS011;27842;52.272;8.052;2022-12-29T11:14:44;9.30;;;1.52;;
40959;SDS011;27842;52.272;8.052;2022-12-29T11:17:09;13.90;;;2.33;;
40959;SDS011;27842;52.272;8.052;2022-12-29T11:19:41;8.82;;;1.52;;
40959;SDS011;27842;52.272;8.052;2022-12-29T11:22:21;11.35;;;2.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T11:24:50;9.82;;;2.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T11:27:18;14.18;;;2.15;;
40959;SDS011;27842;52.272;8.052;2022-12-29T11:29:47;10.30;;;2.40;;
40959;SDS011;27842;52.272;8.052;2022-12-29T11:32:21;13.00;;;3.50;;
40959;SDS011;27842;52.272;8.052;2022-12-29T11:34:49;12.52;;;1.85;;
40959;SDS011;27842;52.272;8.052;2022-12-29T11:40:02;12.32;;;2.65;;
40959;SDS011;27842;52.272;8.052;2022-12-29T11:45:30;13.93;;;2.17;;
40959;SDS011;27842;52.272;8.052;2022-12-29T11:50:40;13.70;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-12-29T11:53:13;11.32;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-12-29T11:55:39;12.57;;;1.65;;
40959;SDS011;27842;52.272;8.052;2022-12-29T11:58:12;14.65;;;1.75;;
40959;SDS011;27842;52.272;8.052;2022-12-29T12:00:41;8.88;;;1.75;;
40959;SDS011;27842;52.272;8.052;2022-12-29T12:03:21;8.70;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-12-29T12:06:01;11.27;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-12-29T12:08:38;13.55;;;1.95;;
40959;SDS011;27842;52.272;8.052;2022-12-29T12:11:15;8.30;;;1.77;;
40959;SDS011;27842;52.272;8.052;2022-12-29T12:16:46;8.32;;;1.58;;
40959;SDS011;27842;52.272;8.052;2022-12-29T12:19:32;11.48;;;3.22;;
40959;SDS011;27842;52.272;8.052;2022-12-29T12:22:19;4.22;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T12:25:00;13.20;;;1.85;;
40959;SDS011;27842;52.272;8.052;2022-12-29T12:27:50;8.07;;;1.58;;
40959;SDS011;27842;52.272;8.052;2022-12-29T12:30:38;9.40;;;1.35;;
40959;SDS011;27842;52.272;8.052;2022-12-29T12:41:06;8.88;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-12-29T12:43:40;14.80;;;2.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T12:46:24;12.57;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-12-29T12:55:02;6.22;;;1.67;;
40959;SDS011;27842;52.272;8.052;2022-12-29T13:00:16;9.07;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-12-29T13:02:57;11.05;;;2.22;;
40959;SDS011;27842;52.272;8.052;2022-12-29T13:05:38;9.30;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-12-29T13:11:37;10.55;;;2.33;;
40959;SDS011;27842;52.272;8.052;2022-12-29T13:19:44;12.45;;;2.30;;
40959;SDS011;27842;52.272;8.052;2022-12-29T13:22:48;15.93;;;2.92;;
40959;SDS011;27842;52.272;8.052;2022-12-29T13:27:56;13.57;;;2.60;;
40959;SDS011;27842;52.272;8.052;2022-12-29T13:30:35;12.75;;;2.58;;
40959;SDS011;27842;52.272;8.052;2022-12-29T13:33:11;11.27;;;2.17;;
40959;SDS011;27842;52.272;8.052;2022-12-29T13:41:20;10.80;;;2.40;;
40959;SDS011;27842;52.272;8.052;2022-12-29T13:43:58;11.00;;;2.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T13:46:29;10.13;;;1.85;;
40959;SDS011;27842;52.272;8.052;2022-12-29T13:49:05;14.20;;;1.92;;
40959;SDS011;27842;52.272;8.052;2022-12-29T13:51:36;14.00;;;2.17;;
40959;SDS011;27842;52.272;8.052;2022-12-29T13:59:50;11.52;;;1.77;;
40959;SDS011;27842;52.272;8.052;2022-12-29T14:07:43;11.70;;;2.90;;
40959;SDS011;27842;52.272;8.052;2022-12-29T14:13:28;9.77;;;2.17;;
40959;SDS011;27842;52.272;8.052;2022-12-29T14:15:52;13.07;;;2.38;;
40959;SDS011;27842;52.272;8.052;2022-12-29T14:18:25;9.80;;;1.65;;
40959;SDS011;27842;52.272;8.052;2022-12-29T14:20:54;13.73;;;2.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T14:28:31;12.27;;;2.40;;
40959;SDS011;27842;52.272;8.052;2022-12-29T14:31:00;13.07;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-12-29T14:33:29;13.02;;;1.73;;
40959;SDS011;27842;52.272;8.052;2022-12-29T14:35:56;9.30;;;1.98;;
40959;SDS011;27842;52.272;8.052;2022-12-29T14:38:45;10.27;;;2.05;;
40959;SDS011;27842;52.272;8.052;2022-12-29T14:41:16;12.43;;;2.13;;
40959;SDS011;27842;52.272;8.052;2022-12-29T14:49:32;12.95;;;2.40;;
40959;SDS011;27842;52.272;8.052;2022-12-29T14:52:21;11.35;;;2.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T14:54:51;12.10;;;2.17;;
40959;SDS011;27842;52.272;8.052;2022-12-29T14:57:35;14.60;;;2.95;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:00:06;14.52;;;2.53;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:02:40;12.80;;;2.28;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:08:02;13.80;;;2.58;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:10:32;14.13;;;2.33;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:13:03;8.32;;;2.08;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:15:38;13.95;;;2.35;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:18:23;15.05;;;3.25;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:21:01;16.35;;;3.00;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:23:29;14.07;;;4.10;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:26:01;19.13;;;4.78;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:28:44;14.30;;;2.88;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:31:13;13.77;;;3.58;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:33:50;15.68;;;3.80;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:36:19;19.05;;;3.65;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:38:47;12.07;;;3.15;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:41:22;19.58;;;3.67;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:44:20;17.48;;;4.15;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:46:49;18.13;;;4.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:49:14;11.27;;;2.58;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:51:40;15.32;;;2.72;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:54:14;14.98;;;2.90;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:56:45;13.70;;;2.22;;
40959;SDS011;27842;52.272;8.052;2022-12-29T15:59:25;10.18;;;2.88;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:01:55;13.02;;;2.42;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:04:21;18.38;;;4.50;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:06:59;14.00;;;2.85;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:09:41;15.20;;;3.33;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:12:14;9.63;;;1.73;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:14:45;11.63;;;2.75;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:17:23;7.93;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:19:56;8.77;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:22:57;9.13;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:25:29;10.40;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:27:59;9.82;;;2.17;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:30:26;6.78;;;1.95;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:32:55;11.52;;;2.28;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:35:23;8.43;;;1.88;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:38:17;5.55;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:40:56;8.52;;;2.28;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:43:29;11.18;;;2.80;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:50:51;10.77;;;2.60;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:53:28;10.02;;;2.20;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:55:57;7.28;;;2.30;;
40959;SDS011;27842;52.272;8.052;2022-12-29T16:58:30;10.35;;;2.22;;
40959;SDS011;27842;52.272;8.052;2022-12-29T17:00:58;13.05;;;3.40;;
40959;SDS011;27842;52.272;8.052;2022-12-29T17:05:57;16.98;;;5.32;;
40959;SDS011;27842;52.272;8.052;2022-12-29T17:08:23;14.75;;;2.63;;
40959;SDS011;27842;52.272;8.052;2022-12-29T17:10:52;12.18;;;2.60;;
40959;SDS011;27842;52.272;8.052;2022-12-29T17:13:39;14.25;;;3.40;;