sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:01:23;21.05;;;3.65;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:03:51;13.52;;;2.88;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:06:19;9.60;;;2.45;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:08:47;8.27;;;2.35;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:11:16;11.53;;;2.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:13:44;10.80;;;2.65;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:16:18;12.15;;;2.28;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:18:46;12.38;;;2.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:21:14;11.15;;;2.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:23:42;13.87;;;3.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:26:10;11.05;;;2.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:28:39;11.65;;;2.38;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:31:07;12.13;;;2.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:33:34;9.07;;;2.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:36:06;7.80;;;2.33;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:38:35;11.75;;;2.35;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:41:10;14.18;;;2.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:43:38;13.00;;;1.85;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:46:07;8.30;;;2.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:48:36;12.50;;;2.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:51:04;7.05;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:53:32;8.80;;;2.08;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:56:00;8.30;;;2.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T00:58:27;9.68;;;1.95;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:00:55;9.00;;;2.13;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:03:24;8.50;;;1.95;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:05:52;11.20;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:08:20;7.63;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:10:48;8.05;;;2.08;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:13:16;7.73;;;1.87;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:15:49;10.38;;;2.15;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:18:17;6.15;;;1.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:20:48;8.02;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:23:18;9.70;;;1.77;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:25:46;6.73;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:28:15;11.07;;;1.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:30:42;12.73;;;2.03;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:33:10;13.10;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:35:37;10.95;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:38:06;12.50;;;2.13;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:40:47;11.82;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:43:16;11.98;;;1.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:45:46;9.20;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:48:14;9.55;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:50:42;14.53;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:53:13;10.35;;;1.73;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:55:42;6.88;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T01:58:12;8.93;;;1.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:00:40;7.53;;;1.52;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:03:10;8.60;;;1.53;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:05:40;6.50;;;1.25;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:08:15;8.95;;;1.65;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:10:44;7.20;;;1.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:13:18;7.95;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:15:49;6.10;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:18:23;7.65;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:29:11;6.13;;;1.47;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:31:50;8.10;;;1.83;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:34:29;6.10;;;1.48;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:37:02;6.22;;;1.67;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:39:34;7.03;;;1.58;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:42:06;9.57;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:44:39;10.48;;;2.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:47:12;11.38;;;2.15;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:49:48;8.45;;;1.95;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:52:18;7.75;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:54:48;10.43;;;2.33;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:57:17;7.95;;;2.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T02:59:48;8.43;;;2.08;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:02:17;11.32;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:04:45;10.90;;;2.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:07:15;6.47;;;1.37;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:09:49;7.78;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:12:17;9.98;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:14:48;14.23;;;2.67;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:17:28;9.10;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:20:02;12.77;;;2.07;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:25:22;8.63;;;1.92;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:27:54;10.10;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:30:24;7.82;;;1.65;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:32:53;6.07;;;1.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:35:23;7.93;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:37:53;6.10;;;1.45;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:40:27;6.88;;;1.45;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:42:57;7.85;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:45:27;8.17;;;2.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:47:57;7.63;;;1.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:50:27;10.65;;;2.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:52:56;9.05;;;2.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:55:30;9.45;;;1.83;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T03:58:07;9.13;;;2.37;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:00:39;7.45;;;1.92;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:03:08;8.48;;;2.03;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:05:43;15.77;;;2.72;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:08:13;8.32;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:10:42;11.00;;;2.03;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:13:10;15.00;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:15:38;7.20;;;2.15;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:18:08;7.05;;;1.73;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:20:37;7.20;;;1.95;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:23:05;7.20;;;1.97;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:25:32;14.10;;;1.88;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:28:01;8.88;;;1.83;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:30:29;9.10;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:33:00;9.18;;;2.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:35:28;12.30;;;2.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:37:56;6.80;;;1.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:40:24;7.60;;;2.08;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:42:51;7.40;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:45:20;10.93;;;1.92;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:47:48;7.97;;;2.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:50:15;9.32;;;2.03;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:52:43;8.40;;;2.08;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:55:11;7.43;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T04:57:40;8.85;;;1.38;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:00:09;7.33;;;1.97;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:02:39;9.23;;;1.67;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:05:07;8.85;;;1.55;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:07:34;7.28;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:10:02;9.23;;;1.35;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:12:31;7.80;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:14:59;9.57;;;2.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:17:28;8.98;;;2.17;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:19:57;9.82;;;2.03;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:22:40;9.48;;;2.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:25:08;8.00;;;2.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:27:43;9.00;;;1.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:30:15;7.72;;;1.83;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:32:43;9.25;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:35:12;8.13;;;2.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:37:39;8.10;;;1.83;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:40:08;8.27;;;2.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:42:36;8.30;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:45:05;7.35;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:47:33;8.45;;;2.53;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:50:00;8.57;;;2.43;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:52:30;9.63;;;2.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:54:57;7.63;;;2.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:57:25;7.47;;;2.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T05:59:52;7.63;;;2.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:02:20;8.27;;;2.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:04:48;6.60;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:07:16;8.18;;;2.15;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:09:48;9.98;;;2.35;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:12:16;10.32;;;2.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:14:43;8.97;;;2.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:17:11;7.40;;;2.42;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:19:39;8.95;;;2.35;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:22:08;10.23;;;3.17;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:24:36;8.65;;;2.35;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:27:05;9.17;;;2.77;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:29:33;9.20;;;3.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:32:01;10.13;;;3.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:34:28;12.75;;;3.95;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:36:57;10.18;;;3.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:39:28;11.40;;;3.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:41:57;12.85;;;3.38;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:44:26;11.48;;;3.85;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:47:02;10.77;;;4.03;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:49:33;12.18;;;4.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:52:01;16.43;;;4.47;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:54:29;11.90;;;3.97;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:56:57;11.40;;;4.45;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T06:59:24;12.70;;;3.97;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:01:53;10.68;;;4.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:04:22;9.87;;;3.83;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:06:50;12.27;;;4.13;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:09:17;11.57;;;3.67;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:11:47;10.95;;;4.28;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:14:15;10.98;;;3.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:16:43;14.77;;;3.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:19:13;13.05;;;3.83;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:21:41;14.15;;;4.32;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:24:08;9.45;;;2.85;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:26:36;9.77;;;3.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:29:04;9.57;;;3.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:31:32;9.05;;;2.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:34:00;10.20;;;2.47;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:36:30;8.25;;;2.47;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:38:59;8.30;;;2.33;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:41:27;8.93;;;2.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:43:56;10.00;;;2.65;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:46:26;8.13;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:48:56;8.70;;;2.33;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:51:25;8.65;;;2.17;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:53:55;8.93;;;2.03;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:56:23;7.70;;;2.03;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T07:58:59;8.55;;;2.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:01:28;9.70;;;2.45;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:03:56;7.13;;;1.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:06:24;7.27;;;1.87;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:08:52;6.60;;;1.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:11:21;8.23;;;1.85;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:13:49;7.22;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:16:17;5.72;;;0.95;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:18:48;5.73;;;1.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:21:21;5.43;;;1.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:23:49;5.95;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:26:18;6.43;;;1.45;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:28:47;8.63;;;1.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:31:16;6.57;;;1.47;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:33:44;6.82;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:36:12;6.72;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:38:48;12.85;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:41:17;6.60;;;1.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:43:45;5.70;;;1.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:46:14;7.40;;;1.38;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:48:42;5.43;;;1.33;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:51:10;8.38;;;1.33;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:53:44;5.85;;;1.42;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:56:13;4.90;;;1.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T08:58:43;5.72;;;1.13;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:01:16;5.80;;;1.38;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:03:45;5.32;;;1.05;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:06:13;5.43;;;1.08;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:08:42;7.20;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:11:10;5.85;;;1.25;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:13:38;5.97;;;1.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:16:06;7.80;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:18:36;6.35;;;1.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:21:04;6.17;;;1.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:23:32;7.28;;;2.05;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:26:00;6.82;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:28:28;10.32;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:30:59;7.10;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:33:27;7.77;;;1.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:35:59;6.95;;;1.65;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:38:27;7.80;;;2.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:40:55;8.00;;;2.47;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:43:24;7.07;;;1.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:45:54;7.07;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:48:25;6.95;;;1.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:50:59;6.55;;;1.52;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:53:30;7.20;;;1.42;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:56:01;5.32;;;0.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T09:58:31;8.67;;;1.13;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:01:02;5.35;;;0.98;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:03:32;4.43;;;0.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:06:05;4.78;;;0.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:08:37;5.07;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:11:12;6.17;;;0.93;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:13:46;5.28;;;0.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:16:21;5.55;;;1.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:18:50;6.47;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:21:20;6.68;;;1.15;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:23:50;5.00;;;0.67;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:26:20;5.63;;;1.08;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:28:50;4.55;;;0.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:31:19;6.00;;;1.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:33:50;7.18;;;1.42;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:36:19;5.93;;;1.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:38:47;6.20;;;1.23;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:41:18;5.18;;;1.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:43:54;7.30;;;1.33;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:46:39;6.28;;;1.52;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:49:12;7.80;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:51:41;7.53;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:54:16;6.93;;;1.98;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T10:56:45;8.07;;;2.03;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:01:59;9.00;;;2.33;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:04:33;8.13;;;2.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:07:03;9.73;;;2.67;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:09:33;9.57;;;2.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:12:03;9.32;;;2.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:14:32;11.17;;;2.77;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:17:10;10.50;;;3.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:19:40;12.18;;;3.72;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:22:10;12.00;;;3.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:24:44;11.38;;;3.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:27:25;12.23;;;4.03;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:29:53;11.57;;;4.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:32:21;10.95;;;3.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:34:59;11.15;;;3.55;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:37:28;14.15;;;4.45;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:39:56;17.33;;;4.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:42:31;14.27;;;5.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:45:08;12.65;;;3.72;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:47:41;12.40;;;4.57;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:50:14;13.48;;;4.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:52:45;11.60;;;4.17;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:55:16;11.65;;;4.25;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T11:57:54;12.30;;;3.42;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:00:30;13.43;;;4.57;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:03:03;10.77;;;3.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:05:39;11.63;;;3.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:08:20;11.93;;;3.58;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:10:53;11.88;;;3.58;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:13:25;10.57;;;3.67;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:15:58;11.30;;;3.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:18:41;13.03;;;4.07;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:21:17;12.30;;;4.43;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:23:50;14.55;;;4.55;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:26:23;13.13;;;4.22;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:28:59;13.52;;;4.13;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:31:30;14.77;;;4.23;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:34:00;14.52;;;4.35;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:36:30;13.52;;;4.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:38:59;11.75;;;4.22;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:41:29;16.20;;;4.88;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:44:02;15.57;;;4.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:46:32;13.70;;;4.53;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:49:02;14.20;;;4.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:51:32;12.90;;;4.15;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:54:10;13.00;;;4.53;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:56:42;12.03;;;3.97;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T12:59:14;15.82;;;4.38;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T13:01:49;16.27;;;4.78;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T13:04:36;11.65;;;4.05;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T13:07:17;12.43;;;4.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T13:09:51;11.23;;;3.93;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T13:12:19;12.63;;;4.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T13:14:52;12.90;;;3.85;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T13:17:28;8.55;;;2.80;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T13:19:57;9.15;;;2.55;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T13:22:36;11.10;;;3.20;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T13:27:48;9.93;;;2.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T13:36:22;9.07;;;2.77;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T13:38:50;9.40;;;2.97;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T13:44:06;8.63;;;2.75;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T13:46:35;9.43;;;2.95;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T13:49:17;9.23;;;2.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T13:51:49;8.75;;;2.33;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T13:54:23;8.10;;;2.30;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T13:56:55;8.52;;;2.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T13:59:27;8.73;;;2.35;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:02:01;11.90;;;2.87;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:04:53;8.30;;;2.47;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:07:26;8.43;;;2.72;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:10:03;8.02;;;2.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:15:39;8.60;;;2.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:18:14;7.93;;;2.33;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:20:43;8.25;;;2.55;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:23:16;8.27;;;2.47;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:25:47;8.95;;;2.42;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:28:21;8.40;;;3.10;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:30:58;8.60;;;2.65;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:33:34;9.15;;;2.90;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:36:07;10.95;;;3.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:38:46;7.18;;;2.40;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:41:23;8.37;;;2.67;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:43:53;8.57;;;2.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:46:23;6.10;;;1.77;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:49:12;6.97;;;1.85;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:51:44;5.50;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:54:15;6.57;;;1.63;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:56:43;4.88;;;1.35;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T14:59:26;6.00;;;1.50;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T15:04:36;5.28;;;1.42;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T15:07:09;5.30;;;1.70;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T15:09:37;4.88;;;1.08;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T15:12:05;4.57;;;1.00;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T15:14:33;5.30;;;1.52;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T15:17:05;4.70;;;1.02;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T15:19:39;5.67;;;1.60;;
55879;SDS011;41802;51.564;-1.838;2023-02-28T15:22:11;6.32;;;1.75;;