sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2477;DHT22;1249;51.270;6.756;2023-02-03T00:00:33;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:03:00;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:05:28;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:07:55;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:10:24;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:12:51;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:15:19;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:17:47;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:20:14;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:22:41;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:25:08;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:27:36;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:30:04;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:32:31;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:34:57;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:37:24;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:39:51;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:42:18;11.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:44:46;11.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:47:13;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:49:40;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:52:07;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:54:34;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:57:00;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T00:59:27;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:01:55;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:04:22;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:06:49;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:09:16;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:11:43;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:14:09;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:16:36;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:19:05;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:21:32;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:24:01;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:26:28;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:28:56;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:31:25;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:33:53;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:36:23;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:38:50;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:41:19;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:43:48;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:46:25;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:48:57;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:51:26;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:53:54;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:56:23;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T01:58:51;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:01:18;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:03:48;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:06:16;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:08:46;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:11:13;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:13:42;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:16:12;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:19:12;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:21:53;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:24:40;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:27:25;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:30:19;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:33:03;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:35:51;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:38:24;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:41:01;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:43:35;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:46:09;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:48:42;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:51:12;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:53:43;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:56:12;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T02:58:41;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:01:11;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:03:40;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:06:13;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:08:46;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:11:16;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:13:47;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:16:16;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:18:47;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:21:19;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:23:50;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:26:23;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:28:58;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:31:26;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:33:54;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:36:25;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:38:56;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:41:33;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:44:04;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:46:36;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:49:09;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:51:41;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:54:12;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:56:56;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T03:59:26;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:01:54;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:04:24;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:06:52;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:09:19;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:11:46;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:14:32;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:16:59;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:19:28;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:21:55;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:24:22;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:26:48;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:29:15;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:31:42;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:34:09;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:36:37;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:39:04;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:41:31;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:43:58;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:46:25;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:48:52;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:51:19;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:53:47;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:56:14;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T04:58:41;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:01:08;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:03:35;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:06:02;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:08:30;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:10:58;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:13:25;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:15:52;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:18:19;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:20:46;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:23:13;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:25:41;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:28:10;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:30:36;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:33:03;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:35:30;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:37:57;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:40:24;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:43:11;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:45:37;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:48:04;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:50:32;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:52:59;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:55:27;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T05:57:54;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:00:23;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:02:51;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:05:18;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:07:45;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:10:12;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:12:39;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:15:06;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:17:35;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:20:02;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:22:29;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:24:56;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:27:23;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:29:50;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:32:18;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:34:46;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:37:13;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:39:40;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:42:07;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:44:34;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:47:01;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:49:28;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:51:56;12.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:54:23;12.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:56:50;12.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T06:59:18;13.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:01:44;13.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:04:11;13.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:06:38;13.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:09:06;13.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:11:33;13.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:14:00;12.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:16:27;12.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:18:54;12.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:21:20;12.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:23:48;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:26:16;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:28:44;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:31:11;11.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:33:38;11.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:36:06;11.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:38:33;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:41:00;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:43:28;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:45:55;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:48:22;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:50:49;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:53:17;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:55:44;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T07:58:11;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:00:40;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:03:07;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:05:34;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:08:01;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:10:28;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:12:55;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:15:22;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:17:50;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:20:17;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:22:45;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:25:11;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:27:39;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:30:10;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:32:37;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:35:06;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:37:33;11.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:40:00;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:42:27;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:44:54;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:47:21;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:49:47;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:52:15;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:54:42;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:57:09;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T08:59:37;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:02:06;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:04:34;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:07:01;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:09:30;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:11:57;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:14:27;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:16:54;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:19:21;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:21:47;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:24:15;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:26:43;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:29:10;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:31:37;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:34:04;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:36:31;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:38:58;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:41:36;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:44:12;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:46:42;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:49:14;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:51:48;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:54:19;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:56:48;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T09:59:18;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:01:51;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:04:29;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:07:05;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:09:43;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:12:24;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:15:06;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:17:40;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:20:15;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:22:46;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:25:18;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:27:50;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:30:20;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:32:50;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:35:18;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:37:48;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:40:16;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:42:46;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:45:36;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:48:04;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:50:35;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:53:22;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:55:51;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T10:58:27;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:01:02;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:03:30;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:06:09;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:08:37;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:11:06;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:13:34;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:16:04;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:18:45;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:21:15;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:26:33;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:29:02;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:31:33;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:34:03;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:36:33;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:39:23;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:41:51;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:44:21;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:46:52;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:49:53;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:55:29;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T11:58:22;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:01:00;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:03:54;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:09:29;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:12:07;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:14:46;11.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:17:39;11.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:20:26;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:23:02;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:25:39;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:28:20;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:30:55;11.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:33:27;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:36:02;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:38:33;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:41:05;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:43:35;11.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:46:08;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:48:44;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:51:19;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:53:52;11.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:56:23;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T12:58:55;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:01:25;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:03:59;12.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:06:32;13.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:09:07;13.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:11:47;12.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:14:19;12.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:16:51;12.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:19:22;12.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:21:51;12.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:24:19;12.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:27:08;12.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:32:46;12.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:35:37;12.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:38:29;12.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:41:04;12.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:43:35;12.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:46:05;12.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:48:34;12.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:51:07;12.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:53:37;12.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:56:06;12.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T13:58:36;12.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T14:03:48;12.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T14:09:38;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T14:12:33;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T14:15:20;12.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T14:17:56;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T14:23:39;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T14:26:15;12.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T14:28:45;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T14:31:16;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T14:34:03;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T14:36:47;12.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T14:40:03;11.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T14:43:04;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T14:46:05;12.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T14:48:56;13.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T14:51:34;13.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T14:54:16;13.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T14:56:47;13.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T14:59:41;13.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:02:21;12.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:04:51;12.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:07:35;12.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:10:08;12.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:12:37;12.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:15:19;12.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:17:47;12.20;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:20:32;12.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:22:59;11.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:25:28;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:28:09;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:30:39;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:33:10;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:35:40;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:38:11;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:40:43;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:43:13;12.10;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:45:52;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:48:27;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:51:00;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:53:30;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:56:00;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T15:58:31;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T16:01:06;11.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T16:03:38;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T16:06:07;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T16:08:41;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T16:11:21;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T16:13:49;11.70;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T16:16:20;11.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T16:18:51;11.30;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T16:21:29;11.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T16:23:56;11.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T16:26:24;11.80;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T16:28:56;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T16:31:48;11.90;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T16:34:32;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T16:37:22;12.00;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T16:40:07;12.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T16:42:52;12.60;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T16:45:36;12.50;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T16:48:22;12.40;99.90
2477;DHT22;1249;51.270;6.756;2023-02-03T16:51:10;12.30;99.90