sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32611;SDS011;19030;49.478;8.986;2023-08-07T00:01:07;6.50;;;2.80;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:03:08;4.63;;;3.08;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:05:09;5.53;;;3.05;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:07:10;7.18;;;2.90;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:09:10;8.77;;;3.17;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:11:11;6.65;;;3.00;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:13:11;5.50;;;3.10;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:15:12;4.53;;;2.80;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:17:12;10.95;;;3.90;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:19:13;5.10;;;3.08;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:21:13;6.03;;;3.08;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:23:14;7.70;;;3.80;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:25:15;7.20;;;3.10;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:27:15;10.52;;;3.95;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:29:16;7.95;;;4.03;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:31:16;6.93;;;3.40;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:33:17;5.97;;;3.20;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:35:18;7.53;;;3.38;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:37:19;8.48;;;3.20;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:39:20;7.03;;;3.42;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:41:21;6.80;;;2.80;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:43:21;10.18;;;3.50;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:45:22;9.20;;;3.50;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:47:23;7.50;;;3.22;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:49:23;8.50;;;3.58;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:51:25;8.15;;;3.40;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:53:25;16.50;;;4.93;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:55:26;9.45;;;3.75;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:57:28;11.05;;;3.40;;
32611;SDS011;19030;49.478;8.986;2023-08-07T00:59:29;6.55;;;3.67;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:01:29;8.35;;;3.30;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:03:30;6.22;;;3.60;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:05:31;7.40;;;3.90;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:07:35;9.80;;;3.08;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:09:35;8.48;;;3.53;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:11:42;10.00;;;3.67;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:14:00;9.30;;;3.25;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:16:14;9.57;;;3.42;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:18:22;6.88;;;3.53;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:20:23;12.43;;;3.92;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:22:23;8.35;;;3.72;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:24:24;9.63;;;3.40;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:26:24;10.07;;;3.60;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:28:32;7.43;;;3.30;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:30:37;11.65;;;4.10;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:34:58;8.40;;;3.85;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:37:02;6.97;;;3.30;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:39:03;8.18;;;3.58;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:41:06;9.38;;;4.13;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:43:07;10.43;;;3.72;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:45:08;8.55;;;3.60;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:47:09;9.15;;;4.28;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:49:10;12.80;;;4.95;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:51:11;7.85;;;3.80;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:53:12;6.65;;;3.67;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:55:16;9.57;;;3.83;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:57:24;10.30;;;4.88;;
32611;SDS011;19030;49.478;8.986;2023-08-07T01:59:25;9.02;;;4.00;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:01:26;10.30;;;4.40;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:03:26;8.05;;;3.70;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:05:27;11.57;;;4.20;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:07:28;8.90;;;3.60;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:09:28;11.73;;;3.50;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:11:29;8.95;;;3.83;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:13:29;7.93;;;3.50;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:15:30;9.63;;;3.92;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:17:30;12.98;;;3.70;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:19:31;7.88;;;3.50;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:21:32;6.20;;;3.40;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:23:33;9.48;;;3.63;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:25:35;7.57;;;3.60;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:27:36;10.80;;;3.75;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:29:38;9.88;;;4.07;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:31:38;11.80;;;3.95;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:33:39;6.28;;;3.33;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:35:41;12.07;;;9.48;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:37:41;15.65;;;13.93;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:39:42;16.27;;;14.35;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:41:43;13.27;;;11.98;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:43:43;13.95;;;12.60;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:45:44;13.27;;;12.07;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:47:44;14.85;;;13.45;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:49:45;14.40;;;11.35;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:51:46;14.88;;;10.80;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:53:46;13.30;;;11.30;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:55:47;12.38;;;11.05;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:57:48;13.45;;;12.05;;
32611;SDS011;19030;49.478;8.986;2023-08-07T02:59:48;12.30;;;11.20;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:01:49;14.10;;;12.75;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:03:50;14.27;;;12.93;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:05:51;14.23;;;12.77;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:07:51;19.58;;;12.43;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:09:52;15.25;;;12.77;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:11:53;18.73;;;12.02;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:13:53;13.57;;;11.70;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:16:00;19.60;;;12.00;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:18:01;13.15;;;11.73;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:20:02;14.15;;;11.30;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:22:06;10.40;;;6.13;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:24:07;9.60;;;5.90;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:26:09;10.20;;;4.82;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:28:12;8.30;;;4.53;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:30:13;9.52;;;3.97;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:32:13;8.75;;;4.85;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:34:14;7.28;;;3.85;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:36:14;9.48;;;4.07;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:38:15;8.55;;;3.92;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:40:17;7.55;;;3.70;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:42:17;10.50;;;4.60;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:44:20;11.93;;;3.65;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:46:20;9.35;;;4.32;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:48:21;9.73;;;4.82;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:50:22;10.57;;;3.75;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:52:23;7.63;;;4.25;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:54:24;8.60;;;3.67;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:56:25;10.70;;;3.83;;
32611;SDS011;19030;49.478;8.986;2023-08-07T03:58:25;11.88;;;3.88;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:00:26;9.85;;;3.97;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:02:27;11.13;;;5.25;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:04:29;9.05;;;4.30;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:06:30;9.77;;;3.63;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:08:30;13.40;;;4.43;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:10:31;7.05;;;3.72;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:12:31;10.23;;;4.20;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:14:33;9.57;;;4.78;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:16:33;11.20;;;4.50;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:18:34;12.80;;;4.40;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:20:36;7.55;;;4.20;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:22:37;8.45;;;4.22;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:24:37;11.90;;;4.28;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:26:38;12.10;;;4.28;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:28:39;10.40;;;4.20;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:30:40;10.02;;;4.22;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:32:41;13.95;;;4.95;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:34:42;6.72;;;3.80;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:36:42;10.43;;;4.57;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:38:43;9.30;;;4.65;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:40:44;10.18;;;4.97;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:42:46;9.63;;;4.18;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:44:46;12.55;;;4.38;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:46:47;8.23;;;3.85;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:48:47;12.32;;;4.80;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:50:48;13.55;;;4.20;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:52:49;8.27;;;3.85;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:54:50;11.05;;;4.35;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:56:50;12.23;;;4.30;;
32611;SDS011;19030;49.478;8.986;2023-08-07T04:58:51;9.95;;;4.45;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:00:55;6.93;;;4.05;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:02:56;10.45;;;6.97;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:04:57;10.80;;;6.60;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:06:57;13.48;;;5.53;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:08:58;9.68;;;5.22;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:10:58;10.10;;;5.30;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:12:59;12.43;;;5.40;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:14:59;10.95;;;5.97;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:17:00;12.00;;;5.85;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:19:00;11.13;;;6.10;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:21:01;9.93;;;6.55;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:23:03;10.60;;;6.88;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:25:04;12.60;;;7.13;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:27:05;12.45;;;7.40;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:29:08;12.00;;;7.03;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:31:08;19.17;;;7.03;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:33:09;11.75;;;7.20;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:35:10;10.93;;;8.20;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:37:10;10.40;;;7.70;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:39:11;9.77;;;7.60;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:41:11;13.10;;;8.27;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:43:12;11.40;;;7.53;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:45:12;11.27;;;7.75;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:47:13;11.18;;;7.50;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:49:13;9.38;;;6.88;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:51:14;9.43;;;7.53;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:53:15;11.95;;;6.50;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:55:15;12.65;;;6.90;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:57:17;13.18;;;7.60;;
32611;SDS011;19030;49.478;8.986;2023-08-07T05:59:18;11.85;;;8.00;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:01:18;13.13;;;8.05;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:03:19;12.57;;;8.27;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:05:19;10.48;;;7.50;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:07:20;9.18;;;6.63;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:09:21;11.13;;;6.93;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:11:21;11.55;;;7.07;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:13:22;10.93;;;7.07;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:15:23;11.40;;;7.72;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:17:23;11.27;;;7.75;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:19:24;10.77;;;8.27;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:21:27;9.88;;;8.82;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:23:28;15.30;;;10.27;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:25:29;14.15;;;8.93;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:27:29;10.75;;;8.27;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:29:30;10.55;;;8.50;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:31:31;12.27;;;9.18;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:33:31;10.73;;;8.75;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:35:39;10.63;;;8.70;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:39:40;10.77;;;9.10;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:41:40;13.43;;;8.50;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:43:42;13.35;;;7.95;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:45:43;8.95;;;7.32;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:47:46;12.45;;;8.00;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:49:47;14.60;;;7.70;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:51:47;10.82;;;7.80;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:53:48;12.85;;;8.55;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:55:49;10.32;;;7.53;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:57:49;13.35;;;8.20;;
32611;SDS011;19030;49.478;8.986;2023-08-07T06:59:50;13.48;;;7.72;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:01:51;10.60;;;7.97;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:03:51;13.00;;;8.27;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:05:52;12.13;;;7.43;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:07:53;11.50;;;7.90;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:09:56;12.50;;;7.30;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:12:00;10.98;;;8.20;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:14:01;9.85;;;8.10;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:16:01;12.20;;;8.07;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:18:02;12.55;;;7.90;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:20:03;14.00;;;8.55;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:22:04;11.68;;;7.55;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:24:04;9.98;;;8.13;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:26:06;12.70;;;7.55;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:28:07;9.63;;;7.78;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:30:07;8.82;;;7.18;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:32:08;9.38;;;7.60;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:34:09;11.65;;;8.02;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:36:16;11.30;;;7.95;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:38:17;10.70;;;7.57;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:40:18;10.07;;;6.35;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:42:18;8.57;;;6.65;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:44:19;14.02;;;7.78;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:46:19;11.35;;;6.57;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:48:20;9.38;;;6.82;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:50:21;12.52;;;7.05;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:52:21;11.15;;;6.80;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:54:22;10.98;;;6.90;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:56:22;10.95;;;7.15;;
32611;SDS011;19030;49.478;8.986;2023-08-07T07:58:23;13.93;;;8.07;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:00:24;13.60;;;8.20;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:02:27;10.70;;;7.50;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:04:28;11.68;;;6.90;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:06:28;11.52;;;7.80;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:08:30;13.48;;;7.93;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:10:31;12.52;;;8.50;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:12:32;12.48;;;8.23;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:14:32;8.80;;;7.22;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:16:33;10.88;;;7.65;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:18:33;10.52;;;7.22;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:20:34;10.00;;;7.35;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:22:35;11.38;;;7.82;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:24:35;11.10;;;6.95;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:26:36;10.60;;;7.10;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:28:37;11.43;;;7.50;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:30:38;10.25;;;7.55;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:32:38;10.32;;;8.05;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:34:39;9.80;;;7.63;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:36:40;9.55;;;6.78;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:38:40;10.93;;;7.45;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:40:41;12.93;;;7.20;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:42:41;12.45;;;8.25;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:44:54;13.55;;;7.78;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:46:55;10.80;;;7.40;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:48:59;9.68;;;7.53;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:51:03;8.90;;;7.60;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:53:04;10.05;;;7.22;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:55:05;11.32;;;7.78;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:57:06;9.63;;;7.22;;
32611;SDS011;19030;49.478;8.986;2023-08-07T08:59:07;9.98;;;7.07;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:01:08;11.30;;;7.65;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:03:10;9.77;;;6.80;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:05:11;9.13;;;6.90;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:07:12;9.38;;;7.45;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:09:14;11.27;;;7.20;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:11:17;10.68;;;7.45;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:13:20;9.45;;;7.60;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:15:27;11.00;;;8.07;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:17:31;10.98;;;8.00;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:19:34;13.35;;;7.13;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:21:35;9.50;;;6.65;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:23:36;9.40;;;7.15;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:25:36;10.60;;;7.30;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:27:37;12.10;;;6.90;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:29:39;11.98;;;8.13;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:31:42;9.35;;;7.70;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:33:46;10.93;;;7.68;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:35:48;11.68;;;8.75;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:37:49;9.10;;;8.02;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:39:50;11.32;;;7.88;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:41:51;9.60;;;7.60;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:43:52;11.52;;;8.30;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:45:53;11.20;;;7.18;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:48:06;9.75;;;7.20;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:50:06;9.52;;;7.10;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:52:08;10.70;;;7.10;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:54:09;11.00;;;7.28;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:56:10;8.80;;;6.60;;
32611;SDS011;19030;49.478;8.986;2023-08-07T09:58:12;8.95;;;6.55;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:00:15;10.35;;;5.68;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:02:16;9.60;;;8.07;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:04:17;9.73;;;8.35;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:06:18;9.27;;;7.20;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:08:19;9.77;;;4.90;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:10:21;8.13;;;4.43;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:12:22;10.05;;;6.40;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:14:23;9.32;;;6.00;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:16:24;10.80;;;6.60;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:18:27;9.32;;;6.95;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:20:28;9.07;;;6.47;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:22:29;10.65;;;6.70;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:24:31;9.65;;;6.47;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:26:35;8.68;;;6.53;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:28:42;11.18;;;7.10;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:30:44;9.35;;;7.22;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:32:44;11.07;;;7.03;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:34:52;12.85;;;7.82;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:36:53;10.07;;;7.20;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:39:05;10.75;;;7.38;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:41:07;10.27;;;7.07;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:43:12;8.80;;;6.53;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:45:19;11.10;;;8.27;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:47:34;10.70;;;8.87;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:51:40;8.68;;;6.53;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:53:41;9.55;;;6.00;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:55:46;9.77;;;8.13;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:57:47;11.20;;;8.23;;
32611;SDS011;19030;49.478;8.986;2023-08-07T10:59:51;10.05;;;7.70;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:02:07;9.65;;;6.95;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:04:12;9.18;;;7.00;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:06:14;12.65;;;6.70;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:08:15;10.15;;;4.95;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:10:15;8.93;;;6.60;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:12:16;10.48;;;6.28;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:14:17;9.43;;;6.70;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:16:19;10.10;;;6.50;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:18:22;10.30;;;6.60;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:20:23;11.13;;;7.18;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:22:25;11.05;;;7.03;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:24:26;14.25;;;7.75;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:26:27;9.48;;;6.90;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:28:28;8.25;;;5.68;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:30:28;7.95;;;5.05;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:32:29;11.65;;;8.23;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:34:30;11.93;;;8.23;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:36:31;10.75;;;8.50;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:38:34;11.52;;;8.85;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:40:37;11.82;;;8.13;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:42:38;13.38;;;8.60;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:44:40;7.68;;;5.50;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:46:41;11.35;;;8.98;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:48:43;11.55;;;8.43;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:50:44;9.60;;;8.55;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:52:45;8.65;;;7.72;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:54:48;12.57;;;8.40;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:56:49;11.68;;;8.45;;
32611;SDS011;19030;49.478;8.986;2023-08-07T11:58:50;10.30;;;8.73;;
32611;SDS011;19030;49.478;8.986;2023-08-07T12:00:52;11.35;;;8.50;;
32611;SDS011;19030;49.478;8.986;2023-08-07T12:02:53;9.98;;;8.68;;
32611;SDS011;19030;49.478;8.986;2023-08-07T12:04:57;10.45;;;7.97;;
32611;SDS011;19030;49.478;8.986;2023-08-07T12:06:59;10.05;;;8.15;;
32611;SDS011;19030;49.478;8.986;2023-08-07T12:08:59;9.30;;;8.13;;
32611;SDS011;19030;49.478;8.986;2023-08-07T12:11:03;11.07;;;8.45;;