sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34506;BME280;20748;42.632;23.198;2023-01-29T00:00:04;92010.31;;;-2.03;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:02:46;92014.09;;;-2.06;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:05:18;92019.19;;;-2.18;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:08:00;92017.84;;;-2.20;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:10:32;92022.19;;;-2.21;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:13:04;92016.06;;;-2.08;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:15:37;92013.84;;;-2.16;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:18:09;92022.09;;;-2.02;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:20:41;92027.72;;;-2.24;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:23:13;92024.75;;;-2.21;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:25:46;92026.09;;;-2.06;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:28:18;92031.13;;;-1.87;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:30:51;92031.25;;;-1.82;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:33:23;92035.94;;;-1.79;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:35:56;92030.78;;;-1.91;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:38:28;92025.34;;;-2.07;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:41:05;92030.28;;;-2.24;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:43:55;92028.38;;;-2.28;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:46:46;92037.41;;;-2.14;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:49:19;92035.38;;;-2.36;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:51:51;92028.16;;;-2.27;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:54:37;92024.09;;;-2.04;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:57:09;92032.00;;;-2.06;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T00:59:42;92034.22;;;-1.97;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:02:14;92038.13;;;-2.07;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:05:05;92025.47;;;-1.90;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:07:40;92030.38;;;-1.88;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:10:13;92024.34;;;-1.94;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:12:53;92029.94;;;-2.27;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:15:26;92025.34;;;-2.07;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:17:59;92035.50;;;-2.19;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:20:33;92023.88;;;-2.03;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:23:06;92028.81;;;-1.89;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:25:38;92021.81;;;-1.82;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:28:11;92019.47;;;-1.71;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:30:43;92012.91;;;-1.67;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:33:16;92017.94;;;-1.60;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:35:49;92019.59;;;-1.54;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:38:21;92030.72;;;-1.49;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:40:53;92026.72;;;-1.44;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:43:25;92028.16;;;-1.37;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:45:57;92023.16;;;-1.31;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:48:32;92023.16;;;-1.31;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:51:04;92023.69;;;-1.29;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:53:46;92025.50;;;-1.30;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:56:22;92030.38;;;-1.28;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T01:58:55;92020.13;;;-1.28;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:01:29;92026.25;;;-1.29;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:04:04;92024.38;;;-1.58;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:06:55;92020.81;;;-1.57;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:09:49;92025.81;;;-1.62;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:12:23;92021.34;;;-1.55;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:14:55;92025.03;;;-1.51;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:17:27;92022.06;;;-1.47;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:20:01;92023.03;;;-1.49;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:28:23;92028.38;;;-1.26;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:30:59;92023.59;;;-1.23;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:33:35;92029.25;;;-1.20;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:36:14;92035.91;;;-1.19;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:38:49;92039.06;;;-1.17;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:41:25;92043.28;;;-1.11;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:44:02;92035.91;;;-1.19;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:46:38;92041.72;;;-1.24;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:49:15;92044.41;;;-1.19;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:51:53;92045.94;;;-1.18;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:54:29;92040.72;;;-1.47;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:57:04;92046.72;;;-1.29;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T02:59:39;92054.84;;;-1.20;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:02:14;92051.41;;;-1.14;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:04:50;92058.19;;;-1.08;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:07:26;92050.06;;;-1.05;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:10:16;92052.28;;;-0.97;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:12:51;92051.50;;;-0.97;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:15:28;92048.50;;;-1.06;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:18:22;92054.72;;;-1.02;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:21:02;92046.97;;;-1.19;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:23:57;92050.72;;;-1.33;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:26:48;92055.66;;;-1.20;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:29:42;92049.63;;;-1.26;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:32:51;92057.31;;;-1.38;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:35:24;92052.31;;;-1.32;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:38:06;92051.63;;;-1.28;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:40:50;92060.09;;;-1.27;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:43:26;92054.53;;;-1.24;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:46:03;92058.97;;;-1.19;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:48:40;92049.63;;;-1.26;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:51:18;92049.28;;;-1.53;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:53:55;92054.53;;;-1.48;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:56:33;92049.66;;;-1.38;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T03:59:12;92056.66;;;-1.33;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:02:07;92046.84;;;-1.36;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:04:42;92054.19;;;-1.28;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:07:16;92053.19;;;-1.51;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:09:57;92053.97;;;-1.38;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:12:35;92054.75;;;-1.38;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:15:10;92049.84;;;-1.39;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:17:46;92058.31;;;-1.39;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:20:27;92060.53;;;-1.30;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:22:59;92058.88;;;-1.37;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:25:35;92057.88;;;-1.36;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:28:14;92059.53;;;-1.29;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:30:50;92059.66;;;-1.24;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:33:28;92065.63;;;-1.18;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:36:08;92061.09;;;-1.16;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:38:46;92060.19;;;-1.10;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:41:23;92070.44;;;-1.10;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:44:00;92063.75;;;-1.11;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:46:34;92069.97;;;-1.07;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:49:15;92067.53;;;-1.02;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:51:52;92065.53;;;-1.00;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:54:32;92069.19;;;-0.96;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:57:07;92066.53;;;-1.01;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T04:59:41;92068.31;;;-1.13;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:02:15;92068.88;;;-1.23;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:04:49;92070.00;;;-1.19;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:07:22;92071.13;;;-1.15;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:09:55;92072.66;;;-1.14;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:12:27;92071.78;;;-1.08;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:15:01;92074.34;;;-1.08;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:17:34;92071.78;;;-1.08;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:20:06;92080.56;;;-1.03;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:22:40;92080.78;;;-1.05;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:25:18;92077.78;;;-1.02;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:27:50;92073.56;;;-0.96;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:30:35;92080.78;;;-0.93;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:33:10;92083.34;;;-0.93;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:35:42;92086.47;;;-1.03;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:38:16;92084.81;;;-0.97;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:40:48;92086.13;;;-0.95;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:43:21;92086.47;;;-0.91;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:45:55;92086.00;;;-0.88;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:48:28;92092.47;;;-0.85;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:51:00;92095.56;;;-0.83;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:53:33;92092.03;;;-0.82;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:56:06;92096.56;;;-0.84;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T05:58:38;92098.84;;;-1.00;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:01:11;92105.03;;;-0.96;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:03:43;92098.25;;;-0.90;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:06:15;92100.25;;;-0.92;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:08:48;92107.84;;;-0.85;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:11:20;92105.50;;;-0.87;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:13:53;92108.03;;;-0.87;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:16:25;92111.63;;;-0.88;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:18:57;92115.63;;;-0.92;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:21:29;92115.75;;;-1.11;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:24:02;92116.31;;;-1.09;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:26:34;92124.44;;;-1.00;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:29:06;92128.09;;;-0.96;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:31:38;92135.34;;;-0.92;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:34:11;92136.13;;;-0.92;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:36:43;92145.94;;;-0.89;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:39:16;92145.13;;;-0.89;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:41:48;92144.59;;;-0.91;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:44:20;92144.91;;;-0.88;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:46:52;92149.81;;;-0.86;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:49:24;92148.03;;;-0.86;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:51:56;92149.63;;;-0.85;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:54:29;92149.72;;;-0.79;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:57:01;92157.16;;;-0.78;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T06:59:33;92157.41;;;-0.79;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:02:05;92159.72;;;-0.78;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:04:38;92160.53;;;-0.77;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:07:12;92157.50;;;-0.86;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:09:44;92160.41;;;-0.83;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:12:17;92163.31;;;-0.79;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:14:49;92162.75;;;-0.81;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:17:21;92169.31;;;-0.73;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:19:53;92171.66;;;-0.72;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:22:25;92166.84;;;-0.68;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:24:58;92168.97;;;-0.65;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:27:30;92170.41;;;-0.57;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:30:02;92178.22;;;-0.64;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:32:34;92176.56;;;-0.70;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:35:06;92186.03;;;-0.83;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:37:39;92187.69;;;-0.76;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:40:12;92191.06;;;-0.76;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:42:44;92187.78;;;-0.83;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:45:16;92183.91;;;-0.86;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:47:50;92189.59;;;-0.84;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:50:23;92192.84;;;-0.88;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:52:55;92198.38;;;-1.15;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:55:28;92204.91;;;-1.19;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T07:58:01;92201.81;;;-1.22;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:00:33;92200.13;;;-1.16;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:03:06;92201.13;;;-1.17;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:05:38;92206.94;;;-1.22;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:08:10;92209.16;;;-1.13;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:10:43;92209.72;;;-0.99;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:13:15;92203.41;;;-0.85;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:15:48;92209.97;;;-0.77;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:18:20;92210.88;;;-0.71;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:20:52;92209.97;;;-0.65;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:23:24;92206.97;;;-0.74;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:25:57;92213.34;;;-0.64;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:28:29;92202.63;;;-0.61;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:31:01;92210.00;;;-0.53;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:33:33;92221.78;;;-0.52;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:36:10;92217.78;;;-0.60;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:38:42;92218.44;;;-0.76;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:41:15;92216.09;;;-0.78;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:43:47;92224.47;;;-0.71;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:46:19;92219.78;;;-0.74;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:48:52;92227.13;;;-0.65;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:51:24;92233.47;;;-0.80;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:53:57;92233.91;;;-0.95;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:56:30;92245.50;;;-0.92;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T08:59:02;92249.41;;;-0.90;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:01:35;92238.56;;;-1.04;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:04:07;92245.25;;;-1.03;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:06:39;92248.16;;;-0.99;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:09:11;92249.72;;;-1.10;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:11:45;92249.16;;;-1.12;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:14:17;92245.81;;;-1.01;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:16:49;92246.72;;;-0.95;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:19:21;92242.03;;;-0.98;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:21:53;92246.16;;;-0.85;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:24:25;92242.84;;;-0.74;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:26:58;92237.63;;;-0.67;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:29:30;92235.94;;;-0.61;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:32:05;92240.97;;;-0.55;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:34:38;92239.28;;;-0.49;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:37:10;92237.84;;;-0.45;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:39:42;92225.91;;;-0.39;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:42:16;92221.88;;;-0.35;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:44:52;92224.44;;;-0.35;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:47:27;92219.66;;;-0.31;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:50:03;92215.31;;;-0.31;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:52:37;92220.22;;;-0.29;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:55:13;92218.75;;;-0.25;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T09:57:51;92221.63;;;-0.21;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:00:26;92219.53;;;-0.36;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:03:08;92224.25;;;-0.57;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:05:54;92218.66;;;-0.54;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:08:39;92214.44;;;-0.48;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:11:15;92212.41;;;-0.46;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:13:54;92213.84;;;-0.50;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:16:36;92203.63;;;-0.62;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:22:20;92206.75;;;-0.72;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:24:58;92203.63;;;-0.74;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:27:32;92198.59;;;-0.69;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:30:07;92196.63;;;-0.67;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:32:40;92200.84;;;-0.85;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:35:14;92204.63;;;-0.75;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:37:51;92202.28;;;-0.77;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:40:26;92201.19;;;-0.81;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:43:04;92187.13;;;-0.66;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:45:39;92192.03;;;-0.65;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:51:06;92189.69;;;-0.66;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:53:47;92195.59;;;-0.78;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:56:28;92192.72;;;-0.93;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T10:59:05;92192.38;;;-0.85;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:01:39;92185.56;;;-0.91;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:04:12;92184.34;;;-0.89;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:06:44;92185.78;;;-0.93;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:09:17;92186.38;;;-0.91;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:11:56;92182.66;;;-1.07;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:14:30;92180.09;;;-1.07;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:17:04;92178.44;;;-1.01;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:19:37;92179.66;;;-0.92;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:22:11;92170.88;;;-0.96;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:24:44;92178.22;;;-0.88;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:27:20;92166.09;;;-0.92;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:29:53;92161.28;;;-0.77;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:32:28;92159.06;;;-0.73;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:35:02;92158.28;;;-0.74;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:37:35;92159.50;;;-0.64;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:43:00;92152.78;;;-0.42;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:45:42;92138.41;;;-0.43;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:48:15;92136.31;;;-0.46;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:50:51;92136.63;;;-0.42;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:53:26;92135.25;;;-0.33;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:56:03;92135.59;;;-0.29;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T11:58:36;92144.47;;;-0.20;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:01:14;92139.34;;;-0.20;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:04:03;92138.22;;;-0.12;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:06:43;92129.59;;;-0.06;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:09:20;92130.72;;;-0.02;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:11:52;92128.47;;;0.02;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:14:29;92120.06;;;0.07;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:17:04;92124.44;;;0.06;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:19:41;92124.28;;;0.13;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:22:16;92131.28;;;0.18;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:24:51;92125.16;;;0.19;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:27:26;92132.25;;;0.29;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:30:02;92129.69;;;0.29;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:32:39;92129.69;;;0.29;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:35:17;92134.81;;;0.29;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:37:52;92139.63;;;0.25;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:40:28;92139.06;;;0.23;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:43:02;92139.78;;;0.18;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:45:35;92142.88;;;0.20;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:48:08;92138.31;;;0.22;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:50:43;92132.97;;;0.24;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:53:21;92136.06;;;0.26;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:55:56;92139.88;;;0.23;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T12:58:31;92133.41;;;0.21;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T13:01:07;92132.78;;;0.13;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T13:03:45;92134.09;;;0.16;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T13:06:21;92137.44;;;0.17;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T13:08:56;92137.22;;;0.18;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T13:11:32;92130.31;;;0.19;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T13:14:08;92136.19;;;0.19;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T13:16:44;92092.91;;;-0.06;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T13:19:23;92127.81;;;0.24;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T13:21:59;92132.25;;;0.29;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T13:24:33;92128.75;;;0.35;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T13:27:11;92128.91;;;0.28;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T13:29:49;92125.25;;;0.24;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T13:32:22;92123.53;;;0.30;100.00
34506;BME280;20748;42.632;23.198;2023-01-29T13:34:56;92132.88;;;0.36;100.00