sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41297;SDS011;27381;46.032;13.650;2022-09-09T00:04:34;5.38;;;0.63;;
41297;SDS011;27381;46.032;13.650;2022-09-09T00:09:27;0.80;;;0.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T00:12:02;1.90;;;0.57;;
41297;SDS011;27381;46.032;13.650;2022-09-09T00:14:51;1.95;;;0.45;;
41297;SDS011;27381;46.032;13.650;2022-09-09T00:17:31;0.40;;;0.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T00:20:00;1.20;;;0.47;;
41297;SDS011;27381;46.032;13.650;2022-09-09T00:22:28;6.30;;;0.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T00:24:57;0.50;;;0.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T00:30:16;1.65;;;0.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T00:32:45;0.68;;;0.60;;
41297;SDS011;27381;46.032;13.650;2022-09-09T00:35:18;2.00;;;1.00;;
41297;SDS011;27381;46.032;13.650;2022-09-09T00:37:47;1.05;;;0.52;;
41297;SDS011;27381;46.032;13.650;2022-09-09T00:40:32;0.75;;;0.60;;
41297;SDS011;27381;46.032;13.650;2022-09-09T00:43:02;0.55;;;0.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T00:48:00;1.60;;;0.73;;
41297;SDS011;27381;46.032;13.650;2022-09-09T00:58:21;0.75;;;0.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T01:00:48;6.10;;;0.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T01:06:12;0.60;;;0.35;;
41297;SDS011;27381;46.032;13.650;2022-09-09T01:08:42;1.05;;;0.73;;
41297;SDS011;27381;46.032;13.650;2022-09-09T01:16:39;2.30;;;1.03;;
41297;SDS011;27381;46.032;13.650;2022-09-09T01:19:07;0.70;;;0.57;;
41297;SDS011;27381;46.032;13.650;2022-09-09T01:24:42;0.98;;;0.68;;
41297;SDS011;27381;46.032;13.650;2022-09-09T01:27:30;2.60;;;0.57;;
41297;SDS011;27381;46.032;13.650;2022-09-09T01:29:57;2.95;;;0.60;;
41297;SDS011;27381;46.032;13.650;2022-09-09T01:32:46;1.42;;;0.82;;
41297;SDS011;27381;46.032;13.650;2022-09-09T01:37:44;2.40;;;0.82;;
41297;SDS011;27381;46.032;13.650;2022-09-09T01:40:09;0.95;;;0.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T01:42:36;2.35;;;0.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T01:45:02;3.70;;;1.20;;
41297;SDS011;27381;46.032;13.650;2022-09-09T01:47:28;0.63;;;0.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T01:50:11;2.50;;;0.90;;
41297;SDS011;27381;46.032;13.650;2022-09-09T01:52:38;1.40;;;0.90;;
41297;SDS011;27381;46.032;13.650;2022-09-09T01:55:07;1.73;;;0.88;;
41297;SDS011;27381;46.032;13.650;2022-09-09T01:57:43;0.98;;;0.77;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:00:12;0.90;;;0.60;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:08:40;3.47;;;1.23;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:11:19;0.90;;;0.80;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:13:52;1.17;;;0.82;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:19:09;2.05;;;0.77;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:21:47;3.10;;;0.77;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:24:13;1.48;;;1.20;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:26:45;3.22;;;1.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:29:17;0.95;;;0.63;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:31:45;1.55;;;1.25;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:34:17;1.58;;;0.88;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:36:43;2.05;;;1.13;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:39:09;1.05;;;0.90;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:41:36;2.00;;;1.05;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:44:05;1.45;;;0.85;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:46:35;2.67;;;1.00;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:49:16;5.60;;;1.30;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:51:54;1.08;;;1.00;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:54:28;1.00;;;0.82;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:57:10;1.48;;;1.30;;
41297;SDS011;27381;46.032;13.650;2022-09-09T02:59:38;3.17;;;1.05;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:02:03;1.27;;;1.00;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:04:30;2.50;;;1.00;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:06:56;1.38;;;1.15;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:09:22;1.83;;;1.20;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:11:49;1.30;;;0.90;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:14:15;1.02;;;0.80;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:16:42;1.70;;;1.08;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:19:09;1.52;;;1.30;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:21:37;1.52;;;1.00;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:24:04;1.83;;;1.00;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:26:30;1.70;;;1.15;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:28:57;1.67;;;1.00;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:31:25;1.38;;;0.82;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:33:51;1.92;;;1.42;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:36:18;2.65;;;1.08;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:38:43;3.40;;;1.20;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:41:09;1.42;;;0.93;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:43:36;1.48;;;0.93;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:46:03;1.45;;;0.98;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:48:29;1.13;;;1.02;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:50:55;1.30;;;0.98;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:53:23;1.80;;;1.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:55:54;1.33;;;0.80;;
41297;SDS011;27381;46.032;13.650;2022-09-09T03:58:22;1.05;;;0.95;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:01:10;3.85;;;1.00;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:03:38;1.83;;;1.48;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:06:04;7.97;;;1.48;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:08:31;0.95;;;0.68;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:10:58;1.27;;;1.02;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:13:26;4.45;;;1.10;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:15:53;1.80;;;1.23;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:18:19;2.88;;;0.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:20:46;1.52;;;1.10;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:23:12;3.85;;;2.58;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:25:43;7.28;;;1.55;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:28:09;2.13;;;1.23;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:30:34;0.98;;;0.88;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:33:01;5.13;;;1.10;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:35:26;2.13;;;1.58;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:37:52;2.08;;;1.23;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:40:18;1.67;;;1.20;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:42:44;3.63;;;0.80;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:45:12;1.85;;;1.48;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:47:39;3.83;;;1.55;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:50:06;2.03;;;1.20;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:52:33;1.83;;;1.25;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:55:00;1.15;;;1.05;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:57:26;1.85;;;1.33;;
41297;SDS011;27381;46.032;13.650;2022-09-09T04:59:51;2.53;;;1.92;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:02:17;1.42;;;1.10;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:04:43;3.42;;;1.02;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:07:09;1.33;;;0.98;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:09:35;1.75;;;1.05;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:12:01;5.47;;;1.60;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:14:31;3.05;;;1.55;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:16:59;1.42;;;1.05;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:19:28;2.35;;;1.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:21:54;1.95;;;1.00;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:24:25;1.35;;;0.98;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:26:53;1.58;;;0.90;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:29:19;2.20;;;1.17;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:31:45;1.58;;;1.17;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:34:14;2.10;;;1.35;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:36:43;1.73;;;1.35;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:39:08;1.88;;;1.23;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:41:34;2.40;;;1.73;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:44:02;1.95;;;1.13;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:46:33;1.77;;;1.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:48:59;2.72;;;1.77;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:51:29;1.92;;;1.42;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:54:02;1.60;;;1.35;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:56:31;3.17;;;1.75;;
41297;SDS011;27381;46.032;13.650;2022-09-09T05:58:58;2.50;;;1.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:01:27;3.97;;;1.30;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:03:54;4.03;;;1.58;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:06:23;1.50;;;1.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:08:50;2.63;;;1.42;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:11:18;3.28;;;0.95;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:13:45;2.42;;;1.10;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:16:12;3.67;;;1.20;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:18:39;1.33;;;1.20;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:21:05;2.20;;;1.27;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:23:32;1.35;;;0.90;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:26:04;3.45;;;1.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:28:33;4.65;;;1.25;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:30:59;2.15;;;1.20;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:33:25;3.97;;;1.42;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:35:51;4.03;;;1.20;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:38:19;1.58;;;1.10;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:40:56;3.88;;;1.95;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:43:23;1.73;;;1.20;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:46:00;1.67;;;1.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:48:27;5.80;;;1.30;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:53:27;2.55;;;0.93;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:55:53;4.25;;;1.25;;
41297;SDS011;27381;46.032;13.650;2022-09-09T06:58:20;4.07;;;1.48;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:00:47;2.55;;;1.27;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:03:13;3.13;;;1.80;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:05:38;1.83;;;1.25;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:08:04;2.05;;;1.10;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:10:30;1.42;;;1.23;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:12:56;4.57;;;1.95;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:15:23;4.25;;;1.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:17:50;1.63;;;1.25;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:20:16;2.72;;;1.73;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:22:42;2.28;;;1.88;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:25:09;6.80;;;1.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:27:35;3.13;;;1.75;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:30:01;3.15;;;2.15;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:32:28;7.57;;;2.22;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:34:55;2.53;;;1.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:37:23;2.63;;;1.83;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:39:51;3.22;;;1.80;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:42:17;2.08;;;1.85;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:44:42;1.60;;;1.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:47:11;1.90;;;1.58;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:49:43;2.33;;;1.63;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:52:12;4.30;;;2.10;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:54:41;1.75;;;1.23;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:57:07;3.22;;;1.38;;
41297;SDS011;27381;46.032;13.650;2022-09-09T07:59:34;1.95;;;1.45;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:02:01;2.65;;;1.52;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:04:29;2.95;;;1.58;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:06:56;3.05;;;1.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:09:24;2.63;;;1.58;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:11:58;2.55;;;1.85;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:14:24;3.65;;;1.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:16:50;2.65;;;2.17;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:19:19;1.42;;;1.33;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:21:45;1.50;;;1.30;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:24:12;1.85;;;1.02;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:26:40;1.98;;;1.23;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:29:07;1.77;;;1.60;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:31:34;2.25;;;1.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:34:00;4.35;;;1.17;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:36:28;1.45;;;1.23;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:38:56;4.00;;;1.90;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:44:22;1.67;;;1.23;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:51:43;1.67;;;1.30;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:54:09;4.57;;;1.58;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:56:35;2.55;;;1.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T08:59:02;2.28;;;1.63;;
41297;SDS011;27381;46.032;13.650;2022-09-09T09:01:55;1.95;;;1.25;;
41297;SDS011;27381;46.032;13.650;2022-09-09T09:04:38;1.73;;;1.25;;
41297;SDS011;27381;46.032;13.650;2022-09-09T09:07:18;1.10;;;0.88;;
41297;SDS011;27381;46.032;13.650;2022-09-09T09:12:26;1.35;;;1.00;;
41297;SDS011;27381;46.032;13.650;2022-09-09T09:14:54;2.75;;;1.45;;
41297;SDS011;27381;46.032;13.650;2022-09-09T09:17:21;5.75;;;1.30;;
41297;SDS011;27381;46.032;13.650;2022-09-09T09:19:49;1.10;;;0.88;;
41297;SDS011;27381;46.032;13.650;2022-09-09T09:24:52;1.75;;;1.10;;
41297;SDS011;27381;46.032;13.650;2022-09-09T09:27:24;2.63;;;0.90;;
41297;SDS011;27381;46.032;13.650;2022-09-09T09:29:51;1.38;;;1.08;;
41297;SDS011;27381;46.032;13.650;2022-09-09T09:32:19;1.20;;;0.85;;
41297;SDS011;27381;46.032;13.650;2022-09-09T09:34:56;1.80;;;0.82;;
41297;SDS011;27381;46.032;13.650;2022-09-09T09:37:32;1.42;;;1.08;;
41297;SDS011;27381;46.032;13.650;2022-09-09T09:40:09;1.40;;;1.30;;
41297;SDS011;27381;46.032;13.650;2022-09-09T09:42:35;1.65;;;0.80;;
41297;SDS011;27381;46.032;13.650;2022-09-09T09:47:45;1.38;;;0.90;;
41297;SDS011;27381;46.032;13.650;2022-09-09T09:50:16;2.95;;;1.23;;
41297;SDS011;27381;46.032;13.650;2022-09-09T09:52:42;1.33;;;0.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T09:55:12;1.42;;;1.05;;
41297;SDS011;27381;46.032;13.650;2022-09-09T09:57:39;3.50;;;0.98;;
41297;SDS011;27381;46.032;13.650;2022-09-09T10:00:15;1.58;;;1.00;;
41297;SDS011;27381;46.032;13.650;2022-09-09T10:02:48;1.70;;;1.13;;
41297;SDS011;27381;46.032;13.650;2022-09-09T10:16:13;1.77;;;1.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T10:29:16;2.65;;;1.13;;
41297;SDS011;27381;46.032;13.650;2022-09-09T10:31:49;1.00;;;0.90;;
41297;SDS011;27381;46.032;13.650;2022-09-09T10:34:33;1.92;;;0.95;;
41297;SDS011;27381;46.032;13.650;2022-09-09T10:37:04;1.52;;;1.10;;
41297;SDS011;27381;46.032;13.650;2022-09-09T10:39:39;4.47;;;1.08;;
41297;SDS011;27381;46.032;13.650;2022-09-09T10:42:14;1.45;;;1.20;;
41297;SDS011;27381;46.032;13.650;2022-09-09T10:55:16;0.70;;;0.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T10:57:50;0.93;;;0.52;;
41297;SDS011;27381;46.032;13.650;2022-09-09T11:00:21;2.00;;;0.93;;
41297;SDS011;27381;46.032;13.650;2022-09-09T11:02:52;1.48;;;0.60;;
41297;SDS011;27381;46.032;13.650;2022-09-09T11:05:53;2.72;;;0.52;;
41297;SDS011;27381;46.032;13.650;2022-09-09T11:08:17;2.50;;;0.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T11:10:56;0.82;;;0.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T11:14:08;0.88;;;0.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T11:18:59;0.55;;;0.55;;
41297;SDS011;27381;46.032;13.650;2022-09-09T11:21:28;1.08;;;0.98;;
41297;SDS011;27381;46.032;13.650;2022-09-09T11:23:56;0.70;;;0.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T11:31:51;0.52;;;0.35;;
41297;SDS011;27381;46.032;13.650;2022-09-09T11:34:25;0.82;;;0.68;;
41297;SDS011;27381;46.032;13.650;2022-09-09T11:42:23;0.68;;;0.60;;
41297;SDS011;27381;46.032;13.650;2022-09-09T11:44:49;0.65;;;0.55;;
41297;SDS011;27381;46.032;13.650;2022-09-09T11:50:08;1.10;;;0.57;;
41297;SDS011;27381;46.032;13.650;2022-09-09T11:55:09;0.63;;;0.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T11:57:36;0.82;;;0.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T12:00:03;1.05;;;0.88;;
41297;SDS011;27381;46.032;13.650;2022-09-09T12:02:37;0.30;;;0.30;;
41297;SDS011;27381;46.032;13.650;2022-09-09T12:05:13;1.63;;;0.30;;
41297;SDS011;27381;46.032;13.650;2022-09-09T12:07:41;0.63;;;0.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T12:10:27;0.38;;;0.28;;
41297;SDS011;27381;46.032;13.650;2022-09-09T12:12:54;0.90;;;0.35;;
41297;SDS011;27381;46.032;13.650;2022-09-09T12:17:49;0.90;;;0.57;;
41297;SDS011;27381;46.032;13.650;2022-09-09T12:20:20;0.88;;;0.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T12:28:04;3.10;;;0.55;;
41297;SDS011;27381;46.032;13.650;2022-09-09T12:30:32;1.08;;;0.68;;
41297;SDS011;27381;46.032;13.650;2022-09-09T12:33:08;3.58;;;0.43;;
41297;SDS011;27381;46.032;13.650;2022-09-09T12:35:35;1.20;;;0.82;;
41297;SDS011;27381;46.032;13.650;2022-09-09T12:38:03;0.73;;;0.57;;
41297;SDS011;27381;46.032;13.650;2022-09-09T12:40:35;1.58;;;0.90;;
41297;SDS011;27381;46.032;13.650;2022-09-09T12:43:02;0.77;;;0.60;;
41297;SDS011;27381;46.032;13.650;2022-09-09T12:45:28;0.50;;;0.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T12:50:29;0.90;;;0.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T12:55:59;1.40;;;0.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T12:58:28;0.43;;;0.43;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:00:58;1.52;;;0.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:03:26;0.57;;;0.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:05:52;0.57;;;0.47;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:08:19;1.02;;;0.55;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:13:17;0.70;;;0.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:15:52;1.87;;;0.67;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:18:20;1.05;;;0.75;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:20:47;0.75;;;0.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:23:13;2.25;;;0.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:25:56;1.33;;;0.93;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:28:25;1.08;;;0.88;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:31:18;2.63;;;0.80;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:33:45;0.70;;;0.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:36:11;1.00;;;0.90;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:38:40;0.88;;;0.88;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:41:07;0.95;;;0.95;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:43:51;0.32;;;0.32;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:48:59;1.40;;;0.57;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:51:44;1.98;;;0.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:54:13;0.50;;;0.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:56:38;0.73;;;0.57;;
41297;SDS011;27381;46.032;13.650;2022-09-09T13:59:05;1.40;;;0.65;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:01:31;0.93;;;0.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:04:00;3.85;;;0.80;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:06:25;0.68;;;0.47;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:08:52;0.50;;;0.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:11:19;2.20;;;0.65;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:13:47;1.70;;;0.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:16:12;0.93;;;0.60;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:18:38;1.08;;;0.55;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:21:04;1.30;;;0.65;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:23:29;0.60;;;0.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:25:58;0.68;;;0.55;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:28:23;0.40;;;0.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:30:50;0.50;;;0.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:33:15;1.55;;;1.00;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:35:41;0.60;;;0.60;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:38:07;0.50;;;0.32;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:40:37;4.15;;;0.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:43:04;1.25;;;0.85;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:45:30;18.15;;;1.05;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:47:56;0.75;;;0.68;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:50:23;0.40;;;0.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:52:49;0.47;;;0.43;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:55:15;0.75;;;0.43;;
41297;SDS011;27381;46.032;13.650;2022-09-09T14:57:41;1.17;;;0.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:00:07;0.45;;;0.45;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:02:33;3.33;;;0.60;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:04:59;2.55;;;1.30;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:07:25;3.67;;;0.60;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:09:51;1.50;;;0.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:12:18;4.60;;;0.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:14:44;1.58;;;0.60;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:17:10;0.60;;;0.60;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:19:36;0.65;;;0.60;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:22:02;1.48;;;0.68;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:24:28;2.03;;;0.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:26:54;1.35;;;0.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:29:23;3.33;;;0.52;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:31:49;1.30;;;0.95;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:34:15;2.65;;;0.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:36:42;0.85;;;0.70;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:39:09;3.90;;;1.15;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:41:37;1.00;;;0.80;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:44:03;0.88;;;0.63;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:46:42;0.75;;;0.73;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:49:15;4.28;;;0.60;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:51:46;1.75;;;0.93;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:54:16;0.47;;;0.45;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:56:42;1.33;;;0.60;;
41297;SDS011;27381;46.032;13.650;2022-09-09T15:59:08;1.45;;;0.80;;
41297;SDS011;27381;46.032;13.650;2022-09-09T16:01:34;1.63;;;0.80;;
41297;SDS011;27381;46.032;13.650;2022-09-09T16:03:59;1.83;;;1.00;;
41297;SDS011;27381;46.032;13.650;2022-09-09T16:06:26;1.38;;;0.80;;
41297;SDS011;27381;46.032;13.650;2022-09-09T16:21:44;0.50;;;0.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T16:24:11;1.02;;;0.93;;
41297;SDS011;27381;46.032;13.650;2022-09-09T16:26:38;1.08;;;0.38;;
41297;SDS011;27381;46.032;13.650;2022-09-09T16:29:04;2.03;;;1.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T16:31:30;0.35;;;0.35;;
41297;SDS011;27381;46.032;13.650;2022-09-09T16:33:59;4.50;;;0.68;;
41297;SDS011;27381;46.032;13.650;2022-09-09T16:36:26;0.65;;;0.38;;
41297;SDS011;27381;46.032;13.650;2022-09-09T16:38:56;0.80;;;0.50;;
41297;SDS011;27381;46.032;13.650;2022-09-09T16:41:22;0.82;;;0.60;;
41297;SDS011;27381;46.032;13.650;2022-09-09T16:43:52;0.30;;;0.30;;
41297;SDS011;27381;46.032;13.650;2022-09-09T16:46:18;0.95;;;0.65;;
41297;SDS011;27381;46.032;13.650;2022-09-09T16:48:45;0.73;;;0.73;;
41297;SDS011;27381;46.032;13.650;2022-09-09T16:51:13;0.40;;;0.40;;
41297;SDS011;27381;46.032;13.650;2022-09-09T16:53:39;1.17;;;0.60;;
41297;SDS011;27381;46.032;13.650;2022-09-09T16:56:12;0.75;;;0.47;;
41297;SDS011;27381;46.032;13.650;2022-09-09T16:58:42;1.23;;;0.63;;
41297;SDS011;27381;46.032;13.650;2022-09-09T17:01:11;0.90;;;0.68;;
41297;SDS011;27381;46.032;13.650;2022-09-09T17:03:40;0.88;;;0.77;;
41297;SDS011;27381;46.032;13.650;2022-09-09T17:06:10;0.82;;;0.55;;