sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55777;DHT22;54079;44.540;18.784;2023-04-28T00:00:48;6.50;78.60
55777;DHT22;54079;44.540;18.784;2023-04-28T00:03:15;6.50;79.00
55777;DHT22;54079;44.540;18.784;2023-04-28T00:05:41;6.50;79.30
55777;DHT22;54079;44.540;18.784;2023-04-28T00:08:07;6.50;79.70
55777;DHT22;54079;44.540;18.784;2023-04-28T00:10:33;6.50;79.70
55777;DHT22;54079;44.540;18.784;2023-04-28T00:12:59;6.50;80.30
55777;DHT22;54079;44.540;18.784;2023-04-28T00:15:25;6.50;80.30
55777;DHT22;54079;44.540;18.784;2023-04-28T00:17:51;6.40;79.70
55777;DHT22;54079;44.540;18.784;2023-04-28T00:20:18;6.40;79.40
55777;DHT22;54079;44.540;18.784;2023-04-28T00:22:43;6.50;79.20
55777;DHT22;54079;44.540;18.784;2023-04-28T00:25:09;6.40;78.70
55777;DHT22;54079;44.540;18.784;2023-04-28T00:27:35;6.40;78.60
55777;DHT22;54079;44.540;18.784;2023-04-28T00:30:02;6.40;78.80
55777;DHT22;54079;44.540;18.784;2023-04-28T00:32:28;6.40;79.20
55777;DHT22;54079;44.540;18.784;2023-04-28T00:34:55;6.40;80.30
55777;DHT22;54079;44.540;18.784;2023-04-28T00:37:21;6.50;79.30
55777;DHT22;54079;44.540;18.784;2023-04-28T00:39:47;6.50;79.70
55777;DHT22;54079;44.540;18.784;2023-04-28T00:42:13;6.50;80.20
55777;DHT22;54079;44.540;18.784;2023-04-28T00:44:40;6.70;79.10
55777;DHT22;54079;44.540;18.784;2023-04-28T00:47:07;6.90;77.50
55777;DHT22;54079;44.540;18.784;2023-04-28T00:49:34;6.80;79.30
55777;DHT22;54079;44.540;18.784;2023-04-28T00:52:05;6.70;78.90
55777;DHT22;54079;44.540;18.784;2023-04-28T00:54:34;6.50;78.80
55777;DHT22;54079;44.540;18.784;2023-04-28T00:57:01;6.40;78.40
55777;DHT22;54079;44.540;18.784;2023-04-28T00:59:28;6.30;79.50
55777;DHT22;54079;44.540;18.784;2023-04-28T01:01:55;6.40;79.70
55777;DHT22;54079;44.540;18.784;2023-04-28T01:04:22;6.50;80.40
55777;DHT22;54079;44.540;18.784;2023-04-28T01:06:49;6.60;78.00
55777;DHT22;54079;44.540;18.784;2023-04-28T01:09:17;6.50;78.60
55777;DHT22;54079;44.540;18.784;2023-04-28T01:11:43;6.40;79.90
55777;DHT22;54079;44.540;18.784;2023-04-28T01:14:09;6.20;80.60
55777;DHT22;54079;44.540;18.784;2023-04-28T01:16:35;6.10;80.90
55777;DHT22;54079;44.540;18.784;2023-04-28T01:19:06;6.10;81.50
55777;DHT22;54079;44.540;18.784;2023-04-28T01:21:33;6.10;80.90
55777;DHT22;54079;44.540;18.784;2023-04-28T01:24:00;6.00;81.20
55777;DHT22;54079;44.540;18.784;2023-04-28T01:26:26;6.10;81.80
55777;DHT22;54079;44.540;18.784;2023-04-28T01:28:52;6.00;81.30
55777;DHT22;54079;44.540;18.784;2023-04-28T01:31:18;6.00;81.60
55777;DHT22;54079;44.540;18.784;2023-04-28T01:33:45;5.90;82.10
55777;DHT22;54079;44.540;18.784;2023-04-28T01:36:10;5.90;82.70
55777;DHT22;54079;44.540;18.784;2023-04-28T01:38:36;6.00;83.20
55777;DHT22;54079;44.540;18.784;2023-04-28T01:41:02;6.00;83.30
55777;DHT22;54079;44.540;18.784;2023-04-28T01:43:28;6.00;82.80
55777;DHT22;54079;44.540;18.784;2023-04-28T01:45:54;6.00;82.40
55777;DHT22;54079;44.540;18.784;2023-04-28T01:48:20;5.90;82.20
55777;DHT22;54079;44.540;18.784;2023-04-28T01:50:46;5.90;81.70
55777;DHT22;54079;44.540;18.784;2023-04-28T01:53:12;5.90;82.00
55777;DHT22;54079;44.540;18.784;2023-04-28T01:55:39;5.90;82.80
55777;DHT22;54079;44.540;18.784;2023-04-28T01:58:05;5.90;83.30
55777;DHT22;54079;44.540;18.784;2023-04-28T02:00:31;5.90;82.40
55777;DHT22;54079;44.540;18.784;2023-04-28T02:02:58;5.80;82.70
55777;DHT22;54079;44.540;18.784;2023-04-28T02:05:24;5.80;84.10
55777;DHT22;54079;44.540;18.784;2023-04-28T02:07:50;5.80;83.50
55777;DHT22;54079;44.540;18.784;2023-04-28T02:10:16;5.80;83.30
55777;DHT22;54079;44.540;18.784;2023-04-28T02:12:42;5.80;82.90
55777;DHT22;54079;44.540;18.784;2023-04-28T02:15:09;5.70;83.00
55777;DHT22;54079;44.540;18.784;2023-04-28T02:17:34;5.70;82.60
55777;DHT22;54079;44.540;18.784;2023-04-28T02:20:00;5.70;82.10
55777;DHT22;54079;44.540;18.784;2023-04-28T02:22:26;5.70;83.60
55777;DHT22;54079;44.540;18.784;2023-04-28T02:24:52;5.80;84.10
55777;DHT22;54079;44.540;18.784;2023-04-28T02:27:18;5.80;84.40
55777;DHT22;54079;44.540;18.784;2023-04-28T02:29:44;5.80;83.40
55777;DHT22;54079;44.540;18.784;2023-04-28T02:32:10;5.80;83.30
55777;DHT22;54079;44.540;18.784;2023-04-28T02:34:36;5.70;83.00
55777;DHT22;54079;44.540;18.784;2023-04-28T02:37:02;5.70;82.90
55777;DHT22;54079;44.540;18.784;2023-04-28T02:39:28;5.70;83.10
55777;DHT22;54079;44.540;18.784;2023-04-28T02:41:55;5.70;82.40
55777;DHT22;54079;44.540;18.784;2023-04-28T02:44:23;5.70;84.30
55777;DHT22;54079;44.540;18.784;2023-04-28T02:46:49;5.70;85.00
55777;DHT22;54079;44.540;18.784;2023-04-28T02:49:15;5.70;84.30
55777;DHT22;54079;44.540;18.784;2023-04-28T02:51:41;5.70;84.20
55777;DHT22;54079;44.540;18.784;2023-04-28T02:54:07;5.80;83.70
55777;DHT22;54079;44.540;18.784;2023-04-28T02:56:33;5.90;83.80
55777;DHT22;54079;44.540;18.784;2023-04-28T02:59:00;5.90;83.00
55777;DHT22;54079;44.540;18.784;2023-04-28T03:01:25;5.90;83.30
55777;DHT22;54079;44.540;18.784;2023-04-28T03:03:51;5.90;82.60
55777;DHT22;54079;44.540;18.784;2023-04-28T03:06:17;5.90;84.10
55777;DHT22;54079;44.540;18.784;2023-04-28T03:08:43;5.90;82.40
55777;DHT22;54079;44.540;18.784;2023-04-28T03:11:09;5.80;83.00
55777;DHT22;54079;44.540;18.784;2023-04-28T03:13:36;5.90;82.60
55777;DHT22;54079;44.540;18.784;2023-04-28T03:16:02;5.90;81.50
55777;DHT22;54079;44.540;18.784;2023-04-28T03:18:28;5.90;82.30
55777;DHT22;54079;44.540;18.784;2023-04-28T03:20:54;5.90;82.00
55777;DHT22;54079;44.540;18.784;2023-04-28T03:23:20;5.90;81.70
55777;DHT22;54079;44.540;18.784;2023-04-28T03:25:46;5.90;81.90
55777;DHT22;54079;44.540;18.784;2023-04-28T03:28:12;5.80;83.20
55777;DHT22;54079;44.540;18.784;2023-04-28T03:30:39;5.80;82.50
55777;DHT22;54079;44.540;18.784;2023-04-28T03:33:05;5.70;82.40
55777;DHT22;54079;44.540;18.784;2023-04-28T03:35:32;5.70;82.80
55777;DHT22;54079;44.540;18.784;2023-04-28T03:37:57;5.70;84.20
55777;DHT22;54079;44.540;18.784;2023-04-28T03:40:23;5.70;84.40
55777;DHT22;54079;44.540;18.784;2023-04-28T03:42:49;5.70;84.20
55777;DHT22;54079;44.540;18.784;2023-04-28T03:45:15;5.90;83.10
55777;DHT22;54079;44.540;18.784;2023-04-28T03:47:41;6.00;83.00
55777;DHT22;54079;44.540;18.784;2023-04-28T03:50:07;6.10;82.70
55777;DHT22;54079;44.540;18.784;2023-04-28T03:52:33;6.10;82.80
55777;DHT22;54079;44.540;18.784;2023-04-28T03:54:59;6.00;83.10
55777;DHT22;54079;44.540;18.784;2023-04-28T03:57:25;5.90;83.40
55777;DHT22;54079;44.540;18.784;2023-04-28T03:59:51;6.00;83.40
55777;DHT22;54079;44.540;18.784;2023-04-28T04:02:17;6.10;84.10
55777;DHT22;54079;44.540;18.784;2023-04-28T04:04:43;6.30;83.40
55777;DHT22;54079;44.540;18.784;2023-04-28T04:07:10;6.30;82.40
55777;DHT22;54079;44.540;18.784;2023-04-28T04:09:36;6.30;82.10
55777;DHT22;54079;44.540;18.784;2023-04-28T04:12:02;6.40;82.00
55777;DHT22;54079;44.540;18.784;2023-04-28T04:14:28;6.40;82.90
55777;DHT22;54079;44.540;18.784;2023-04-28T04:16:53;6.50;82.20
55777;DHT22;54079;44.540;18.784;2023-04-28T04:19:20;6.60;83.40
55777;DHT22;54079;44.540;18.784;2023-04-28T04:21:48;6.80;82.50
55777;DHT22;54079;44.540;18.784;2023-04-28T04:24:14;6.90;81.50
55777;DHT22;54079;44.540;18.784;2023-04-28T04:26:40;6.90;80.90
55777;DHT22;54079;44.540;18.784;2023-04-28T04:29:06;7.00;80.50
55777;DHT22;54079;44.540;18.784;2023-04-28T04:31:32;7.00;80.50
55777;DHT22;54079;44.540;18.784;2023-04-28T04:33:58;7.10;80.50
55777;DHT22;54079;44.540;18.784;2023-04-28T04:36:24;7.10;80.20
55777;DHT22;54079;44.540;18.784;2023-04-28T04:38:50;7.30;80.00
55777;DHT22;54079;44.540;18.784;2023-04-28T04:41:17;7.30;80.00
55777;DHT22;54079;44.540;18.784;2023-04-28T04:43:45;7.40;79.40
55777;DHT22;54079;44.540;18.784;2023-04-28T04:46:12;7.50;78.90
55777;DHT22;54079;44.540;18.784;2023-04-28T04:48:38;7.50;78.90
55777;DHT22;54079;44.540;18.784;2023-04-28T04:51:04;7.70;78.00
55777;DHT22;54079;44.540;18.784;2023-04-28T04:53:29;8.00;76.90
55777;DHT22;54079;44.540;18.784;2023-04-28T04:55:55;8.30;75.90
55777;DHT22;54079;44.540;18.784;2023-04-28T04:58:21;8.40;77.00
55777;DHT22;54079;44.540;18.784;2023-04-28T05:00:50;8.80;77.30
55777;DHT22;54079;44.540;18.784;2023-04-28T05:03:16;9.20;76.10
55777;DHT22;54079;44.540;18.784;2023-04-28T05:05:42;9.70;74.40
55777;DHT22;54079;44.540;18.784;2023-04-28T05:08:12;10.30;72.40
55777;DHT22;54079;44.540;18.784;2023-04-28T05:10:38;11.00;72.80
55777;DHT22;54079;44.540;18.784;2023-04-28T05:13:04;13.70;68.80
55777;DHT22;54079;44.540;18.784;2023-04-28T05:15:30;15.30;63.10
55777;DHT22;54079;44.540;18.784;2023-04-28T05:17:56;17.80;58.90
55777;DHT22;54079;44.540;18.784;2023-04-28T05:20:23;20.50;54.70
55777;DHT22;54079;44.540;18.784;2023-04-28T05:22:49;22.90;50.60
55777;DHT22;54079;44.540;18.784;2023-04-28T05:25:15;25.40;48.20
55777;DHT22;54079;44.540;18.784;2023-04-28T05:27:41;27.50;45.80
55777;DHT22;54079;44.540;18.784;2023-04-28T05:30:08;28.80;44.40
55777;DHT22;54079;44.540;18.784;2023-04-28T05:32:36;30.00;42.50
55777;DHT22;54079;44.540;18.784;2023-04-28T05:35:02;30.30;42.10
55777;DHT22;54079;44.540;18.784;2023-04-28T05:37:28;31.40;42.10
55777;DHT22;54079;44.540;18.784;2023-04-28T05:39:54;32.50;40.90
55777;DHT22;54079;44.540;18.784;2023-04-28T05:42:20;33.10;40.00
55777;DHT22;54079;44.540;18.784;2023-04-28T05:44:46;32.80;39.10
55777;DHT22;54079;44.540;18.784;2023-04-28T05:47:15;33.30;39.70
55777;DHT22;54079;44.540;18.784;2023-04-28T05:49:41;34.50;39.10
55777;DHT22;54079;44.540;18.784;2023-04-28T05:52:07;35.60;39.10
55777;DHT22;54079;44.540;18.784;2023-04-28T05:54:33;36.90;38.80
55777;DHT22;54079;44.540;18.784;2023-04-28T05:56:59;37.80;38.20
55777;DHT22;54079;44.540;18.784;2023-04-28T05:59:26;38.50;37.80
55777;DHT22;54079;44.540;18.784;2023-04-28T06:01:53;38.90;36.90
55777;DHT22;54079;44.540;18.784;2023-04-28T06:04:19;38.40;36.70
55777;DHT22;54079;44.540;18.784;2023-04-28T06:06:44;37.90;36.40
55777;DHT22;54079;44.540;18.784;2023-04-28T06:09:11;36.70;36.70
55777;DHT22;54079;44.540;18.784;2023-04-28T06:11:37;35.50;37.30
55777;DHT22;54079;44.540;18.784;2023-04-28T06:14:03;35.10;37.60
55777;DHT22;54079;44.540;18.784;2023-04-28T06:16:29;35.60;37.70
55777;DHT22;54079;44.540;18.784;2023-04-28T06:18:55;35.70;37.30
55777;DHT22;54079;44.540;18.784;2023-04-28T06:21:21;36.50;37.00
55777;DHT22;54079;44.540;18.784;2023-04-28T06:23:47;37.80;37.00
55777;DHT22;54079;44.540;18.784;2023-04-28T06:26:13;39.20;36.30
55777;DHT22;54079;44.540;18.784;2023-04-28T06:28:39;40.30;36.40
55777;DHT22;54079;44.540;18.784;2023-04-28T06:31:05;41.00;35.60
55777;DHT22;54079;44.540;18.784;2023-04-28T06:33:31;42.10;35.90
55777;DHT22;54079;44.540;18.784;2023-04-28T06:35:57;42.00;35.40
55777;DHT22;54079;44.540;18.784;2023-04-28T06:38:24;42.30;35.70
55777;DHT22;54079;44.540;18.784;2023-04-28T06:40:51;42.80;35.50
55777;DHT22;54079;44.540;18.784;2023-04-28T06:43:18;43.30;34.80
55777;DHT22;54079;44.540;18.784;2023-04-28T06:45:44;43.90;35.60
55777;DHT22;54079;44.540;18.784;2023-04-28T06:48:10;44.40;34.90
55777;DHT22;54079;44.540;18.784;2023-04-28T06:50:36;44.60;34.10
55777;DHT22;54079;44.540;18.784;2023-04-28T06:53:02;44.50;33.90
55777;DHT22;54079;44.540;18.784;2023-04-28T06:55:28;44.90;33.80
55777;DHT22;54079;44.540;18.784;2023-04-28T06:57:54;45.10;33.90
55777;DHT22;54079;44.540;18.784;2023-04-28T07:00:20;45.00;33.50
55777;DHT22;54079;44.540;18.784;2023-04-28T07:02:47;44.80;33.70
55777;DHT22;54079;44.540;18.784;2023-04-28T07:05:13;45.50;31.90
55777;DHT22;54079;44.540;18.784;2023-04-28T07:07:38;44.40;32.00
55777;DHT22;54079;44.540;18.784;2023-04-28T07:10:05;44.90;33.00
55777;DHT22;54079;44.540;18.784;2023-04-28T07:12:32;43.10;32.20
55777;DHT22;54079;44.540;18.784;2023-04-28T07:14:57;40.20;33.80
55777;DHT22;54079;44.540;18.784;2023-04-28T07:17:23;40.00;33.90
55777;DHT22;54079;44.540;18.784;2023-04-28T07:19:50;36.80;34.10
55777;DHT22;54079;44.540;18.784;2023-04-28T07:22:16;38.00;34.40
55777;DHT22;54079;44.540;18.784;2023-04-28T07:24:43;38.70;33.60
55777;DHT22;54079;44.540;18.784;2023-04-28T07:27:09;39.90;33.90
55777;DHT22;54079;44.540;18.784;2023-04-28T07:29:35;40.50;32.20
55777;DHT22;54079;44.540;18.784;2023-04-28T07:32:01;41.40;32.80
55777;DHT22;54079;44.540;18.784;2023-04-28T07:34:29;42.50;33.00
55777;DHT22;54079;44.540;18.784;2023-04-28T07:36:56;42.20;31.50
55777;DHT22;54079;44.540;18.784;2023-04-28T07:39:22;43.50;33.30
55777;DHT22;54079;44.540;18.784;2023-04-28T07:41:49;44.30;32.50
55777;DHT22;54079;44.540;18.784;2023-04-28T07:44:15;44.50;32.10
55777;DHT22;54079;44.540;18.784;2023-04-28T07:46:41;44.60;32.10
55777;DHT22;54079;44.540;18.784;2023-04-28T07:49:06;45.40;31.60
55777;DHT22;54079;44.540;18.784;2023-04-28T07:51:33;45.30;31.90
55777;DHT22;54079;44.540;18.784;2023-04-28T07:53:59;46.10;31.90
55777;DHT22;54079;44.540;18.784;2023-04-28T07:56:25;46.40;32.20
55777;DHT22;54079;44.540;18.784;2023-04-28T07:58:51;46.10;30.80
55777;DHT22;54079;44.540;18.784;2023-04-28T08:01:17;46.00;31.30
55777;DHT22;54079;44.540;18.784;2023-04-28T08:03:43;45.50;31.40
55777;DHT22;54079;44.540;18.784;2023-04-28T08:06:09;45.20;31.00
55777;DHT22;54079;44.540;18.784;2023-04-28T08:08:35;45.50;31.30
55777;DHT22;54079;44.540;18.784;2023-04-28T08:11:01;45.60;31.40
55777;DHT22;54079;44.540;18.784;2023-04-28T08:13:27;45.50;30.90
55777;DHT22;54079;44.540;18.784;2023-04-28T08:15:54;45.20;30.60
55777;DHT22;54079;44.540;18.784;2023-04-28T08:18:25;44.50;30.70
55777;DHT22;54079;44.540;18.784;2023-04-28T08:20:51;45.00;30.90
55777;DHT22;54079;44.540;18.784;2023-04-28T08:23:17;45.00;30.40
55777;DHT22;54079;44.540;18.784;2023-04-28T08:25:44;44.70;30.60
55777;DHT22;54079;44.540;18.784;2023-04-28T08:28:10;45.30;30.80
55777;DHT22;54079;44.540;18.784;2023-04-28T08:30:36;45.40;30.80
55777;DHT22;54079;44.540;18.784;2023-04-28T08:33:03;45.30;31.50
55777;DHT22;54079;44.540;18.784;2023-04-28T08:35:29;45.40;30.90
55777;DHT22;54079;44.540;18.784;2023-04-28T08:37:56;43.70;31.00
55777;DHT22;54079;44.540;18.784;2023-04-28T08:40:22;43.70;31.40
55777;DHT22;54079;44.540;18.784;2023-04-28T08:42:49;42.10;30.60
55777;DHT22;54079;44.540;18.784;2023-04-28T08:45:15;42.10;30.60
55777;DHT22;54079;44.540;18.784;2023-04-28T08:47:41;42.90;31.30
55777;DHT22;54079;44.540;18.784;2023-04-28T08:50:11;41.80;31.80
55777;DHT22;54079;44.540;18.784;2023-04-28T08:52:39;41.40;31.70
55777;DHT22;54079;44.540;18.784;2023-04-28T08:55:10;42.00;30.90
55777;DHT22;54079;44.540;18.784;2023-04-28T08:57:43;42.20;31.30
55777;DHT22;54079;44.540;18.784;2023-04-28T09:00:10;42.70;31.10
55777;DHT22;54079;44.540;18.784;2023-04-28T09:02:36;42.60;31.20
55777;DHT22;54079;44.540;18.784;2023-04-28T09:05:12;42.90;31.00
55777;DHT22;54079;44.540;18.784;2023-04-28T09:07:39;40.90;31.10
55777;DHT22;54079;44.540;18.784;2023-04-28T09:10:22;39.70;32.60
55777;DHT22;54079;44.540;18.784;2023-04-28T09:12:53;38.90;32.50
55777;DHT22;54079;44.540;18.784;2023-04-28T09:15:27;36.10;33.90
55777;DHT22;54079;44.540;18.784;2023-04-28T09:17:53;33.10;35.30
55777;DHT22;54079;44.540;18.784;2023-04-28T09:20:23;30.80;35.20
55777;DHT22;54079;44.540;18.784;2023-04-28T09:22:50;29.10;38.10
55777;DHT22;54079;44.540;18.784;2023-04-28T09:25:17;28.00;37.20
55777;DHT22;54079;44.540;18.784;2023-04-28T09:27:44;26.60;39.00
55777;DHT22;54079;44.540;18.784;2023-04-28T09:30:10;26.30;40.00
55777;DHT22;54079;44.540;18.784;2023-04-28T09:32:36;25.90;39.00
55777;DHT22;54079;44.540;18.784;2023-04-28T09:35:02;25.60;39.40
55777;DHT22;54079;44.540;18.784;2023-04-28T09:37:30;25.60;39.90
55777;DHT22;54079;44.540;18.784;2023-04-28T09:40:01;25.40;39.90
55777;DHT22;54079;44.540;18.784;2023-04-28T09:42:32;25.40;41.00
55777;DHT22;54079;44.540;18.784;2023-04-28T09:45:00;25.40;39.80
55777;DHT22;54079;44.540;18.784;2023-04-28T09:47:28;25.20;40.10
55777;DHT22;54079;44.540;18.784;2023-04-28T09:49:58;25.10;40.70
55777;DHT22;54079;44.540;18.784;2023-04-28T09:52:25;25.00;40.30
55777;DHT22;54079;44.540;18.784;2023-04-28T09:54:53;25.10;40.50
55777;DHT22;54079;44.540;18.784;2023-04-28T09:57:23;25.10;41.80
55777;DHT22;54079;44.540;18.784;2023-04-28T09:59:50;25.20;41.10
55777;DHT22;54079;44.540;18.784;2023-04-28T10:02:19;24.90;39.20
55777;DHT22;54079;44.540;18.784;2023-04-28T10:04:47;24.40;40.20
55777;DHT22;54079;44.540;18.784;2023-04-28T10:07:14;24.20;39.70
55777;DHT22;54079;44.540;18.784;2023-04-28T10:09:46;24.10;39.50
55777;DHT22;54079;44.540;18.784;2023-04-28T10:12:19;24.30;39.90
55777;DHT22;54079;44.540;18.784;2023-04-28T10:14:46;24.30;40.30
55777;DHT22;54079;44.540;18.784;2023-04-28T10:17:15;24.20;40.40
55777;DHT22;54079;44.540;18.784;2023-04-28T10:19:43;24.50;40.80
55777;DHT22;54079;44.540;18.784;2023-04-28T10:25:30;23.80;41.10
55777;DHT22;54079;44.540;18.784;2023-04-28T10:27:54;23.80;40.10
55777;DHT22;54079;44.540;18.784;2023-04-28T10:30:22;24.20;40.20
55777;DHT22;54079;44.540;18.784;2023-04-28T10:35:41;24.30;42.00
55777;DHT22;54079;44.540;18.784;2023-04-28T10:38:14;24.70;42.20
55777;DHT22;54079;44.540;18.784;2023-04-28T10:43:08;23.80;40.10
55777;DHT22;54079;44.540;18.784;2023-04-28T10:56:27;25.00;40.40
55777;DHT22;54079;44.540;18.784;2023-04-28T10:58:53;25.20;40.40
55777;DHT22;54079;44.540;18.784;2023-04-28T11:03:57;25.90;41.10
55777;DHT22;54079;44.540;18.784;2023-04-28T11:06:34;26.40;41.00
55777;DHT22;54079;44.540;18.784;2023-04-28T11:11:35;26.80;40.20
55777;DHT22;54079;44.540;18.784;2023-04-28T11:19:48;27.20;39.90
55777;DHT22;54079;44.540;18.784;2023-04-28T11:22:20;27.20;39.80
55777;DHT22;54079;44.540;18.784;2023-04-28T11:25:00;27.20;39.90
55777;DHT22;54079;44.540;18.784;2023-04-28T11:27:28;27.20;38.80
55777;DHT22;54079;44.540;18.784;2023-04-28T11:29:54;27.10;38.60
55777;DHT22;54079;44.540;18.784;2023-04-28T11:32:31;27.10;40.20
55777;DHT22;54079;44.540;18.784;2023-04-28T11:34:58;26.90;39.30
55777;DHT22;54079;44.540;18.784;2023-04-28T11:37:24;27.10;40.10
55777;DHT22;54079;44.540;18.784;2023-04-28T11:39:50;27.00;40.30
55777;DHT22;54079;44.540;18.784;2023-04-28T11:42:16;27.10;39.40
55777;DHT22;54079;44.540;18.784;2023-04-28T11:44:49;27.00;40.00
55777;DHT22;54079;44.540;18.784;2023-04-28T11:47:31;26.70;39.20
55777;DHT22;54079;44.540;18.784;2023-04-28T11:49:58;26.10;38.10
55777;DHT22;54079;44.540;18.784;2023-04-28T11:52:24;26.10;39.70
55777;DHT22;54079;44.540;18.784;2023-04-28T11:54:56;26.30;39.60
55777;DHT22;54079;44.540;18.784;2023-04-28T11:57:23;25.50;38.30
55777;DHT22;54079;44.540;18.784;2023-04-28T11:59:49;24.70;40.00
55777;DHT22;54079;44.540;18.784;2023-04-28T12:02:26;24.70;41.60
55777;DHT22;54079;44.540;18.784;2023-04-28T12:04:55;24.30;41.00
55777;DHT22;54079;44.540;18.784;2023-04-28T12:07:21;24.60;39.70
55777;DHT22;54079;44.540;18.784;2023-04-28T12:10:11;24.70;39.80
55777;DHT22;54079;44.540;18.784;2023-04-28T12:12:38;24.50;39.60
55777;DHT22;54079;44.540;18.784;2023-04-28T12:15:05;24.80;40.60
55777;DHT22;54079;44.540;18.784;2023-04-28T12:17:39;25.40;40.80
55777;DHT22;54079;44.540;18.784;2023-04-28T12:20:10;25.40;39.40
55777;DHT22;54079;44.540;18.784;2023-04-28T12:22:43;25.50;40.00
55777;DHT22;54079;44.540;18.784;2023-04-28T12:25:13;25.90;39.70
55777;DHT22;54079;44.540;18.784;2023-04-28T12:27:56;25.90;39.40
55777;DHT22;54079;44.540;18.784;2023-04-28T12:30:23;26.00;39.70
55777;DHT22;54079;44.540;18.784;2023-04-28T12:32:49;26.00;39.30
55777;DHT22;54079;44.540;18.784;2023-04-28T12:35:16;26.30;39.10
55777;DHT22;54079;44.540;18.784;2023-04-28T12:37:43;26.80;40.40
55777;DHT22;54079;44.540;18.784;2023-04-28T12:40:09;27.10;39.30
55777;DHT22;54079;44.540;18.784;2023-04-28T12:42:36;27.10;40.00
55777;DHT22;54079;44.540;18.784;2023-04-28T12:45:02;27.30;39.60
55777;DHT22;54079;44.540;18.784;2023-04-28T12:47:28;27.10;39.60
55777;DHT22;54079;44.540;18.784;2023-04-28T12:49:54;26.60;38.20
55777;DHT22;54079;44.540;18.784;2023-04-28T12:52:20;26.40;38.20
55777;DHT22;54079;44.540;18.784;2023-04-28T12:54:47;26.50;39.80
55777;DHT22;54079;44.540;18.784;2023-04-28T12:57:17;26.70;38.70
55777;DHT22;54079;44.540;18.784;2023-04-28T12:59:44;26.90;40.40
55777;DHT22;54079;44.540;18.784;2023-04-28T13:02:12;27.00;38.00
55777;DHT22;54079;44.540;18.784;2023-04-28T13:04:39;27.10;38.50
55777;DHT22;54079;44.540;18.784;2023-04-28T13:07:07;27.20;40.20
55777;DHT22;54079;44.540;18.784;2023-04-28T13:09:33;27.40;38.90
55777;DHT22;54079;44.540;18.784;2023-04-28T13:12:00;27.70;38.90
55777;DHT22;54079;44.540;18.784;2023-04-28T13:14:27;27.60;38.80
55777;DHT22;54079;44.540;18.784;2023-04-28T13:16:56;27.70;39.40
55777;DHT22;54079;44.540;18.784;2023-04-28T13:19:23;27.50;38.70
55777;DHT22;54079;44.540;18.784;2023-04-28T13:21:49;27.50;39.80
55777;DHT22;54079;44.540;18.784;2023-04-28T13:24:16;27.60;40.80
55777;DHT22;54079;44.540;18.784;2023-04-28T13:26:42;27.50;39.80
55777;DHT22;54079;44.540;18.784;2023-04-28T13:29:09;27.60;40.40
55777;DHT22;54079;44.540;18.784;2023-04-28T13:31:36;27.60;39.40
55777;DHT22;54079;44.540;18.784;2023-04-28T13:34:02;27.60;40.10
55777;DHT22;54079;44.540;18.784;2023-04-28T13:36:30;27.50;40.20
55777;DHT22;54079;44.540;18.784;2023-04-28T13:38:59;27.50;39.50
55777;DHT22;54079;44.540;18.784;2023-04-28T13:41:26;27.50;39.10
55777;DHT22;54079;44.540;18.784;2023-04-28T13:43:52;27.40;38.70
55777;DHT22;54079;44.540;18.784;2023-04-28T13:46:19;27.40;39.00
55777;DHT22;54079;44.540;18.784;2023-04-28T13:48:45;27.40;39.70
55777;DHT22;54079;44.540;18.784;2023-04-28T13:51:11;27.20;39.90
55777;DHT22;54079;44.540;18.784;2023-04-28T13:53:37;27.10;39.40
55777;DHT22;54079;44.540;18.784;2023-04-28T13:56:04;27.00;39.40
55777;DHT22;54079;44.540;18.784;2023-04-28T13:58:31;26.90;39.10
55777;DHT22;54079;44.540;18.784;2023-04-28T14:00:57;26.90;39.40
55777;DHT22;54079;44.540;18.784;2023-04-28T14:03:24;27.00;40.10
55777;DHT22;54079;44.540;18.784;2023-04-28T14:05:52;26.90;39.50
55777;DHT22;54079;44.540;18.784;2023-04-28T14:08:19;26.90;39.40
55777;DHT22;54079;44.540;18.784;2023-04-28T14:10:45;26.80;39.00
55777;DHT22;54079;44.540;18.784;2023-04-28T14:13:12;26.50;39.50
55777;DHT22;54079;44.540;18.784;2023-04-28T14:15:38;25.90;39.40
55777;DHT22;54079;44.540;18.784;2023-04-28T14:18:05;25.60;40.70
55777;DHT22;54079;44.540;18.784;2023-04-28T14:20:34;25.80;40.70
55777;DHT22;54079;44.540;18.784;2023-04-28T14:23:00;25.90;40.00
55777;DHT22;54079;44.540;18.784;2023-04-28T14:25:26;25.90;40.50
55777;DHT22;54079;44.540;18.784;2023-04-28T14:27:53;26.00;41.20
55777;DHT22;54079;44.540;18.784;2023-04-28T14:30:19;25.90;39.70
55777;DHT22;54079;44.540;18.784;2023-04-28T14:32:47;25.70;41.40
55777;DHT22;54079;44.540;18.784;2023-04-28T14:35:13;25.50;39.40
55777;DHT22;54079;44.540;18.784;2023-04-28T14:37:40;25.40;40.90
55777;DHT22;54079;44.540;18.784;2023-04-28T14:40:06;25.40;40.60
55777;DHT22;54079;44.540;18.784;2023-04-28T14:42:34;25.50;40.50
55777;DHT22;54079;44.540;18.784;2023-04-28T14:45:06;25.60;40.40
55777;DHT22;54079;44.540;18.784;2023-04-28T14:47:32;25.60;41.10
55777;DHT22;54079;44.540;18.784;2023-04-28T14:49:58;25.70;42.10
55777;DHT22;54079;44.540;18.784;2023-04-28T14:52:25;25.80;41.30
55777;DHT22;54079;44.540;18.784;2023-04-28T14:54:54;25.70;41.70
55777;DHT22;54079;44.540;18.784;2023-04-28T14:57:20;25.70;41.40
55777;DHT22;54079;44.540;18.784;2023-04-28T14:59:46;25.60;41.80
55777;DHT22;54079;44.540;18.784;2023-04-28T15:02:12;25.40;41.90
55777;DHT22;54079;44.540;18.784;2023-04-28T15:04:38;25.40;41.80
55777;DHT22;54079;44.540;18.784;2023-04-28T15:07:05;25.10;42.20
55777;DHT22;54079;44.540;18.784;2023-04-28T15:09:33;25.10;42.70
55777;DHT22;54079;44.540;18.784;2023-04-28T15:12:00;24.90;42.50
55777;DHT22;54079;44.540;18.784;2023-04-28T15:14:27;24.70;42.10
55777;DHT22;54079;44.540;18.784;2023-04-28T15:16:53;23.60;42.00
55777;DHT22;54079;44.540;18.784;2023-04-28T15:19:20;23.50;43.50
55777;DHT22;54079;44.540;18.784;2023-04-28T15:21:46;23.50;43.30
55777;DHT22;54079;44.540;18.784;2023-04-28T15:24:13;23.60;43.40
55777;DHT22;54079;44.540;18.784;2023-04-28T15:26:40;23.60;43.30
55777;DHT22;54079;44.540;18.784;2023-04-28T15:29:08;23.20;43.00
55777;DHT22;54079;44.540;18.784;2023-04-28T15:31:35;23.30;43.90
55777;DHT22;54079;44.540;18.784;2023-04-28T15:34:01;23.50;44.70
55777;DHT22;54079;44.540;18.784;2023-04-28T15:36:26;23.50;43.20
55777;DHT22;54079;44.540;18.784;2023-04-28T15:38:53;23.60;43.60
55777;DHT22;54079;44.540;18.784;2023-04-28T15:41:20;23.40;43.20
55777;DHT22;54079;44.540;18.784;2023-04-28T15:43:46;23.20;44.10
55777;DHT22;54079;44.540;18.784;2023-04-28T15:46:14;23.20;43.90
55777;DHT22;54079;44.540;18.784;2023-04-28T15:48:42;23.10;44.30