sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25250;DHT22;13201;51.148;13.738;2023-05-07T00:02:22;11.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:04:48;11.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:07:14;11.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:09:40;11.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:12:06;11.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:14:32;11.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:16:58;11.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:19:23;11.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:21:49;11.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:24:15;11.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:26:41;11.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:29:07;11.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:31:32;11.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:33:58;11.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:36:24;11.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:38:49;11.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:41:15;11.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:43:41;11.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:46:06;11.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:48:32;11.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:50:58;11.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:53:24;11.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:55:50;11.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T00:58:16;11.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T01:00:42;11.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T01:03:08;11.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T01:30:24;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T01:33:11;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T01:35:45;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T01:38:12;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T01:40:38;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T01:43:05;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T01:45:31;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T01:47:58;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T01:50:25;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T01:52:51;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T01:55:17;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T01:57:43;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:00:09;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:02:35;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:05:01;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:07:27;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:09:53;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:12:21;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:14:46;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:17:12;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:19:38;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:22:03;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:24:29;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:26:55;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:29:21;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:31:46;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:34:16;11.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:36:42;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:39:08;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:41:33;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:43:59;11.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:46:25;11.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:48:51;11.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:51:20;11.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:53:46;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:56:12;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T02:58:38;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:01:08;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:03:34;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:06:00;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:08:26;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:10:51;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:13:17;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:15:43;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:18:09;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:20:35;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:23:02;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:25:28;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:27:55;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:30:21;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:32:47;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:35:13;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:37:39;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:40:06;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:42:32;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:44:57;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:47:23;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:49:49;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:52:15;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:54:41;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:57:07;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T03:59:32;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:01:58;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:04:24;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:06:50;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:09:15;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:11:42;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:14:07;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:16:34;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:19:00;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:21:26;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:23:52;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:26:17;10.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:28:43;10.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:31:09;10.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:33:35;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:36:04;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:38:30;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:40:58;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:43:23;10.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:45:52;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:48:18;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:50:49;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:53:16;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:55:42;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T04:58:08;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:00:34;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:02:59;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:05:25;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:07:51;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:10:17;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:12:43;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:15:11;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:17:37;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:20:03;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:22:29;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:24:56;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:27:22;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:29:48;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:32:13;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:34:39;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:37:05;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:39:31;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:41:56;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:44:22;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:46:48;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:49:15;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:51:40;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:54:06;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:56:32;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T05:58:58;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:01:24;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:03:49;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:06:15;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:08:41;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:11:07;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:13:32;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:15:58;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:18:24;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:20:51;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:23:17;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:25:48;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:28:13;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:30:39;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:33:05;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:35:31;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:37:57;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:40:22;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:42:48;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:45:14;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:47:40;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:50:06;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:52:32;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:54:57;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:57:24;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T06:59:49;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:02:15;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:04:41;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:07:07;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:09:33;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:11:59;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:14:25;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:16:51;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:19:16;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:21:42;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:24:08;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:26:33;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:28:59;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:31:25;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:33:50;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:36:16;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:38:42;10.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:41:10;10.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:43:36;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:46:02;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:48:27;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:50:53;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:53:19;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:55:45;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T07:58:11;11.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:00:36;11.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:03:02;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:05:29;11.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:07:55;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:10:21;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:12:51;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:15:17;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:17:43;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:20:09;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:22:35;10.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:25:02;11.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:27:27;11.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:29:53;11.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:32:20;11.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:34:46;11.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:37:11;11.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:39:37;11.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:42:04;11.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:44:33;11.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:47:01;11.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:49:28;11.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:51:54;11.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:54:21;11.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:56:46;11.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T08:59:12;11.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:01:38;11.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:04:04;11.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:06:32;11.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:08:58;11.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:11:26;11.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:13:56;11.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:16:24;11.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:18:54;11.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:21:21;11.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:23:50;11.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:26:16;11.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:28:42;11.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:31:08;11.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:33:35;11.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:36:05;11.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:38:32;11.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:41:08;12.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:43:35;11.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:46:15;11.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:48:43;11.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:51:17;11.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:53:48;11.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:56:16;11.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T09:58:43;11.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T10:01:11;12.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T10:03:42;12.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T10:06:09;11.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T10:08:36;11.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T10:11:04;11.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T10:13:30;12.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T10:15:57;12.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T10:18:23;12.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T10:20:56;12.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T10:23:26;12.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T10:25:53;12.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T10:28:21;12.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T10:33:38;12.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T10:36:05;12.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T10:38:32;12.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T10:40:57;12.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T10:43:23;12.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T10:46:18;12.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T10:51:29;12.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T10:56:43;12.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T11:01:56;13.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T11:04:23;13.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T11:15:10;13.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T11:17:56;13.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T11:20:51;13.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T11:26:08;13.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T11:28:40;13.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T11:31:06;14.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T11:33:32;14.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T11:35:58;14.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T11:38:25;14.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T11:40:52;14.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T11:43:18;14.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T11:45:48;14.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T11:48:14;14.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T11:51:03;14.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T11:53:36;14.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T11:56:07;14.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T11:58:33;14.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:00:59;14.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:03:24;13.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:05:50;13.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:08:20;13.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:10:49;14.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:15:41;14.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:18:07;14.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:20:37;13.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:23:03;13.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:25:37;14.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:28:03;13.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:30:37;13.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:33:02;13.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:35:32;14.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:37:58;14.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:40:35;14.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:43:00;14.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:45:26;14.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:47:52;14.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:50:17;14.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:52:45;14.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:55:14;14.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T12:57:42;14.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:00:08;14.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:02:38;14.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:05:04;14.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:07:30;14.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:09:56;14.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:12:21;14.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:14:47;14.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:17:12;15.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:19:38;15.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:22:04;15.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:24:30;15.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:26:55;15.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:29:21;15.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:31:54;15.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:34:20;15.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:36:46;15.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:39:12;15.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:41:38;15.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:44:03;15.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:46:29;15.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:48:55;16.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:51:21;16.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:53:47;16.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:56:13;16.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T13:58:39;16.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:01:05;16.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:03:31;16.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:05:59;16.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:08:27;17.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:10:53;17.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:13:18;17.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:15:45;17.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:18:12;17.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:20:38;17.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:23:04;16.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:25:30;17.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:27:55;17.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:30:21;17.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:32:50;16.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:35:16;16.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:37:41;16.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:40:07;16.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:42:33;16.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:44:59;16.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:47:24;16.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:49:50;16.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:52:16;17.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:54:42;16.70;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:57:09;16.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T14:59:36;17.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:02:02;16.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:04:30;17.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:06:56;17.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:09:21;16.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:11:47;17.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:14:13;17.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:16:38;16.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:19:04;16.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:21:30;15.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:23:58;15.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:26:23;15.60;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:28:50;15.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:31:16;15.10;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:33:42;15.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:36:08;15.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:38:34;15.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:41:00;15.20;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:43:25;15.30;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:45:51;14.80;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:48:17;15.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:50:42;15.50;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:53:08;15.00;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:55:34;14.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T15:58:00;14.90;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T16:00:27;15.40;99.90
25250;DHT22;13201;51.148;13.738;2023-05-07T16:02:53;15.60;99.90