sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24961;SDS011;12992;50.884;13.668;2024-03-06T00:02:22;15.98;;;8.00;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:04:47;14.85;;;6.72;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:07:12;17.60;;;8.10;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:09:38;17.98;;;8.38;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:12:03;22.05;;;8.70;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:14:29;15.90;;;8.20;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:16:54;16.33;;;8.82;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:19:22;19.08;;;7.53;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:21:48;16.02;;;8.18;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:24:13;25.38;;;8.93;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:26:43;16.50;;;7.88;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:29:09;14.82;;;7.30;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:31:35;13.98;;;6.53;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:34:00;14.95;;;7.30;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:36:25;11.60;;;6.78;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:38:51;13.43;;;6.47;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:41:16;12.32;;;5.90;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:43:41;8.45;;;4.78;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:46:07;12.85;;;5.90;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:48:32;15.40;;;6.30;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:50:58;19.50;;;8.02;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:53:23;14.27;;;5.55;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:55:49;14.02;;;5.78;;
24961;SDS011;12992;50.884;13.668;2024-03-06T00:58:14;13.02;;;7.15;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:00:40;12.65;;;6.07;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:03:05;16.42;;;7.72;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:05:30;12.68;;;6.88;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:07:56;13.02;;;6.03;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:10:21;10.50;;;5.55;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:12:47;11.68;;;7.32;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:15:13;14.02;;;5.78;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:17:38;16.05;;;6.72;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:20:04;12.00;;;6.00;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:22:32;12.32;;;6.00;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:24:58;9.20;;;5.43;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:27:24;15.77;;;7.55;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:29:49;14.00;;;6.80;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:32:15;11.45;;;5.68;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:34:41;14.55;;;6.10;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:37:06;11.25;;;4.93;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:39:31;7.88;;;4.97;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:41:58;10.27;;;5.60;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:44:23;11.32;;;5.78;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:46:49;12.40;;;5.95;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:49:14;10.52;;;5.97;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:51:41;15.13;;;6.50;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:54:10;9.73;;;5.40;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:56:37;15.05;;;7.75;;
24961;SDS011;12992;50.884;13.668;2024-03-06T01:59:09;8.82;;;4.63;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:01:35;9.63;;;5.32;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:04:01;11.45;;;5.10;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:06:26;10.30;;;6.57;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:08:51;10.25;;;4.80;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:11:17;13.90;;;5.47;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:13:43;9.55;;;6.03;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:16:09;11.00;;;5.15;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:18:35;7.00;;;4.55;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:21:01;7.65;;;4.72;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:23:27;9.32;;;5.85;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:25:52;8.43;;;4.28;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:28:18;7.30;;;4.68;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:30:44;7.88;;;4.38;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:33:09;7.68;;;4.53;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:35:35;11.13;;;4.82;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:38:01;7.03;;;4.25;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:40:32;9.40;;;5.22;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:42:58;8.15;;;4.93;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:45:23;6.60;;;4.60;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:47:49;8.45;;;4.03;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:50:14;8.55;;;4.90;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:52:40;9.63;;;4.22;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:55:05;9.00;;;4.80;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:57:31;7.30;;;4.88;;
24961;SDS011;12992;50.884;13.668;2024-03-06T02:59:56;10.43;;;4.95;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:02:22;12.15;;;4.80;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:04:48;6.97;;;3.67;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:07:14;13.57;;;5.57;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:09:40;7.20;;;4.13;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:12:05;5.53;;;3.78;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:14:31;6.57;;;4.78;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:16:56;9.68;;;5.13;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:19:22;7.93;;;3.67;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:21:47;9.88;;;4.70;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:24:13;9.65;;;5.00;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:26:38;14.00;;;6.45;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:29:03;9.50;;;4.80;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:31:29;9.98;;;4.30;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:33:54;13.50;;;5.50;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:36:19;7.45;;;5.13;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:38:45;9.50;;;6.53;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:41:11;12.07;;;5.55;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:43:38;13.18;;;5.32;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:46:04;9.15;;;5.95;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:48:30;12.77;;;5.68;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:50:56;11.40;;;6.25;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:53:21;13.77;;;5.07;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:55:46;9.82;;;5.10;;
24961;SDS011;12992;50.884;13.668;2024-03-06T03:58:12;9.85;;;5.57;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:00:37;12.57;;;5.53;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:03:03;11.55;;;6.82;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:05:28;11.15;;;5.30;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:07:54;12.52;;;6.68;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:10:19;11.93;;;6.10;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:12:44;9.63;;;5.30;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:15:10;13.65;;;6.68;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:17:35;8.70;;;6.18;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:20:01;10.90;;;6.18;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:22:28;12.68;;;6.75;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:24:54;11.07;;;5.88;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:27:20;8.93;;;4.72;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:29:46;11.63;;;5.40;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:32:11;10.57;;;6.10;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:34:37;13.25;;;7.10;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:37:02;9.63;;;5.05;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:39:27;10.15;;;5.13;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:41:53;11.85;;;7.40;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:44:18;15.45;;;6.25;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:46:43;12.23;;;5.97;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:49:09;13.93;;;6.78;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:51:34;14.65;;;5.22;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:54:00;10.35;;;6.03;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:56:25;10.00;;;5.25;;
24961;SDS011;12992;50.884;13.668;2024-03-06T04:58:50;12.73;;;6.53;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:01:17;9.55;;;4.50;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:03:42;13.00;;;6.22;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:06:08;12.48;;;6.30;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:08:33;16.85;;;6.47;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:10:59;11.80;;;5.70;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:13:25;10.48;;;5.85;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:15:51;9.68;;;5.22;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:18:17;14.00;;;6.47;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:20:42;10.65;;;5.88;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:23:08;10.77;;;6.15;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:25:33;12.55;;;5.78;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:27:59;15.60;;;6.68;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:30:24;12.57;;;6.80;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:32:49;17.05;;;7.15;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:35:15;18.63;;;6.18;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:37:40;14.60;;;6.30;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:40:06;14.93;;;6.30;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:42:32;13.45;;;5.55;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:44:58;13.63;;;6.93;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:47:29;14.00;;;7.63;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:49:56;13.02;;;6.97;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:52:21;9.02;;;5.43;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:54:47;9.75;;;5.28;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:57:12;11.57;;;5.75;;
24961;SDS011;12992;50.884;13.668;2024-03-06T05:59:37;16.58;;;7.10;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:02:05;12.45;;;5.63;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:04:31;10.43;;;5.85;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:06:56;16.48;;;6.90;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:09:21;12.77;;;6.88;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:11:47;13.00;;;6.57;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:14:12;16.05;;;6.70;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:16:38;13.38;;;6.97;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:19:05;19.67;;;7.15;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:21:31;12.05;;;6.25;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:23:57;11.90;;;6.40;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:26:22;15.23;;;7.85;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:28:47;13.65;;;6.70;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:31:13;14.25;;;6.50;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:33:38;14.32;;;7.05;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:36:03;10.23;;;6.00;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:38:29;19.67;;;8.40;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:40:55;17.58;;;6.65;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:43:20;18.45;;;8.48;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:45:46;16.58;;;7.03;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:48:11;16.23;;;6.35;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:50:37;16.17;;;8.75;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:53:02;14.90;;;7.82;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:55:28;20.85;;;8.38;;
24961;SDS011;12992;50.884;13.668;2024-03-06T06:57:53;20.08;;;7.13;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:00:19;13.07;;;6.80;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:02:46;12.77;;;6.88;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:05:12;16.23;;;7.18;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:07:38;16.95;;;7.13;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:10:03;23.08;;;8.65;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:12:29;17.90;;;7.45;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:14:55;19.00;;;7.63;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:17:21;15.63;;;7.80;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:19:46;16.67;;;9.52;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:22:12;16.40;;;8.38;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:24:37;19.17;;;6.95;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:27:03;12.65;;;6.40;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:29:28;20.10;;;7.40;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:31:53;11.30;;;6.50;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:34:19;16.98;;;7.18;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:36:46;22.33;;;8.57;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:39:12;17.17;;;8.10;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:41:39;15.20;;;7.03;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:44:05;22.60;;;7.75;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:46:30;16.08;;;7.40;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:48:56;18.88;;;7.60;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:51:21;17.77;;;8.60;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:53:46;19.88;;;8.80;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:56:12;25.17;;;10.43;;
24961;SDS011;12992;50.884;13.668;2024-03-06T07:58:37;14.43;;;8.57;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:01:03;17.23;;;8.85;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:03:28;19.05;;;8.70;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:05:54;15.80;;;8.30;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:08:19;14.88;;;8.40;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:10:45;19.25;;;8.77;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:13:11;18.08;;;7.78;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:15:36;14.82;;;7.88;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:18:02;15.30;;;8.70;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:20:28;23.25;;;8.95;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:22:54;19.02;;;8.27;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:25:21;24.27;;;9.30;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:27:46;18.40;;;8.45;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:30:12;22.20;;;9.15;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:32:38;17.77;;;8.35;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:37:33;18.02;;;9.50;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:39:59;21.08;;;8.23;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:42:26;20.10;;;9.05;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:44:54;18.65;;;8.30;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:47:20;18.83;;;9.63;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:49:45;21.80;;;8.57;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:52:10;19.42;;;9.18;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:54:36;18.75;;;7.80;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:57:02;20.10;;;7.88;;
24961;SDS011;12992;50.884;13.668;2024-03-06T08:59:28;13.27;;;6.65;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:01:54;19.17;;;7.50;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:04:20;20.77;;;8.45;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:06:46;14.40;;;6.78;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:09:11;20.02;;;7.82;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:11:40;18.42;;;7.68;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:14:06;14.38;;;6.78;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:16:32;26.50;;;8.70;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:18:57;16.95;;;7.47;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:21:23;18.17;;;8.18;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:23:48;15.48;;;7.00;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:26:16;18.90;;;7.78;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:28:42;14.60;;;6.95;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:31:07;15.73;;;7.90;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:33:32;19.83;;;8.05;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:35:58;13.15;;;7.03;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:38:24;16.30;;;8.07;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:40:49;15.23;;;7.18;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:43:16;17.80;;;7.97;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:45:43;20.52;;;8.20;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:48:11;21.45;;;7.82;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:50:37;16.13;;;7.55;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:53:08;16.30;;;6.57;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:55:35;14.73;;;5.88;;
24961;SDS011;12992;50.884;13.668;2024-03-06T09:58:02;17.05;;;6.82;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:00:30;18.35;;;7.63;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:02:58;15.00;;;6.63;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:05:26;13.35;;;6.55;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:07:52;10.55;;;6.13;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:10:18;15.60;;;6.40;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:12:45;13.10;;;6.28;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:15:12;13.57;;;6.07;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:17:38;12.80;;;6.10;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:20:16;17.65;;;7.50;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:22:49;14.57;;;6.22;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:25:17;13.05;;;6.18;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:27:43;14.00;;;6.35;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:30:09;12.82;;;6.38;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:32:37;16.27;;;6.60;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:35:03;15.07;;;7.15;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:37:31;14.77;;;7.30;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:39:59;14.23;;;6.85;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:42:31;15.88;;;6.45;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:44:58;14.25;;;6.68;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:47:24;11.23;;;5.63;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:49:51;15.75;;;6.15;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:52:19;10.50;;;5.78;;
24961;SDS011;12992;50.884;13.668;2024-03-06T10:54:44;13.25;;;6.43;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:00:58;14.48;;;5.25;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:03:23;16.35;;;6.97;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:05:50;10.77;;;5.80;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:08:16;10.38;;;4.68;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:10:42;9.70;;;4.88;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:13:08;11.13;;;5.93;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:15:34;8.98;;;5.25;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:18:40;9.10;;;5.35;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:21:27;13.35;;;5.50;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:26:42;12.57;;;5.82;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:29:08;11.27;;;5.65;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:31:34;12.07;;;5.97;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:34:01;16.02;;;7.25;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:36:29;12.02;;;6.30;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:38:56;11.70;;;6.45;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:44:00;11.45;;;5.93;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:46:42;15.38;;;6.60;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:49:14;10.00;;;4.72;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:51:44;13.48;;;5.97;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:54:09;14.27;;;6.35;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:56:35;11.13;;;5.93;;
24961;SDS011;12992;50.884;13.668;2024-03-06T11:59:03;10.13;;;5.55;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:01:28;13.77;;;5.95;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:03:55;11.10;;;5.88;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:06:20;12.82;;;5.93;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:08:47;12.32;;;6.25;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:11:13;17.08;;;6.70;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:13:38;12.80;;;6.47;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:16:04;15.05;;;6.28;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:18:31;14.65;;;6.15;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:20:56;18.58;;;7.15;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:23:22;17.55;;;6.18;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:26:01;12.02;;;6.38;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:28:27;12.60;;;6.22;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:30:52;14.93;;;5.97;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:33:18;19.60;;;7.82;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:35:44;13.68;;;6.95;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:38:13;18.08;;;6.85;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:40:41;13.88;;;7.43;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:43:07;13.63;;;5.68;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:45:33;10.88;;;5.68;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:47:59;13.77;;;5.60;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:50:24;11.43;;;5.50;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:52:49;12.93;;;5.85;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:55:15;11.88;;;6.95;;
24961;SDS011;12992;50.884;13.668;2024-03-06T12:57:40;11.75;;;5.43;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:00:06;11.77;;;5.78;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:02:40;18.23;;;7.30;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:05:06;13.35;;;6.53;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:07:32;13.85;;;6.60;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:09:57;12.02;;;6.22;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:12:22;14.65;;;6.88;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:14:48;12.30;;;7.07;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:17:13;14.30;;;6.53;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:19:38;13.18;;;6.72;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:22:03;17.15;;;7.88;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:24:32;13.75;;;7.43;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:26:58;11.23;;;6.47;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:29:24;14.73;;;6.50;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:31:49;15.25;;;7.03;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:34:15;12.60;;;7.45;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:36:41;19.55;;;7.85;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:39:06;12.30;;;6.07;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:41:31;14.82;;;6.97;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:43:57;15.07;;;6.22;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:46:22;16.45;;;7.55;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:48:47;14.65;;;7.10;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:51:13;13.75;;;6.03;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:53:38;11.82;;;6.05;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:56:03;12.90;;;6.28;;
24961;SDS011;12992;50.884;13.668;2024-03-06T13:58:29;15.45;;;6.85;;
24961;SDS011;12992;50.884;13.668;2024-03-06T14:00:54;13.75;;;5.35;;
24961;SDS011;12992;50.884;13.668;2024-03-06T14:03:19;15.52;;;5.90;;
24961;SDS011;12992;50.884;13.668;2024-03-06T14:05:45;9.43;;;5.13;;
24961;SDS011;12992;50.884;13.668;2024-03-06T14:08:11;14.23;;;6.20;;
24961;SDS011;12992;50.884;13.668;2024-03-06T14:10:38;9.82;;;5.53;;
24961;SDS011;12992;50.884;13.668;2024-03-06T14:13:04;12.68;;;5.78;;
24961;SDS011;12992;50.884;13.668;2024-03-06T14:15:30;17.05;;;6.72;;
24961;SDS011;12992;50.884;13.668;2024-03-06T14:17:55;8.88;;;5.43;;
24961;SDS011;12992;50.884;13.668;2024-03-06T14:20:21;9.80;;;5.55;;
24961;SDS011;12992;50.884;13.668;2024-03-06T14:22:47;13.00;;;6.32;;
24961;SDS011;12992;50.884;13.668;2024-03-06T14:25:12;13.65;;;5.68;;
24961;SDS011;12992;50.884;13.668;2024-03-06T14:27:38;9.20;;;5.03;;
24961;SDS011;12992;50.884;13.668;2024-03-06T14:30:03;14.73;;;7.03;;