sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1025;DHT22;501;48.214;11.350;2022-10-12T00:00:33;13.90;72.90
1025;DHT22;501;48.214;11.350;2022-10-12T00:02:58;13.90;72.90
1025;DHT22;501;48.214;11.350;2022-10-12T00:05:24;13.90;73.20
1025;DHT22;501;48.214;11.350;2022-10-12T00:07:50;13.90;73.00
1025;DHT22;501;48.214;11.350;2022-10-12T00:10:15;14.00;73.40
1025;DHT22;501;48.214;11.350;2022-10-12T00:12:43;13.90;73.40
1025;DHT22;501;48.214;11.350;2022-10-12T00:15:09;14.00;73.40
1025;DHT22;501;48.214;11.350;2022-10-12T00:17:35;14.00;73.20
1025;DHT22;501;48.214;11.350;2022-10-12T00:20:02;14.00;72.90
1025;DHT22;501;48.214;11.350;2022-10-12T00:22:27;14.00;72.40
1025;DHT22;501;48.214;11.350;2022-10-12T00:24:53;14.00;72.10
1025;DHT22;501;48.214;11.350;2022-10-12T00:27:19;13.90;72.20
1025;DHT22;501;48.214;11.350;2022-10-12T00:29:44;14.00;72.00
1025;DHT22;501;48.214;11.350;2022-10-12T00:32:10;13.90;71.60
1025;DHT22;501;48.214;11.350;2022-10-12T00:34:35;13.90;71.10
1025;DHT22;501;48.214;11.350;2022-10-12T00:37:01;14.00;70.70
1025;DHT22;501;48.214;11.350;2022-10-12T00:39:26;13.90;70.30
1025;DHT22;501;48.214;11.350;2022-10-12T00:41:52;13.90;70.40
1025;DHT22;501;48.214;11.350;2022-10-12T00:44:41;13.80;70.40
1025;DHT22;501;48.214;11.350;2022-10-12T00:49:40;13.80;70.60
1025;DHT22;501;48.214;11.350;2022-10-12T00:52:10;13.80;70.90
1025;DHT22;501;48.214;11.350;2022-10-12T00:54:40;13.80;71.20
1025;DHT22;501;48.214;11.350;2022-10-12T00:57:08;13.80;71.50
1025;DHT22;501;48.214;11.350;2022-10-12T00:59:50;13.80;71.80
1025;DHT22;501;48.214;11.350;2022-10-12T01:02:18;13.80;71.70
1025;DHT22;501;48.214;11.350;2022-10-12T01:04:44;13.80;71.70
1025;DHT22;501;48.214;11.350;2022-10-12T01:07:10;13.70;71.80
1025;DHT22;501;48.214;11.350;2022-10-12T01:09:36;13.70;72.00
1025;DHT22;501;48.214;11.350;2022-10-12T01:12:03;13.70;72.00
1025;DHT22;501;48.214;11.350;2022-10-12T01:14:29;13.70;72.00
1025;DHT22;501;48.214;11.350;2022-10-12T01:17:11;13.70;72.30
1025;DHT22;501;48.214;11.350;2022-10-12T01:22:10;13.70;71.90
1025;DHT22;501;48.214;11.350;2022-10-12T01:30:21;13.70;72.50
1025;DHT22;501;48.214;11.350;2022-10-12T01:33:08;13.70;72.70
1025;DHT22;501;48.214;11.350;2022-10-12T01:36:08;13.60;72.30
1025;DHT22;501;48.214;11.350;2022-10-12T01:39:21;13.70;72.30
1025;DHT22;501;48.214;11.350;2022-10-12T01:42:02;13.70;72.10
1025;DHT22;501;48.214;11.350;2022-10-12T01:44:28;13.60;72.50
1025;DHT22;501;48.214;11.350;2022-10-12T01:46:55;13.70;73.10
1025;DHT22;501;48.214;11.350;2022-10-12T01:49:25;13.60;72.50
1025;DHT22;501;48.214;11.350;2022-10-12T01:57:18;13.60;73.20
1025;DHT22;501;48.214;11.350;2022-10-12T02:00:13;13.70;73.30
1025;DHT22;501;48.214;11.350;2022-10-12T02:03:11;13.60;72.90
1025;DHT22;501;48.214;11.350;2022-10-12T02:05:55;13.60;73.20
1025;DHT22;501;48.214;11.350;2022-10-12T02:08:58;13.60;73.40
1025;DHT22;501;48.214;11.350;2022-10-12T02:11:26;13.60;73.80
1025;DHT22;501;48.214;11.350;2022-10-12T02:14:00;13.70;74.20
1025;DHT22;501;48.214;11.350;2022-10-12T02:16:32;13.70;74.00
1025;DHT22;501;48.214;11.350;2022-10-12T02:18:59;13.70;74.30
1025;DHT22;501;48.214;11.350;2022-10-12T02:21:30;13.70;74.60
1025;DHT22;501;48.214;11.350;2022-10-12T02:23:58;13.70;74.10
1025;DHT22;501;48.214;11.350;2022-10-12T02:26:26;13.70;73.60
1025;DHT22;501;48.214;11.350;2022-10-12T02:28:52;13.70;73.60
1025;DHT22;501;48.214;11.350;2022-10-12T02:31:24;13.70;73.70
1025;DHT22;501;48.214;11.350;2022-10-12T02:34:57;13.70;73.90
1025;DHT22;501;48.214;11.350;2022-10-12T02:37:15;13.70;73.90
1025;DHT22;501;48.214;11.350;2022-10-12T02:39:53;13.70;73.70
1025;DHT22;501;48.214;11.350;2022-10-12T02:42:25;13.70;73.60
1025;DHT22;501;48.214;11.350;2022-10-12T02:44:53;13.70;73.60
1025;DHT22;501;48.214;11.350;2022-10-12T02:47:21;13.70;73.60
1025;DHT22;501;48.214;11.350;2022-10-12T02:49:50;13.70;73.80
1025;DHT22;501;48.214;11.350;2022-10-12T02:52:16;13.70;74.00
1025;DHT22;501;48.214;11.350;2022-10-12T02:54:42;13.70;73.50
1025;DHT22;501;48.214;11.350;2022-10-12T02:57:07;13.70;73.40
1025;DHT22;501;48.214;11.350;2022-10-12T02:59:33;13.70;73.50
1025;DHT22;501;48.214;11.350;2022-10-12T03:01:58;13.70;73.50
1025;DHT22;501;48.214;11.350;2022-10-12T03:04:24;13.70;73.70
1025;DHT22;501;48.214;11.350;2022-10-12T03:06:50;13.70;73.60
1025;DHT22;501;48.214;11.350;2022-10-12T03:09:15;13.70;73.70
1025;DHT22;501;48.214;11.350;2022-10-12T03:11:41;13.70;73.60
1025;DHT22;501;48.214;11.350;2022-10-12T03:14:10;13.70;73.50
1025;DHT22;501;48.214;11.350;2022-10-12T03:16:36;13.70;73.30
1025;DHT22;501;48.214;11.350;2022-10-12T03:19:02;13.70;73.30
1025;DHT22;501;48.214;11.350;2022-10-12T03:21:28;13.70;73.80
1025;DHT22;501;48.214;11.350;2022-10-12T03:23:53;13.70;73.50
1025;DHT22;501;48.214;11.350;2022-10-12T03:26:19;13.70;73.60
1025;DHT22;501;48.214;11.350;2022-10-12T03:28:44;13.70;73.50
1025;DHT22;501;48.214;11.350;2022-10-12T03:31:10;13.70;73.60
1025;DHT22;501;48.214;11.350;2022-10-12T03:33:35;13.70;73.50
1025;DHT22;501;48.214;11.350;2022-10-12T03:36:01;13.70;73.70
1025;DHT22;501;48.214;11.350;2022-10-12T03:38:27;13.70;74.10
1025;DHT22;501;48.214;11.350;2022-10-12T03:40:52;13.70;73.60
1025;DHT22;501;48.214;11.350;2022-10-12T03:43:18;13.70;73.60
1025;DHT22;501;48.214;11.350;2022-10-12T03:45:44;13.70;74.30
1025;DHT22;501;48.214;11.350;2022-10-12T03:48:09;13.70;73.70
1025;DHT22;501;48.214;11.350;2022-10-12T03:50:35;13.70;73.60
1025;DHT22;501;48.214;11.350;2022-10-12T03:53:02;13.70;73.80
1025;DHT22;501;48.214;11.350;2022-10-12T03:55:29;13.70;74.10
1025;DHT22;501;48.214;11.350;2022-10-12T03:57:55;13.70;74.60
1025;DHT22;501;48.214;11.350;2022-10-12T04:00:20;13.70;74.90
1025;DHT22;501;48.214;11.350;2022-10-12T04:02:46;13.70;75.00
1025;DHT22;501;48.214;11.350;2022-10-12T04:05:12;13.70;75.10
1025;DHT22;501;48.214;11.350;2022-10-12T04:07:38;13.70;75.20
1025;DHT22;501;48.214;11.350;2022-10-12T04:10:04;13.60;75.00
1025;DHT22;501;48.214;11.350;2022-10-12T04:12:30;13.60;75.40
1025;DHT22;501;48.214;11.350;2022-10-12T04:14:55;13.60;75.70
1025;DHT22;501;48.214;11.350;2022-10-12T04:17:21;13.60;76.20
1025;DHT22;501;48.214;11.350;2022-10-12T04:19:47;13.60;76.20
1025;DHT22;501;48.214;11.350;2022-10-12T04:22:13;13.60;76.50
1025;DHT22;501;48.214;11.350;2022-10-12T04:24:39;13.60;76.60
1025;DHT22;501;48.214;11.350;2022-10-12T04:27:04;13.60;76.70
1025;DHT22;501;48.214;11.350;2022-10-12T04:29:30;13.60;76.70
1025;DHT22;501;48.214;11.350;2022-10-12T04:31:55;13.60;77.00
1025;DHT22;501;48.214;11.350;2022-10-12T04:34:21;13.60;77.10
1025;DHT22;501;48.214;11.350;2022-10-12T04:36:46;13.60;77.30
1025;DHT22;501;48.214;11.350;2022-10-12T04:39:12;13.60;77.50
1025;DHT22;501;48.214;11.350;2022-10-12T04:41:38;13.60;77.50
1025;DHT22;501;48.214;11.350;2022-10-12T04:44:04;13.60;77.60
1025;DHT22;501;48.214;11.350;2022-10-12T04:46:30;13.60;77.70
1025;DHT22;501;48.214;11.350;2022-10-12T04:48:56;13.60;78.00
1025;DHT22;501;48.214;11.350;2022-10-12T04:51:22;13.60;78.10
1025;DHT22;501;48.214;11.350;2022-10-12T04:53:47;13.60;78.40
1025;DHT22;501;48.214;11.350;2022-10-12T04:56:13;13.60;78.50
1025;DHT22;501;48.214;11.350;2022-10-12T04:58:38;13.60;78.50
1025;DHT22;501;48.214;11.350;2022-10-12T05:01:04;13.60;78.50
1025;DHT22;501;48.214;11.350;2022-10-12T05:03:30;13.60;79.10
1025;DHT22;501;48.214;11.350;2022-10-12T05:05:55;13.60;79.40
1025;DHT22;501;48.214;11.350;2022-10-12T05:08:21;13.60;79.60
1025;DHT22;501;48.214;11.350;2022-10-12T05:10:46;13.60;80.00
1025;DHT22;501;48.214;11.350;2022-10-12T05:13:13;13.50;79.70
1025;DHT22;501;48.214;11.350;2022-10-12T05:15:40;13.50;79.70
1025;DHT22;501;48.214;11.350;2022-10-12T05:18:05;13.50;80.20
1025;DHT22;501;48.214;11.350;2022-10-12T05:20:31;13.50;80.10
1025;DHT22;501;48.214;11.350;2022-10-12T05:22:57;13.50;80.00
1025;DHT22;501;48.214;11.350;2022-10-12T05:25:23;13.50;80.50
1025;DHT22;501;48.214;11.350;2022-10-12T05:27:48;13.50;80.80
1025;DHT22;501;48.214;11.350;2022-10-12T05:30:14;13.50;80.90
1025;DHT22;501;48.214;11.350;2022-10-12T05:32:40;13.50;81.00
1025;DHT22;501;48.214;11.350;2022-10-12T05:35:06;13.50;81.10
1025;DHT22;501;48.214;11.350;2022-10-12T05:37:32;13.50;81.20
1025;DHT22;501;48.214;11.350;2022-10-12T05:39:58;13.50;81.40
1025;DHT22;501;48.214;11.350;2022-10-12T05:42:24;13.50;81.80
1025;DHT22;501;48.214;11.350;2022-10-12T05:44:49;13.50;82.10
1025;DHT22;501;48.214;11.350;2022-10-12T05:47:15;13.50;81.80
1025;DHT22;501;48.214;11.350;2022-10-12T05:49:40;13.50;81.70
1025;DHT22;501;48.214;11.350;2022-10-12T05:52:06;13.50;81.70
1025;DHT22;501;48.214;11.350;2022-10-12T05:54:32;13.50;81.70
1025;DHT22;501;48.214;11.350;2022-10-12T05:56:57;13.50;81.90
1025;DHT22;501;48.214;11.350;2022-10-12T05:59:23;13.50;82.10
1025;DHT22;501;48.214;11.350;2022-10-12T06:01:48;13.50;81.90
1025;DHT22;501;48.214;11.350;2022-10-12T06:04:14;13.60;81.90
1025;DHT22;501;48.214;11.350;2022-10-12T06:06:40;13.60;82.10
1025;DHT22;501;48.214;11.350;2022-10-12T06:09:06;13.60;82.00
1025;DHT22;501;48.214;11.350;2022-10-12T06:11:34;13.60;81.70
1025;DHT22;501;48.214;11.350;2022-10-12T06:14:00;13.60;81.80
1025;DHT22;501;48.214;11.350;2022-10-12T06:16:26;13.60;81.90
1025;DHT22;501;48.214;11.350;2022-10-12T06:18:52;13.60;81.80
1025;DHT22;501;48.214;11.350;2022-10-12T06:21:17;13.60;81.60
1025;DHT22;501;48.214;11.350;2022-10-12T06:23:43;13.60;81.20
1025;DHT22;501;48.214;11.350;2022-10-12T06:26:08;13.60;81.20
1025;DHT22;501;48.214;11.350;2022-10-12T06:28:34;13.60;81.50
1025;DHT22;501;48.214;11.350;2022-10-12T06:30:59;13.60;81.70
1025;DHT22;501;48.214;11.350;2022-10-12T06:33:26;13.60;82.10
1025;DHT22;501;48.214;11.350;2022-10-12T06:35:53;13.60;82.70
1025;DHT22;501;48.214;11.350;2022-10-12T06:38:18;13.60;83.00
1025;DHT22;501;48.214;11.350;2022-10-12T06:40:44;13.60;83.00
1025;DHT22;501;48.214;11.350;2022-10-12T06:43:10;13.60;83.00
1025;DHT22;501;48.214;11.350;2022-10-12T06:45:36;13.60;82.70
1025;DHT22;501;48.214;11.350;2022-10-12T06:48:03;13.60;82.70
1025;DHT22;501;48.214;11.350;2022-10-12T06:50:29;13.70;83.00
1025;DHT22;501;48.214;11.350;2022-10-12T06:52:55;13.60;82.70
1025;DHT22;501;48.214;11.350;2022-10-12T06:55:20;13.60;82.10
1025;DHT22;501;48.214;11.350;2022-10-12T06:57:46;13.70;82.30
1025;DHT22;501;48.214;11.350;2022-10-12T07:00:12;13.70;82.40
1025;DHT22;501;48.214;11.350;2022-10-12T07:02:39;13.60;82.20
1025;DHT22;501;48.214;11.350;2022-10-12T07:05:06;13.60;81.40
1025;DHT22;501;48.214;11.350;2022-10-12T07:07:35;13.70;81.90
1025;DHT22;501;48.214;11.350;2022-10-12T07:10:02;13.60;80.90
1025;DHT22;501;48.214;11.350;2022-10-12T07:12:28;13.60;80.10
1025;DHT22;501;48.214;11.350;2022-10-12T07:14:54;13.60;80.20
1025;DHT22;501;48.214;11.350;2022-10-12T07:17:20;13.50;81.10
1025;DHT22;501;48.214;11.350;2022-10-12T07:19:46;13.50;81.80
1025;DHT22;501;48.214;11.350;2022-10-12T07:22:11;13.50;82.40
1025;DHT22;501;48.214;11.350;2022-10-12T07:24:37;13.40;84.10
1025;DHT22;501;48.214;11.350;2022-10-12T07:27:04;13.50;84.30
1025;DHT22;501;48.214;11.350;2022-10-12T07:29:31;13.50;83.60
1025;DHT22;501;48.214;11.350;2022-10-12T07:31:57;13.50;84.70
1025;DHT22;501;48.214;11.350;2022-10-12T07:34:27;13.50;85.50
1025;DHT22;501;48.214;11.350;2022-10-12T07:36:52;13.50;85.60
1025;DHT22;501;48.214;11.350;2022-10-12T07:39:19;13.50;85.60
1025;DHT22;501;48.214;11.350;2022-10-12T07:41:44;13.50;86.10
1025;DHT22;501;48.214;11.350;2022-10-12T07:44:10;13.60;86.70
1025;DHT22;501;48.214;11.350;2022-10-12T07:46:36;13.60;85.70
1025;DHT22;501;48.214;11.350;2022-10-12T07:49:02;13.60;85.70
1025;DHT22;501;48.214;11.350;2022-10-12T07:51:28;13.70;86.00
1025;DHT22;501;48.214;11.350;2022-10-12T07:53:54;13.60;84.30
1025;DHT22;501;48.214;11.350;2022-10-12T07:56:20;13.70;85.10
1025;DHT22;501;48.214;11.350;2022-10-12T07:58:51;13.70;85.80
1025;DHT22;501;48.214;11.350;2022-10-12T08:01:17;13.70;86.70
1025;DHT22;501;48.214;11.350;2022-10-12T08:03:43;13.80;86.10
1025;DHT22;501;48.214;11.350;2022-10-12T08:06:13;13.80;85.90
1025;DHT22;501;48.214;11.350;2022-10-12T08:08:39;13.90;84.40
1025;DHT22;501;48.214;11.350;2022-10-12T08:11:06;13.90;83.30
1025;DHT22;501;48.214;11.350;2022-10-12T08:13:32;13.90;83.40
1025;DHT22;501;48.214;11.350;2022-10-12T08:15:58;13.90;82.90
1025;DHT22;501;48.214;11.350;2022-10-12T08:18:24;14.00;83.20
1025;DHT22;501;48.214;11.350;2022-10-12T08:20:49;14.00;82.30
1025;DHT22;501;48.214;11.350;2022-10-12T08:23:15;14.10;81.00
1025;DHT22;501;48.214;11.350;2022-10-12T08:25:40;14.10;80.20
1025;DHT22;501;48.214;11.350;2022-10-12T08:28:06;14.10;79.60
1025;DHT22;501;48.214;11.350;2022-10-12T08:30:32;14.20;79.30
1025;DHT22;501;48.214;11.350;2022-10-12T08:32:58;14.20;78.20
1025;DHT22;501;48.214;11.350;2022-10-12T08:35:24;14.30;78.30
1025;DHT22;501;48.214;11.350;2022-10-12T08:37:50;14.30;78.10
1025;DHT22;501;48.214;11.350;2022-10-12T08:40:18;14.30;77.00
1025;DHT22;501;48.214;11.350;2022-10-12T08:42:58;14.40;75.80
1025;DHT22;501;48.214;11.350;2022-10-12T08:45:51;14.40;75.20
1025;DHT22;501;48.214;11.350;2022-10-12T08:48:23;14.40;74.60
1025;DHT22;501;48.214;11.350;2022-10-12T08:51:02;14.50;73.90
1025;DHT22;501;48.214;11.350;2022-10-12T08:54:18;14.50;73.60
1025;DHT22;501;48.214;11.350;2022-10-12T08:56:19;14.50;72.70
1025;DHT22;501;48.214;11.350;2022-10-12T08:58:46;14.50;71.30
1025;DHT22;501;48.214;11.350;2022-10-12T09:01:34;14.50;70.20
1025;DHT22;501;48.214;11.350;2022-10-12T09:04:28;14.50;70.10
1025;DHT22;501;48.214;11.350;2022-10-12T09:06:57;14.40;70.10
1025;DHT22;501;48.214;11.350;2022-10-12T09:09:34;14.40;70.10
1025;DHT22;501;48.214;11.350;2022-10-12T09:12:21;14.40;71.00
1025;DHT22;501;48.214;11.350;2022-10-12T09:14:52;14.40;71.30
1025;DHT22;501;48.214;11.350;2022-10-12T09:17:25;14.50;71.60
1025;DHT22;501;48.214;11.350;2022-10-12T09:20:02;14.50;71.50
1025;DHT22;501;48.214;11.350;2022-10-12T09:22:29;14.50;71.80
1025;DHT22;501;48.214;11.350;2022-10-12T09:24:56;14.50;72.10
1025;DHT22;501;48.214;11.350;2022-10-12T09:27:22;14.60;71.50
1025;DHT22;501;48.214;11.350;2022-10-12T09:29:56;14.60;71.70
1025;DHT22;501;48.214;11.350;2022-10-12T09:35:13;14.70;72.90
1025;DHT22;501;48.214;11.350;2022-10-12T09:37:39;14.80;73.20
1025;DHT22;501;48.214;11.350;2022-10-12T09:40:05;14.80;72.70
1025;DHT22;501;48.214;11.350;2022-10-12T09:42:35;14.90;72.80
1025;DHT22;501;48.214;11.350;2022-10-12T09:45:04;15.00;72.40
1025;DHT22;501;48.214;11.350;2022-10-12T09:47:36;15.10;70.80
1025;DHT22;501;48.214;11.350;2022-10-12T09:50:04;15.10;70.70
1025;DHT22;501;48.214;11.350;2022-10-12T09:52:40;15.20;67.90
1025;DHT22;501;48.214;11.350;2022-10-12T09:55:24;15.30;66.70
1025;DHT22;501;48.214;11.350;2022-10-12T09:57:53;15.40;65.90
1025;DHT22;501;48.214;11.350;2022-10-12T10:00:26;15.40;65.30
1025;DHT22;501;48.214;11.350;2022-10-12T10:02:52;15.50;65.10
1025;DHT22;501;48.214;11.350;2022-10-12T10:05:24;15.60;63.20
1025;DHT22;501;48.214;11.350;2022-10-12T10:07:50;15.60;62.70
1025;DHT22;501;48.214;11.350;2022-10-12T10:10:23;15.70;63.40
1025;DHT22;501;48.214;11.350;2022-10-12T10:12:59;15.80;62.60
1025;DHT22;501;48.214;11.350;2022-10-12T10:15:32;15.90;62.20
1025;DHT22;501;48.214;11.350;2022-10-12T10:18:23;16.00;60.90
1025;DHT22;501;48.214;11.350;2022-10-12T10:20:58;16.00;60.00
1025;DHT22;501;48.214;11.350;2022-10-12T10:23:38;16.10;59.10
1025;DHT22;501;48.214;11.350;2022-10-12T10:26:11;16.10;57.30
1025;DHT22;501;48.214;11.350;2022-10-12T10:28:39;16.20;57.30
1025;DHT22;501;48.214;11.350;2022-10-12T10:36:28;16.40;56.50
1025;DHT22;501;48.214;11.350;2022-10-12T10:41:37;16.50;55.50
1025;DHT22;501;48.214;11.350;2022-10-12T10:44:05;16.50;56.10
1025;DHT22;501;48.214;11.350;2022-10-12T10:46:34;16.60;55.80
1025;DHT22;501;48.214;11.350;2022-10-12T10:49:03;16.70;54.10
1025;DHT22;501;48.214;11.350;2022-10-12T10:51:47;16.70;53.90
1025;DHT22;501;48.214;11.350;2022-10-12T10:56:43;16.90;52.10
1025;DHT22;501;48.214;11.350;2022-10-12T10:59:20;17.00;53.20
1025;DHT22;501;48.214;11.350;2022-10-12T11:01:52;17.10;51.30
1025;DHT22;501;48.214;11.350;2022-10-12T11:04:32;17.10;50.30
1025;DHT22;501;48.214;11.350;2022-10-12T11:07:15;17.20;50.00
1025;DHT22;501;48.214;11.350;2022-10-12T11:09:45;17.20;49.80
1025;DHT22;501;48.214;11.350;2022-10-12T11:12:20;17.30;49.40
1025;DHT22;501;48.214;11.350;2022-10-12T11:14:50;17.40;49.40
1025;DHT22;501;48.214;11.350;2022-10-12T11:17:32;17.50;49.20
1025;DHT22;501;48.214;11.350;2022-10-12T11:22:52;17.60;49.20
1025;DHT22;501;48.214;11.350;2022-10-12T11:25:22;17.70;49.10
1025;DHT22;501;48.214;11.350;2022-10-12T11:27:49;17.70;48.70
1025;DHT22;501;48.214;11.350;2022-10-12T11:30:23;17.80;48.50
1025;DHT22;501;48.214;11.350;2022-10-12T11:33:02;17.90;47.80
1025;DHT22;501;48.214;11.350;2022-10-12T11:35:36;17.90;47.30
1025;DHT22;501;48.214;11.350;2022-10-12T11:38:06;17.90;46.30
1025;DHT22;501;48.214;11.350;2022-10-12T11:40:41;18.00;46.00
1025;DHT22;501;48.214;11.350;2022-10-12T11:45:48;18.10;46.90
1025;DHT22;501;48.214;11.350;2022-10-12T11:51:16;18.20;45.30
1025;DHT22;501;48.214;11.350;2022-10-12T11:58:45;18.30;45.10
1025;DHT22;501;48.214;11.350;2022-10-12T12:04:22;18.40;44.40
1025;DHT22;501;48.214;11.350;2022-10-12T12:06:57;18.40;44.40
1025;DHT22;501;48.214;11.350;2022-10-12T12:09:35;18.50;44.50
1025;DHT22;501;48.214;11.350;2022-10-12T12:14:36;18.50;44.40
1025;DHT22;501;48.214;11.350;2022-10-12T12:17:23;18.60;45.40
1025;DHT22;501;48.214;11.350;2022-10-12T12:19:51;18.60;44.40
1025;DHT22;501;48.214;11.350;2022-10-12T12:22:46;18.60;44.00
1025;DHT22;501;48.214;11.350;2022-10-12T12:25:25;18.50;43.90
1025;DHT22;501;48.214;11.350;2022-10-12T12:27:56;18.50;44.50
1025;DHT22;501;48.214;11.350;2022-10-12T12:30:29;18.50;44.70
1025;DHT22;501;48.214;11.350;2022-10-12T12:33:01;18.40;45.10
1025;DHT22;501;48.214;11.350;2022-10-12T12:35:56;18.40;44.90
1025;DHT22;501;48.214;11.350;2022-10-12T12:38:28;18.40;44.30
1025;DHT22;501;48.214;11.350;2022-10-12T12:41:01;18.40;43.60
1025;DHT22;501;48.214;11.350;2022-10-12T12:46:15;18.30;43.20
1025;DHT22;501;48.214;11.350;2022-10-12T12:51:17;18.20;43.70
1025;DHT22;501;48.214;11.350;2022-10-12T12:53:57;18.10;43.10
1025;DHT22;501;48.214;11.350;2022-10-12T13:05:24;17.70;44.70
1025;DHT22;501;48.214;11.350;2022-10-12T13:13:43;17.60;46.30
1025;DHT22;501;48.214;11.350;2022-10-12T13:19:05;17.50;47.00
1025;DHT22;501;48.214;11.350;2022-10-12T13:21:41;17.50;47.00
1025;DHT22;501;48.214;11.350;2022-10-12T13:24:21;17.50;47.20
1025;DHT22;501;48.214;11.350;2022-10-12T13:26:50;17.50;47.00
1025;DHT22;501;48.214;11.350;2022-10-12T13:29:26;17.40;46.90
1025;DHT22;501;48.214;11.350;2022-10-12T13:31:57;17.40;46.90
1025;DHT22;501;48.214;11.350;2022-10-12T13:34:39;17.30;46.80
1025;DHT22;501;48.214;11.350;2022-10-12T13:37:11;17.30;47.80
1025;DHT22;501;48.214;11.350;2022-10-12T13:39:38;17.30;46.90
1025;DHT22;501;48.214;11.350;2022-10-12T13:42:05;17.30;47.30
1025;DHT22;501;48.214;11.350;2022-10-12T13:44:33;17.20;47.70
1025;DHT22;501;48.214;11.350;2022-10-12T13:47:01;17.20;47.60
1025;DHT22;501;48.214;11.350;2022-10-12T13:49:28;17.10;47.70
1025;DHT22;501;48.214;11.350;2022-10-12T13:57:01;17.00;47.60
1025;DHT22;501;48.214;11.350;2022-10-12T13:59:31;17.00;48.20
1025;DHT22;501;48.214;11.350;2022-10-12T14:02:00;17.00;48.50
1025;DHT22;501;48.214;11.350;2022-10-12T14:04:28;17.00;48.90
1025;DHT22;501;48.214;11.350;2022-10-12T14:06:57;17.00;49.00
1025;DHT22;501;48.214;11.350;2022-10-12T14:09:24;17.00;49.10
1025;DHT22;501;48.214;11.350;2022-10-12T14:11:52;17.00;49.30
1025;DHT22;501;48.214;11.350;2022-10-12T14:14:34;17.00;49.80
1025;DHT22;501;48.214;11.350;2022-10-12T14:17:00;16.90;50.80
1025;DHT22;501;48.214;11.350;2022-10-12T14:22:04;16.90;51.10
1025;DHT22;501;48.214;11.350;2022-10-12T14:24:30;16.80;51.00
1025;DHT22;501;48.214;11.350;2022-10-12T14:26:59;16.80;50.80
1025;DHT22;501;48.214;11.350;2022-10-12T14:32:07;16.80;51.90
1025;DHT22;501;48.214;11.350;2022-10-12T14:37:43;16.70;51.20
1025;DHT22;501;48.214;11.350;2022-10-12T14:40:29;16.70;52.00
1025;DHT22;501;48.214;11.350;2022-10-12T14:43:00;16.70;51.90
1025;DHT22;501;48.214;11.350;2022-10-12T14:45:29;16.60;52.80
1025;DHT22;501;48.214;11.350;2022-10-12T14:47:55;16.60;53.10
1025;DHT22;501;48.214;11.350;2022-10-12T14:50:21;16.60;52.90
1025;DHT22;501;48.214;11.350;2022-10-12T14:52:49;16.60;52.80
1025;DHT22;501;48.214;11.350;2022-10-12T14:55:21;16.50;53.80
1025;DHT22;501;48.214;11.350;2022-10-12T14:57:48;16.50;54.90
1025;DHT22;501;48.214;11.350;2022-10-12T15:00:22;16.50;53.70
1025;DHT22;501;48.214;11.350;2022-10-12T15:02:49;16.50;53.60
1025;DHT22;501;48.214;11.350;2022-10-12T15:05:18;16.50;53.20
1025;DHT22;501;48.214;11.350;2022-10-12T15:07:46;16.50;53.20
1025;DHT22;501;48.214;11.350;2022-10-12T15:10:12;16.40;53.70
1025;DHT22;501;48.214;11.350;2022-10-12T15:12:39;16.40;54.10
1025;DHT22;501;48.214;11.350;2022-10-12T15:17:53;16.30;54.70
1025;DHT22;501;48.214;11.350;2022-10-12T15:20:19;16.30;55.10
1025;DHT22;501;48.214;11.350;2022-10-12T15:22:45;16.30;54.70
1025;DHT22;501;48.214;11.350;2022-10-12T15:25:18;16.30;54.70
1025;DHT22;501;48.214;11.350;2022-10-12T15:27:45;16.30;54.70
1025;DHT22;501;48.214;11.350;2022-10-12T15:30:11;16.20;54.10
1025;DHT22;501;48.214;11.350;2022-10-12T15:32:36;16.20;54.30
1025;DHT22;501;48.214;11.350;2022-10-12T15:35:17;16.10;54.50
1025;DHT22;501;48.214;11.350;2022-10-12T15:37:43;16.10;55.30
1025;DHT22;501;48.214;11.350;2022-10-12T15:40:10;16.10;55.10
1025;DHT22;501;48.214;11.350;2022-10-12T15:42:36;16.00;54.80
1025;DHT22;501;48.214;11.350;2022-10-12T15:45:19;16.00;55.60
1025;DHT22;501;48.214;11.350;2022-10-12T15:47:45;15.90;55.40
1025;DHT22;501;48.214;11.350;2022-10-12T15:50:12;15.90;57.10
1025;DHT22;501;48.214;11.350;2022-10-12T15:52:38;15.80;57.00
1025;DHT22;501;48.214;11.350;2022-10-12T15:55:31;15.80;57.60
1025;DHT22;501;48.214;11.350;2022-10-12T15:57:57;15.80;57.90
1025;DHT22;501;48.214;11.350;2022-10-12T16:00:26;15.70;57.50
1025;DHT22;501;48.214;11.350;2022-10-12T16:02:53;15.70;58.00
1025;DHT22;501;48.214;11.350;2022-10-12T16:05:25;15.70;58.00
1025;DHT22;501;48.214;11.350;2022-10-12T16:07:52;15.70;58.30
1025;DHT22;501;48.214;11.350;2022-10-12T16:10:21;15.70;58.50
1025;DHT22;501;48.214;11.350;2022-10-12T16:12:49;15.70;58.70
1025;DHT22;501;48.214;11.350;2022-10-12T16:15:22;15.70;58.80
1025;DHT22;501;48.214;11.350;2022-10-12T16:17:49;15.70;58.60
1025;DHT22;501;48.214;11.350;2022-10-12T16:20:15;15.70;58.50
1025;DHT22;501;48.214;11.350;2022-10-12T16:22:42;15.70;58.50
1025;DHT22;501;48.214;11.350;2022-10-12T16:25:09;15.70;58.50
1025;DHT22;501;48.214;11.350;2022-10-12T16:27:35;15.70;58.10
1025;DHT22;501;48.214;11.350;2022-10-12T16:30:03;15.60;58.10
1025;DHT22;501;48.214;11.350;2022-10-12T16:32:29;15.60;58.40
1025;DHT22;501;48.214;11.350;2022-10-12T16:34:55;15.60;58.40
1025;DHT22;501;48.214;11.350;2022-10-12T16:37:20;15.50;58.60
1025;DHT22;501;48.214;11.350;2022-10-12T16:39:46;15.50;58.70
1025;DHT22;501;48.214;11.350;2022-10-12T16:42:12;15.50;59.00
1025;DHT22;501;48.214;11.350;2022-10-12T16:44:37;15.40;59.00
1025;DHT22;501;48.214;11.350;2022-10-12T16:47:03;15.30;59.50
1025;DHT22;501;48.214;11.350;2022-10-12T16:49:30;15.30;59.80
1025;DHT22;501;48.214;11.350;2022-10-12T16:51:55;15.20;60.10
1025;DHT22;501;48.214;11.350;2022-10-12T16:54:21;15.20;60.60
1025;DHT22;501;48.214;11.350;2022-10-12T16:56:50;15.20;60.90
1025;DHT22;501;48.214;11.350;2022-10-12T16:59:15;15.10;61.20
1025;DHT22;501;48.214;11.350;2022-10-12T17:01:41;15.10;61.30
1025;DHT22;501;48.214;11.350;2022-10-12T17:04:11;15.10;61.30
1025;DHT22;501;48.214;11.350;2022-10-12T17:06:37;15.10;61.30
1025;DHT22;501;48.214;11.350;2022-10-12T17:09:04;15.10;61.70
1025;DHT22;501;48.214;11.350;2022-10-12T17:11:30;15.10;62.00
1025;DHT22;501;48.214;11.350;2022-10-12T17:13:55;15.10;61.90
1025;DHT22;501;48.214;11.350;2022-10-12T17:16:22;15.10;61.80
1025;DHT22;501;48.214;11.350;2022-10-12T17:19:06;15.10;61.70
1025;DHT22;501;48.214;11.350;2022-10-12T17:21:33;15.00;61.60
1025;DHT22;501;48.214;11.350;2022-10-12T17:23:59;15.00;61.10
1025;DHT22;501;48.214;11.350;2022-10-12T17:26:26;15.00;61.00
1025;DHT22;501;48.214;11.350;2022-10-12T17:28:52;14.90;60.80
1025;DHT22;501;48.214;11.350;2022-10-12T17:31:17;14.90;60.80
1025;DHT22;501;48.214;11.350;2022-10-12T17:33:43;14.90;60.90
1025;DHT22;501;48.214;11.350;2022-10-12T17:36:09;14.90;61.10
1025;DHT22;501;48.214;11.350;2022-10-12T17:38:36;14.80;61.80
1025;DHT22;501;48.214;11.350;2022-10-12T17:41:03;14.80;61.90
1025;DHT22;501;48.214;11.350;2022-10-12T17:43:29;14.80;61.50