sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64011;SDS011;50211;52.768;12.124;2022-12-01T00:01:59;83.73;;;22.73;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:04:25;79.70;;;21.90;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:06:50;93.20;;;23.70;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:09:16;89.83;;;22.93;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:12:00;79.50;;;22.50;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:14:25;97.57;;;21.33;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:16:51;79.93;;;21.97;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:19:16;94.23;;;22.90;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:21:42;104.50;;;23.70;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:24:08;87.43;;;22.03;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:26:36;91.63;;;22.73;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:29:02;84.40;;;22.80;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:31:27;93.23;;;25.17;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:33:53;85.67;;;23.90;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:36:19;93.53;;;22.30;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:38:45;88.57;;;23.63;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:41:11;81.97;;;23.07;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:43:37;91.30;;;22.47;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:46:03;75.23;;;21.43;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:48:29;92.50;;;24.70;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:50:55;78.50;;;19.90;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:53:21;96.77;;;24.40;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:55:47;79.57;;;23.37;;
64011;SDS011;50211;52.768;12.124;2022-12-01T00:58:12;94.93;;;23.60;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:00:38;92.47;;;23.80;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:03:06;91.17;;;22.83;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:05:35;92.63;;;22.67;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:08:05;102.33;;;23.20;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:10:38;91.67;;;24.03;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:13:04;104.97;;;24.93;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:15:29;81.63;;;24.00;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:17:55;85.20;;;22.80;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:20:20;91.60;;;23.00;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:22:46;93.37;;;23.73;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:25:11;82.60;;;23.17;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:27:37;85.87;;;22.73;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:30:02;87.00;;;22.47;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:32:28;99.23;;;24.20;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:34:54;91.27;;;23.83;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:37:19;82.57;;;23.80;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:39:45;93.20;;;24.00;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:42:13;91.30;;;22.87;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:44:49;93.33;;;26.17;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:47:16;88.87;;;23.93;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:49:49;85.40;;;20.80;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:52:15;83.20;;;22.60;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:54:43;97.10;;;22.47;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:57:12;87.27;;;22.63;;
64011;SDS011;50211;52.768;12.124;2022-12-01T01:59:42;104.10;;;24.87;;
64011;SDS011;50211;52.768;12.124;2022-12-01T02:02:11;102.63;;;22.97;;
64011;SDS011;50211;52.768;12.124;2022-12-01T02:04:38;83.77;;;23.20;;
64011;SDS011;50211;52.768;12.124;2022-12-01T02:07:06;96.17;;;23.50;;
64011;SDS011;50211;52.768;12.124;2022-12-01T02:09:32;86.63;;;23.60;;
64011;SDS011;50211;52.768;12.124;2022-12-01T02:12:11;74.37;;;21.37;;
64011;SDS011;50211;52.768;12.124;2022-12-01T02:15:04;90.90;;;22.13;;
64011;SDS011;50211;52.768;12.124;2022-12-01T02:20:29;88.03;;;23.93;;
64011;SDS011;50211;52.768;12.124;2022-12-01T02:28:45;81.47;;;22.30;;
64011;SDS011;50211;52.768;12.124;2022-12-01T02:31:17;96.43;;;22.20;;
64011;SDS011;50211;52.768;12.124;2022-12-01T02:33:52;83.87;;;21.90;;
64011;SDS011;50211;52.768;12.124;2022-12-01T02:36:28;89.97;;;23.17;;
64011;SDS011;50211;52.768;12.124;2022-12-01T02:39:07;97.83;;;25.07;;
64011;SDS011;50211;52.768;12.124;2022-12-01T02:41:53;86.47;;;22.67;;
64011;SDS011;50211;52.768;12.124;2022-12-01T02:44:35;81.13;;;22.70;;
64011;SDS011;50211;52.768;12.124;2022-12-01T02:47:09;88.33;;;22.50;;
64011;SDS011;50211;52.768;12.124;2022-12-01T02:49:45;94.60;;;23.73;;
64011;SDS011;50211;52.768;12.124;2022-12-01T02:52:13;96.47;;;23.20;;
64011;SDS011;50211;52.768;12.124;2022-12-01T02:54:40;88.90;;;23.10;;
64011;SDS011;50211;52.768;12.124;2022-12-01T02:57:10;87.27;;;23.03;;
64011;SDS011;50211;52.768;12.124;2022-12-01T02:59:36;84.77;;;22.73;;
64011;SDS011;50211;52.768;12.124;2022-12-01T03:07:44;99.03;;;21.60;;
64011;SDS011;50211;52.768;12.124;2022-12-01T03:16:05;95.83;;;23.20;;
64011;SDS011;50211;52.768;12.124;2022-12-01T03:18:36;87.47;;;23.13;;
64011;SDS011;50211;52.768;12.124;2022-12-01T03:23:34;83.77;;;21.97;;
64011;SDS011;50211;52.768;12.124;2022-12-01T03:26:03;98.20;;;24.07;;
64011;SDS011;50211;52.768;12.124;2022-12-01T03:28:34;94.43;;;24.93;;
64011;SDS011;50211;52.768;12.124;2022-12-01T03:31:05;86.97;;;20.70;;
64011;SDS011;50211;52.768;12.124;2022-12-01T03:33:37;90.67;;;21.70;;
64011;SDS011;50211;52.768;12.124;2022-12-01T03:38:38;91.67;;;22.93;;
64011;SDS011;50211;52.768;12.124;2022-12-01T03:41:09;89.67;;;20.70;;
64011;SDS011;50211;52.768;12.124;2022-12-01T03:43:40;104.53;;;24.90;;
64011;SDS011;50211;52.768;12.124;2022-12-01T03:48:48;81.37;;;20.73;;
64011;SDS011;50211;52.768;12.124;2022-12-01T03:51:29;84.37;;;22.13;;
64011;SDS011;50211;52.768;12.124;2022-12-01T03:54:01;98.90;;;23.13;;
64011;SDS011;50211;52.768;12.124;2022-12-01T03:56:37;94.67;;;23.33;;
64011;SDS011;50211;52.768;12.124;2022-12-01T03:59:08;89.53;;;22.67;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:01:35;88.73;;;24.03;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:04:05;81.07;;;20.50;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:06:35;85.97;;;20.43;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:09:02;97.97;;;22.87;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:11:28;86.73;;;21.17;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:14:12;84.23;;;21.40;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:16:38;88.40;;;22.13;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:19:03;89.60;;;20.90;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:21:28;97.30;;;23.07;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:23:54;84.47;;;21.07;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:26:33;88.90;;;22.90;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:29:00;94.60;;;21.83;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:31:28;76.50;;;21.40;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:33:54;75.60;;;19.20;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:36:21;83.77;;;19.73;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:38:47;72.23;;;18.13;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:41:13;60.63;;;16.17;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:43:39;78.57;;;19.70;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:46:05;61.40;;;18.07;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:48:33;79.20;;;19.47;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:51:00;62.17;;;18.17;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:53:26;82.23;;;20.83;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:55:52;77.37;;;20.23;;
64011;SDS011;50211;52.768;12.124;2022-12-01T04:58:17;95.30;;;20.97;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:00:43;82.37;;;20.37;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:03:08;77.70;;;19.87;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:05:34;89.17;;;22.50;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:07:59;73.10;;;20.97;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:10:25;84.93;;;20.00;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:12:50;88.30;;;21.17;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:15:16;76.30;;;20.47;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:17:42;85.57;;;20.90;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:20:07;80.97;;;20.73;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:23:00;85.43;;;21.20;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:25:25;96.00;;;18.00;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:27:51;82.97;;;20.70;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:30:16;78.00;;;16.80;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:32:42;77.67;;;19.30;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:35:07;76.07;;;19.03;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:37:33;71.07;;;18.53;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:39:59;69.00;;;17.40;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:42:25;69.77;;;21.30;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:44:50;77.83;;;19.07;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:47:16;78.27;;;19.47;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:49:41;85.07;;;21.30;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:52:07;79.53;;;18.70;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:54:32;80.90;;;21.77;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:56:58;101.07;;;22.20;;
64011;SDS011;50211;52.768;12.124;2022-12-01T05:59:23;74.93;;;19.67;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:01:49;81.37;;;21.43;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:04:14;85.73;;;21.67;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:06:40;91.10;;;22.70;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:09:05;84.77;;;18.33;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:11:32;68.87;;;20.07;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:13:57;81.73;;;19.73;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:16:23;87.97;;;21.17;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:18:48;69.50;;;18.00;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:21:14;81.47;;;19.67;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:23:39;62.20;;;17.17;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:26:05;67.70;;;18.97;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:28:30;82.30;;;20.37;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:30:56;64.37;;;17.23;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:33:21;64.43;;;16.93;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:35:47;69.00;;;18.40;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:38:12;89.27;;;18.80;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:40:38;70.97;;;19.50;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:43:03;72.47;;;18.80;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:45:29;78.30;;;19.40;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:47:55;79.67;;;19.33;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:50:21;77.60;;;18.70;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:52:47;80.60;;;21.07;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:55:13;85.67;;;22.50;;
64011;SDS011;50211;52.768;12.124;2022-12-01T06:57:39;85.07;;;22.33;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:00:05;76.37;;;19.03;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:02:30;73.07;;;21.23;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:04:56;82.07;;;21.37;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:07:22;93.60;;;22.07;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:09:48;92.70;;;22.27;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:12:13;73.87;;;19.83;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:14:39;74.67;;;20.93;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:17:06;96.70;;;22.30;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:19:32;91.30;;;21.17;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:21:57;78.33;;;20.07;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:24:23;79.73;;;20.67;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:26:48;92.27;;;21.10;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:29:14;72.90;;;20.53;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:31:39;76.67;;;20.73;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:34:05;87.37;;;22.30;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:36:31;89.93;;;21.13;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:38:57;83.87;;;19.73;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:41:22;87.60;;;20.50;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:43:48;98.77;;;24.20;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:46:15;94.07;;;22.47;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:48:42;87.07;;;22.23;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:51:09;87.97;;;23.50;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:53:36;85.13;;;20.73;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:56:03;86.37;;;21.77;;
64011;SDS011;50211;52.768;12.124;2022-12-01T07:58:29;101.30;;;23.97;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:00:56;78.57;;;20.00;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:03:22;91.20;;;20.87;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:05:57;82.60;;;22.90;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:08:23;90.90;;;20.77;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:10:50;80.00;;;22.23;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:13:16;89.83;;;20.27;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:15:41;89.57;;;19.83;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:18:07;94.80;;;22.57;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:20:32;96.83;;;23.67;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:23:01;94.13;;;21.60;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:25:27;106.23;;;24.23;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:27:53;98.83;;;22.63;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:30:19;101.63;;;22.70;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:32:44;102.17;;;20.30;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:35:10;107.83;;;22.30;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:37:35;95.73;;;22.87;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:40:01;98.30;;;22.40;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:42:26;110.13;;;23.97;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:44:52;116.63;;;26.30;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:47:17;111.57;;;24.87;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:49:43;114.77;;;24.27;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:52:08;115.40;;;26.03;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:54:34;112.97;;;23.37;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:56:59;113.50;;;25.80;;
64011;SDS011;50211;52.768;12.124;2022-12-01T08:59:25;106.97;;;24.50;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:01:50;104.10;;;22.90;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:04:19;102.87;;;25.53;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:06:47;125.00;;;24.90;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:09:15;95.93;;;22.97;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:11:42;105.50;;;23.37;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:14:09;112.23;;;23.60;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:16:35;92.53;;;22.63;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:19:01;114.33;;;22.97;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:21:27;116.37;;;26.43;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:23:54;103.20;;;24.23;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:26:20;117.77;;;26.77;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:28:47;92.73;;;24.40;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:31:16;103.43;;;25.37;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:33:42;103.10;;;24.17;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:36:08;104.83;;;25.53;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:38:34;100.33;;;22.77;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:41:03;110.00;;;25.57;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:43:40;106.63;;;24.80;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:46:13;108.97;;;24.70;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:48:45;96.33;;;26.67;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:51:16;101.17;;;25.13;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:53:50;105.07;;;24.50;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:56:25;95.23;;;23.70;;
64011;SDS011;50211;52.768;12.124;2022-12-01T09:58:56;92.73;;;24.43;;
64011;SDS011;50211;52.768;12.124;2022-12-01T10:01:37;107.20;;;26.00;;
64011;SDS011;50211;52.768;12.124;2022-12-01T10:06:44;106.53;;;23.40;;
64011;SDS011;50211;52.768;12.124;2022-12-01T10:11:54;92.07;;;24.03;;
64011;SDS011;50211;52.768;12.124;2022-12-01T10:14:26;89.73;;;23.80;;
64011;SDS011;50211;52.768;12.124;2022-12-01T10:17:17;88.83;;;23.70;;
64011;SDS011;50211;52.768;12.124;2022-12-01T10:26:14;95.03;;;23.80;;
64011;SDS011;50211;52.768;12.124;2022-12-01T10:28:51;77.73;;;22.70;;
64011;SDS011;50211;52.768;12.124;2022-12-01T10:34:33;84.87;;;24.53;;
64011;SDS011;50211;52.768;12.124;2022-12-01T10:37:02;72.57;;;23.57;;
64011;SDS011;50211;52.768;12.124;2022-12-01T10:39:37;81.70;;;25.40;;
64011;SDS011;50211;52.768;12.124;2022-12-01T10:42:08;78.30;;;22.20;;
64011;SDS011;50211;52.768;12.124;2022-12-01T10:44:38;81.47;;;22.10;;
64011;SDS011;50211;52.768;12.124;2022-12-01T10:47:10;89.00;;;25.00;;
64011;SDS011;50211;52.768;12.124;2022-12-01T10:49:43;87.33;;;22.67;;
64011;SDS011;50211;52.768;12.124;2022-12-01T10:52:29;84.27;;;23.57;;
64011;SDS011;50211;52.768;12.124;2022-12-01T10:55:03;93.50;;;23.17;;
64011;SDS011;50211;52.768;12.124;2022-12-01T10:57:50;84.00;;;20.50;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:02:57;80.13;;;20.90;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:05:25;75.70;;;21.40;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:07:52;67.83;;;21.43;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:10:22;83.43;;;22.60;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:12:54;63.47;;;20.47;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:15:39;77.93;;;21.83;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:20:48;77.33;;;23.60;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:24:00;80.67;;;21.40;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:26:39;85.80;;;21.80;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:29:06;86.57;;;22.93;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:31:48;85.83;;;24.60;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:34:22;94.33;;;23.00;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:36:51;102.93;;;26.03;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:39:31;91.67;;;25.83;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:44:30;106.37;;;27.13;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:47:10;104.70;;;26.83;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:49:39;95.90;;;25.50;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:52:15;90.33;;;25.00;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:54:56;109.93;;;29.47;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:57:23;93.00;;;25.20;;
64011;SDS011;50211;52.768;12.124;2022-12-01T11:59:51;101.93;;;27.27;;
64011;SDS011;50211;52.768;12.124;2022-12-01T12:02:28;106.80;;;28.27;;
64011;SDS011;50211;52.768;12.124;2022-12-01T12:05:17;111.47;;;28.10;;
64011;SDS011;50211;52.768;12.124;2022-12-01T12:08:27;107.33;;;28.23;;
64011;SDS011;50211;52.768;12.124;2022-12-01T12:19:20;104.73;;;24.33;;
64011;SDS011;50211;52.768;12.124;2022-12-01T12:22:21;93.03;;;24.70;;
64011;SDS011;50211;52.768;12.124;2022-12-01T12:28:11;90.60;;;25.40;;
64011;SDS011;50211;52.768;12.124;2022-12-01T12:30:56;89.77;;;23.23;;
64011;SDS011;50211;52.768;12.124;2022-12-01T12:33:31;97.97;;;25.37;;
64011;SDS011;50211;52.768;12.124;2022-12-01T12:36:19;101.77;;;26.77;;
64011;SDS011;50211;52.768;12.124;2022-12-01T12:39:08;94.87;;;26.27;;
64011;SDS011;50211;52.768;12.124;2022-12-01T12:41:59;102.73;;;26.97;;
64011;SDS011;50211;52.768;12.124;2022-12-01T12:47:47;105.57;;;27.60;;
64011;SDS011;50211;52.768;12.124;2022-12-01T12:50:28;108.33;;;27.83;;
64011;SDS011;50211;52.768;12.124;2022-12-01T12:53:23;102.37;;;26.03;;
64011;SDS011;50211;52.768;12.124;2022-12-01T12:55:59;107.57;;;26.73;;
64011;SDS011;50211;52.768;12.124;2022-12-01T13:01:02;118.37;;;28.87;;
64011;SDS011;50211;52.768;12.124;2022-12-01T13:03:57;111.17;;;29.47;;
64011;SDS011;50211;52.768;12.124;2022-12-01T13:06:38;114.33;;;29.40;;
64011;SDS011;50211;52.768;12.124;2022-12-01T13:09:30;122.27;;;29.90;;
64011;SDS011;50211;52.768;12.124;2022-12-01T13:12:08;132.50;;;32.03;;
64011;SDS011;50211;52.768;12.124;2022-12-01T13:14:41;121.33;;;31.30;;
64011;SDS011;50211;52.768;12.124;2022-12-01T13:17:18;109.17;;;29.90;;
64011;SDS011;50211;52.768;12.124;2022-12-01T13:19:49;111.27;;;30.83;;
64011;SDS011;50211;52.768;12.124;2022-12-01T13:22:15;106.67;;;28.67;;
64011;SDS011;50211;52.768;12.124;2022-12-01T13:24:41;117.40;;;28.17;;
64011;SDS011;50211;52.768;12.124;2022-12-01T13:29:33;107.07;;;28.50;;
64011;SDS011;50211;52.768;12.124;2022-12-01T13:32:02;108.17;;;29.53;;
64011;SDS011;50211;52.768;12.124;2022-12-01T13:34:36;105.53;;;28.30;;
64011;SDS011;50211;52.768;12.124;2022-12-01T13:37:06;114.07;;;30.47;;
64011;SDS011;50211;52.768;12.124;2022-12-01T13:39:38;118.73;;;29.73;;
64011;SDS011;50211;52.768;12.124;2022-12-01T13:42:06;116.10;;;30.00;;
64011;SDS011;50211;52.768;12.124;2022-12-01T13:44:50;120.63;;;30.33;;
64011;SDS011;50211;52.768;12.124;2022-12-01T13:49:45;119.57;;;30.63;;
64011;SDS011;50211;52.768;12.124;2022-12-01T13:57:49;122.73;;;28.97;;
64011;SDS011;50211;52.768;12.124;2022-12-01T14:00:27;102.43;;;28.57;;
64011;SDS011;50211;52.768;12.124;2022-12-01T14:08:20;98.43;;;25.27;;
64011;SDS011;50211;52.768;12.124;2022-12-01T14:10:56;89.70;;;23.87;;
64011;SDS011;50211;52.768;12.124;2022-12-01T14:13:44;83.83;;;24.63;;
64011;SDS011;50211;52.768;12.124;2022-12-01T14:16:19;92.43;;;26.60;;
64011;SDS011;50211;52.768;12.124;2022-12-01T14:18:55;90.97;;;25.43;;
64011;SDS011;50211;52.768;12.124;2022-12-01T14:21:42;85.97;;;25.47;;
64011;SDS011;50211;52.768;12.124;2022-12-01T14:24:21;95.37;;;25.27;;
64011;SDS011;50211;52.768;12.124;2022-12-01T14:26:49;97.27;;;24.73;;
64011;SDS011;50211;52.768;12.124;2022-12-01T14:29:26;101.33;;;24.17;;
64011;SDS011;50211;52.768;12.124;2022-12-01T14:34:34;92.90;;;24.30;;
64011;SDS011;50211;52.768;12.124;2022-12-01T14:37:12;87.13;;;25.43;;
64011;SDS011;50211;52.768;12.124;2022-12-01T14:39:41;86.27;;;23.17;;
64011;SDS011;50211;52.768;12.124;2022-12-01T14:44:42;82.57;;;23.77;;
64011;SDS011;50211;52.768;12.124;2022-12-01T14:47:15;93.83;;;23.73;;
64011;SDS011;50211;52.768;12.124;2022-12-01T14:52:38;105.40;;;25.00;;
64011;SDS011;50211;52.768;12.124;2022-12-01T14:55:34;96.23;;;25.67;;
64011;SDS011;50211;52.768;12.124;2022-12-01T14:58:24;94.50;;;25.67;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:01:00;82.57;;;22.67;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:03:27;92.07;;;24.87;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:05:58;88.67;;;24.03;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:08:25;86.77;;;25.30;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:10:56;103.17;;;24.83;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:13:27;95.93;;;25.00;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:16:01;89.07;;;23.13;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:18:34;83.10;;;22.93;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:21:10;91.07;;;25.23;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:26:50;87.20;;;22.80;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:29:17;78.70;;;22.40;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:32:04;91.00;;;25.97;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:34:32;83.90;;;23.37;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:37:10;90.27;;;24.00;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:39:43;87.37;;;24.23;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:42:21;80.50;;;22.53;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:44:58;82.87;;;22.63;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:47:42;92.10;;;23.53;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:50:28;70.53;;;20.93;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:53:01;89.53;;;21.47;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:55:40;75.77;;;23.37;;
64011;SDS011;50211;52.768;12.124;2022-12-01T15:58:06;72.97;;;22.50;;
64011;SDS011;50211;52.768;12.124;2022-12-01T16:00:33;82.73;;;23.37;;