sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9034;SDS011;4552;43.422;24.592;2023-06-14T00:20:59;3.75;;;2.50;;
9034;SDS011;4552;43.422;24.592;2023-06-14T00:23:40;2.37;;;2.17;;
9034;SDS011;4552;43.422;24.592;2023-06-14T00:26:07;2.33;;;2.10;;
9034;SDS011;4552;43.422;24.592;2023-06-14T00:28:48;4.70;;;2.60;;
9034;SDS011;4552;43.422;24.592;2023-06-14T00:31:17;2.77;;;2.43;;
9034;SDS011;4552;43.422;24.592;2023-06-14T00:33:53;4.63;;;2.10;;
9034;SDS011;4552;43.422;24.592;2023-06-14T00:36:35;2.50;;;2.30;;
9034;SDS011;4552;43.422;24.592;2023-06-14T00:39:02;2.67;;;2.10;;
9034;SDS011;4552;43.422;24.592;2023-06-14T00:41:30;2.57;;;2.23;;
9034;SDS011;4552;43.422;24.592;2023-06-14T00:43:57;3.07;;;2.50;;
9034;SDS011;4552;43.422;24.592;2023-06-14T00:56:05;2.77;;;2.53;;
9034;SDS011;4552;43.422;24.592;2023-06-14T00:58:44;2.63;;;2.33;;
9034;SDS011;4552;43.422;24.592;2023-06-14T01:40:45;2.92;;;2.63;;
9034;SDS011;4552;43.422;24.592;2023-06-14T01:43:16;3.03;;;2.60;;
9034;SDS011;4552;43.422;24.592;2023-06-14T01:46:03;2.97;;;2.67;;
9034;SDS011;4552;43.422;24.592;2023-06-14T01:48:32;2.63;;;2.43;;
9034;SDS011;4552;43.422;24.592;2023-06-14T01:51:16;3.90;;;2.93;;
9034;SDS011;4552;43.422;24.592;2023-06-14T01:53:43;2.97;;;2.70;;
9034;SDS011;4552;43.422;24.592;2023-06-14T01:56:29;4.07;;;3.10;;
9034;SDS011;4552;43.422;24.592;2023-06-14T01:58:57;4.20;;;2.83;;
9034;SDS011;4552;43.422;24.592;2023-06-14T02:07:52;3.20;;;2.90;;
9034;SDS011;4552;43.422;24.592;2023-06-14T02:10:20;3.67;;;3.13;;
9034;SDS011;4552;43.422;24.592;2023-06-14T02:12:52;4.37;;;3.20;;
9034;SDS011;4552;43.422;24.592;2023-06-14T02:21:11;4.13;;;3.10;;
9034;SDS011;4552;43.422;24.592;2023-06-14T02:23:38;3.07;;;2.77;;
9034;SDS011;4552;43.422;24.592;2023-06-14T02:26:05;5.03;;;3.17;;
9034;SDS011;4552;43.422;24.592;2023-06-14T02:28:49;3.77;;;3.33;;
9034;SDS011;4552;43.422;24.592;2023-06-14T03:24:00;3.63;;;3.07;;
9034;SDS011;4552;43.422;24.592;2023-06-14T03:26:29;3.63;;;2.87;;
9034;SDS011;4552;43.422;24.592;2023-06-14T03:28:57;4.90;;;3.33;;
9034;SDS011;4552;43.422;24.592;2023-06-14T03:31:41;4.07;;;3.13;;
9034;SDS011;4552;43.422;24.592;2023-06-14T03:37:17;3.67;;;3.10;;
9034;SDS011;4552;43.422;24.592;2023-06-14T03:40:01;5.33;;;3.20;;
9034;SDS011;4552;43.422;24.592;2023-06-14T03:42:31;4.17;;;3.20;;
9034;SDS011;4552;43.422;24.592;2023-06-14T03:44:59;7.63;;;3.03;;
9034;SDS011;4552;43.422;24.592;2023-06-14T03:47:26;4.23;;;3.30;;
9034;SDS011;4552;43.422;24.592;2023-06-14T03:49:53;5.37;;;3.20;;
9034;SDS011;4552;43.422;24.592;2023-06-14T03:52:20;5.87;;;3.60;;
9034;SDS011;4552;43.422;24.592;2023-06-14T03:54:50;4.47;;;3.33;;
9034;SDS011;4552;43.422;24.592;2023-06-14T03:57:20;4.37;;;3.13;;
9034;SDS011;4552;43.422;24.592;2023-06-14T04:00:06;4.10;;;3.53;;
9034;SDS011;4552;43.422;24.592;2023-06-14T04:02:37;4.57;;;3.27;;
9034;SDS011;4552;43.422;24.592;2023-06-14T04:05:23;5.67;;;3.97;;
9034;SDS011;4552;43.422;24.592;2023-06-14T04:08:05;5.33;;;3.73;;
9034;SDS011;4552;43.422;24.592;2023-06-14T04:10:34;4.60;;;3.80;;
9034;SDS011;4552;43.422;24.592;2023-06-14T04:13:02;4.67;;;3.83;;
9034;SDS011;4552;43.422;24.592;2023-06-14T04:15:32;4.47;;;3.80;;
9034;SDS011;4552;43.422;24.592;2023-06-14T04:17:59;4.80;;;3.93;;
9034;SDS011;4552;43.422;24.592;2023-06-14T04:20:38;4.40;;;3.60;;
9034;SDS011;4552;43.422;24.592;2023-06-14T05:35:04;6.00;;;4.13;;
9034;SDS011;4552;43.422;24.592;2023-06-14T05:37:34;7.47;;;4.90;;
9034;SDS011;4552;43.422;24.592;2023-06-14T05:40:03;5.13;;;4.17;;
9034;SDS011;4552;43.422;24.592;2023-06-14T05:42:46;7.27;;;4.40;;
9034;SDS011;4552;43.422;24.592;2023-06-14T05:45:13;5.67;;;4.50;;
9034;SDS011;4552;43.422;24.592;2023-06-14T05:47:43;5.60;;;4.90;;
9034;SDS011;4552;43.422;24.592;2023-06-14T05:50:12;10.13;;;4.90;;
9034;SDS011;4552;43.422;24.592;2023-06-14T05:52:39;7.20;;;4.77;;
9034;SDS011;4552;43.422;24.592;2023-06-14T05:55:06;5.47;;;4.40;;
9034;SDS011;4552;43.422;24.592;2023-06-14T06:00:22;6.77;;;4.70;;
9034;SDS011;4552;43.422;24.592;2023-06-14T06:03:12;6.33;;;4.90;;
9034;SDS011;4552;43.422;24.592;2023-06-14T06:05:44;6.23;;;5.00;;
9034;SDS011;4552;43.422;24.592;2023-06-14T06:08:11;5.37;;;4.57;;
9034;SDS011;4552;43.422;24.592;2023-06-14T06:10:38;6.63;;;5.13;;
9034;SDS011;4552;43.422;24.592;2023-06-14T06:15:56;6.00;;;4.20;;
9034;SDS011;4552;43.422;24.592;2023-06-14T06:21:12;8.53;;;4.80;;
9034;SDS011;4552;43.422;24.592;2023-06-14T06:26:31;8.30;;;5.00;;
9034;SDS011;4552;43.422;24.592;2023-06-14T06:28:58;9.70;;;4.77;;
9034;SDS011;4552;43.422;24.592;2023-06-14T06:31:25;6.70;;;5.03;;
9034;SDS011;4552;43.422;24.592;2023-06-14T06:33:54;7.80;;;5.37;;
9034;SDS011;4552;43.422;24.592;2023-06-14T06:36:21;7.33;;;5.10;;
9034;SDS011;4552;43.422;24.592;2023-06-14T06:38:47;9.53;;;5.87;;
9034;SDS011;4552;43.422;24.592;2023-06-14T06:41:26;10.30;;;5.90;;
9034;SDS011;4552;43.422;24.592;2023-06-14T06:43:53;7.97;;;5.07;;
9034;SDS011;4552;43.422;24.592;2023-06-14T07:09:24;14.30;;;6.90;;
9034;SDS011;4552;43.422;24.592;2023-06-14T07:12:05;10.53;;;7.07;;
9034;SDS011;4552;43.422;24.592;2023-06-14T07:14:34;10.60;;;7.20;;
9034;SDS011;4552;43.422;24.592;2023-06-14T07:49:33;9.20;;;6.13;;
9034;SDS011;4552;43.422;24.592;2023-06-14T07:52:00;11.33;;;7.03;;
9034;SDS011;4552;43.422;24.592;2023-06-14T07:54:42;10.00;;;6.50;;
9034;SDS011;4552;43.422;24.592;2023-06-14T07:57:12;9.63;;;5.80;;
9034;SDS011;4552;43.422;24.592;2023-06-14T07:59:41;11.37;;;6.67;;
9034;SDS011;4552;43.422;24.592;2023-06-14T08:58:38;14.77;;;7.18;;
9034;SDS011;4552;43.422;24.592;2023-06-14T09:01:10;11.80;;;6.83;;
9034;SDS011;4552;43.422;24.592;2023-06-14T09:03:44;10.60;;;5.97;;
9034;SDS011;4552;43.422;24.592;2023-06-14T09:06:22;8.13;;;5.70;;
9034;SDS011;4552;43.422;24.592;2023-06-14T09:09:02;8.00;;;5.20;;
9034;SDS011;4552;43.422;24.592;2023-06-14T09:11:34;9.17;;;6.30;;
9034;SDS011;4552;43.422;24.592;2023-06-14T09:14:08;15.13;;;5.73;;
9034;SDS011;4552;43.422;24.592;2023-06-14T09:36:49;10.10;;;5.77;;
9034;SDS011;4552;43.422;24.592;2023-06-14T09:39:48;9.07;;;6.17;;
9034;SDS011;4552;43.422;24.592;2023-06-14T09:42:31;8.13;;;5.50;;
9034;SDS011;4552;43.422;24.592;2023-06-14T09:45:01;7.87;;;5.80;;
9034;SDS011;4552;43.422;24.592;2023-06-14T09:54:15;7.97;;;5.90;;
9034;SDS011;4552;43.422;24.592;2023-06-14T09:56:44;9.47;;;5.60;;
9034;SDS011;4552;43.422;24.592;2023-06-14T09:59:16;7.33;;;5.20;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:02:04;7.73;;;5.63;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:04:38;7.23;;;5.70;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:07:38;7.20;;;5.30;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:12:52;8.02;;;5.75;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:15:38;8.87;;;6.33;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:18:11;7.63;;;6.10;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:20:50;7.50;;;5.63;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:23:22;12.73;;;9.30;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:25:56;16.57;;;12.30;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:28:26;8.53;;;5.70;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:31:22;8.20;;;5.20;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:33:55;6.83;;;5.13;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:36:38;7.53;;;5.47;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:39:24;6.80;;;5.47;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:41:53;6.30;;;4.90;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:44:41;8.83;;;5.40;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:47:23;7.83;;;5.10;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:50:22;5.50;;;4.67;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:52:56;8.07;;;4.93;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:55:23;5.67;;;4.70;;
9034;SDS011;4552;43.422;24.592;2023-06-14T10:57:52;5.57;;;4.27;;
9034;SDS011;4552;43.422;24.592;2023-06-14T11:00:22;4.53;;;3.90;;
9034;SDS011;4552;43.422;24.592;2023-06-14T11:16:39;5.67;;;4.63;;
9034;SDS011;4552;43.422;24.592;2023-06-14T11:19:06;8.00;;;4.87;;
9034;SDS011;4552;43.422;24.592;2023-06-14T11:21:34;6.45;;;4.65;;
9034;SDS011;4552;43.422;24.592;2023-06-14T11:24:19;5.10;;;4.40;;
9034;SDS011;4552;43.422;24.592;2023-06-14T11:26:47;5.40;;;4.67;;
9034;SDS011;4552;43.422;24.592;2023-06-14T11:29:15;7.53;;;4.30;;
9034;SDS011;4552;43.422;24.592;2023-06-14T12:06:32;6.77;;;5.57;;
9034;SDS011;4552;43.422;24.592;2023-06-14T12:09:14;7.45;;;5.82;;
9034;SDS011;4552;43.422;24.592;2023-06-14T12:11:43;5.50;;;4.77;;
9034;SDS011;4552;43.422;24.592;2023-06-14T12:14:10;6.30;;;4.90;;
9034;SDS011;4552;43.422;24.592;2023-06-14T12:16:39;6.77;;;5.47;;
9034;SDS011;4552;43.422;24.592;2023-06-14T12:19:17;7.00;;;4.97;;
9034;SDS011;4552;43.422;24.592;2023-06-14T12:24:32;7.30;;;5.03;;
9034;SDS011;4552;43.422;24.592;2023-06-14T12:30:08;7.77;;;5.13;;
9034;SDS011;4552;43.422;24.592;2023-06-14T12:32:36;5.93;;;4.80;;
9034;SDS011;4552;43.422;24.592;2023-06-14T12:35:03;7.03;;;4.30;;
9034;SDS011;4552;43.422;24.592;2023-06-14T12:37:42;4.60;;;3.87;;
9034;SDS011;4552;43.422;24.592;2023-06-14T12:40:11;4.73;;;3.97;;
9034;SDS011;4552;43.422;24.592;2023-06-14T12:42:38;6.13;;;4.77;;
9034;SDS011;4552;43.422;24.592;2023-06-14T12:45:32;5.43;;;4.73;;
9034;SDS011;4552;43.422;24.592;2023-06-14T13:23:45;5.40;;;4.10;;
9034;SDS011;4552;43.422;24.592;2023-06-14T13:26:25;5.83;;;4.97;;
9034;SDS011;4552;43.422;24.592;2023-06-14T13:28:52;4.87;;;4.37;;
9034;SDS011;4552;43.422;24.592;2023-06-14T13:31:21;4.80;;;3.80;;
9034;SDS011;4552;43.422;24.592;2023-06-14T13:33:49;5.87;;;4.00;;
9034;SDS011;4552;43.422;24.592;2023-06-14T13:36:18;5.60;;;4.57;;
9034;SDS011;4552;43.422;24.592;2023-06-14T13:38:51;6.53;;;4.50;;
9034;SDS011;4552;43.422;24.592;2023-06-14T13:41:25;4.73;;;3.83;;
9034;SDS011;4552;43.422;24.592;2023-06-14T13:44:10;5.03;;;4.00;;
9034;SDS011;4552;43.422;24.592;2023-06-14T13:46:39;4.93;;;4.07;;
9034;SDS011;4552;43.422;24.592;2023-06-14T14:21:49;4.53;;;3.10;;
9034;SDS011;4552;43.422;24.592;2023-06-14T14:24:16;4.00;;;3.60;;
9034;SDS011;4552;43.422;24.592;2023-06-14T14:26:43;3.37;;;3.03;;
9034;SDS011;4552;43.422;24.592;2023-06-14T14:29:16;4.00;;;3.57;;
9034;SDS011;4552;43.422;24.592;2023-06-14T14:31:46;6.07;;;3.30;;
9034;SDS011;4552;43.422;24.592;2023-06-14T15:16:37;4.67;;;3.50;;
9034;SDS011;4552;43.422;24.592;2023-06-14T15:41:27;7.80;;;6.20;;
9034;SDS011;4552;43.422;24.592;2023-06-14T15:43:55;3.20;;;2.90;;
9034;SDS011;4552;43.422;24.592;2023-06-14T15:46:22;4.23;;;3.27;;
9034;SDS011;4552;43.422;24.592;2023-06-14T15:48:49;3.00;;;2.70;;
9034;SDS011;4552;43.422;24.592;2023-06-14T15:51:36;3.70;;;3.40;;
9034;SDS011;4552;43.422;24.592;2023-06-14T15:54:03;7.13;;;4.90;;
9034;SDS011;4552;43.422;24.592;2023-06-14T15:56:40;5.17;;;3.20;;
9034;SDS011;4552;43.422;24.592;2023-06-14T15:59:07;4.00;;;3.23;;
9034;SDS011;4552;43.422;24.592;2023-06-14T16:01:35;4.40;;;3.27;;
9034;SDS011;4552;43.422;24.592;2023-06-14T16:30:51;5.03;;;4.00;;
9034;SDS011;4552;43.422;24.592;2023-06-14T16:33:32;5.60;;;3.37;;
9034;SDS011;4552;43.422;24.592;2023-06-14T16:35:58;3.30;;;3.00;;
9034;SDS011;4552;43.422;24.592;2023-06-14T16:38:25;5.90;;;3.70;;
9034;SDS011;4552;43.422;24.592;2023-06-14T16:40:52;4.30;;;3.60;;
9034;SDS011;4552;43.422;24.592;2023-06-14T16:43:23;6.23;;;4.50;;
9034;SDS011;4552;43.422;24.592;2023-06-14T16:48:57;5.67;;;4.43;;
9034;SDS011;4552;43.422;24.592;2023-06-14T16:51:24;7.23;;;3.63;;
9034;SDS011;4552;43.422;24.592;2023-06-14T16:54:00;5.57;;;4.00;;
9034;SDS011;4552;43.422;24.592;2023-06-14T16:56:28;5.37;;;4.30;;
9034;SDS011;4552;43.422;24.592;2023-06-14T16:59:09;4.68;;;3.97;;
9034;SDS011;4552;43.422;24.592;2023-06-14T17:01:37;4.00;;;3.60;;
9034;SDS011;4552;43.422;24.592;2023-06-14T17:04:04;4.20;;;3.60;;
9034;SDS011;4552;43.422;24.592;2023-06-14T17:06:31;3.73;;;3.33;;
9034;SDS011;4552;43.422;24.592;2023-06-14T17:09:08;5.53;;;3.43;;
9034;SDS011;4552;43.422;24.592;2023-06-14T17:11:56;4.17;;;3.47;;
9034;SDS011;4552;43.422;24.592;2023-06-14T17:14:24;3.63;;;3.23;;
9034;SDS011;4552;43.422;24.592;2023-06-14T17:16:52;4.13;;;3.40;;
9034;SDS011;4552;43.422;24.592;2023-06-14T17:19:22;5.00;;;3.80;;
9034;SDS011;4552;43.422;24.592;2023-06-14T17:21:50;4.00;;;3.53;;
9034;SDS011;4552;43.422;24.592;2023-06-14T17:24:26;4.57;;;3.67;;
9034;SDS011;4552;43.422;24.592;2023-06-14T17:27:12;5.93;;;4.27;;
9034;SDS011;4552;43.422;24.592;2023-06-14T18:33:24;7.37;;;4.30;;
9034;SDS011;4552;43.422;24.592;2023-06-14T18:35:50;4.17;;;3.37;;
9034;SDS011;4552;43.422;24.592;2023-06-14T18:38:17;6.40;;;4.50;;
9034;SDS011;4552;43.422;24.592;2023-06-14T18:40:58;4.70;;;4.30;;
9034;SDS011;4552;43.422;24.592;2023-06-14T18:43:26;5.17;;;4.00;;
9034;SDS011;4552;43.422;24.592;2023-06-14T18:45:56;4.97;;;4.47;;
9034;SDS011;4552;43.422;24.592;2023-06-14T19:15:20;9.43;;;5.13;;
9034;SDS011;4552;43.422;24.592;2023-06-14T20:31:54;3.93;;;3.60;;
9034;SDS011;4552;43.422;24.592;2023-06-14T20:34:21;3.80;;;3.27;;
9034;SDS011;4552;43.422;24.592;2023-06-14T20:36:48;4.93;;;3.60;;
9034;SDS011;4552;43.422;24.592;2023-06-14T20:39:18;3.63;;;2.97;;
9034;SDS011;4552;43.422;24.592;2023-06-14T20:44:51;3.90;;;3.47;;
9034;SDS011;4552;43.422;24.592;2023-06-14T20:47:19;3.83;;;3.13;;
9034;SDS011;4552;43.422;24.592;2023-06-14T20:49:47;4.70;;;3.40;;
9034;SDS011;4552;43.422;24.592;2023-06-14T20:52:14;3.77;;;3.37;;
9034;SDS011;4552;43.422;24.592;2023-06-14T20:54:46;3.63;;;2.87;;
9034;SDS011;4552;43.422;24.592;2023-06-14T20:57:36;3.50;;;3.00;;
9034;SDS011;4552;43.422;24.592;2023-06-14T21:00:14;4.63;;;3.37;;
9034;SDS011;4552;43.422;24.592;2023-06-14T21:02:53;4.40;;;3.57;;
9034;SDS011;4552;43.422;24.592;2023-06-14T21:05:21;3.23;;;2.93;;
9034;SDS011;4552;43.422;24.592;2023-06-14T21:07:48;3.70;;;3.27;;
9034;SDS011;4552;43.422;24.592;2023-06-14T21:10:29;4.43;;;3.30;;
9034;SDS011;4552;43.422;24.592;2023-06-14T21:12:56;3.50;;;3.20;;
9034;SDS011;4552;43.422;24.592;2023-06-14T21:15:36;5.93;;;3.43;;
9034;SDS011;4552;43.422;24.592;2023-06-14T22:45:22;3.37;;;2.80;;
9034;SDS011;4552;43.422;24.592;2023-06-14T22:47:57;3.27;;;2.97;;
9034;SDS011;4552;43.422;24.592;2023-06-14T22:50:27;5.07;;;2.90;;
9034;SDS011;4552;43.422;24.592;2023-06-14T22:52:54;3.77;;;3.10;;
9034;SDS011;4552;43.422;24.592;2023-06-14T22:55:21;3.70;;;2.73;;
9034;SDS011;4552;43.422;24.592;2023-06-14T22:57:51;3.07;;;2.77;;
9034;SDS011;4552;43.422;24.592;2023-06-14T23:00:21;3.17;;;2.87;;
9034;SDS011;4552;43.422;24.592;2023-06-14T23:03:01;3.35;;;2.90;;
9034;SDS011;4552;43.422;24.592;2023-06-14T23:05:28;2.77;;;2.53;;
9034;SDS011;4552;43.422;24.592;2023-06-14T23:07:55;3.63;;;2.50;;
9034;SDS011;4552;43.422;24.592;2023-06-14T23:10:22;4.03;;;2.60;;
9034;SDS011;4552;43.422;24.592;2023-06-14T23:12:49;4.40;;;3.07;;
9034;SDS011;4552;43.422;24.592;2023-06-14T23:15:19;3.60;;;2.90;;
9034;SDS011;4552;43.422;24.592;2023-06-14T23:17:56;4.37;;;2.97;;
9034;SDS011;4552;43.422;24.592;2023-06-14T23:20:25;3.40;;;2.93;;
9034;SDS011;4552;43.422;24.592;2023-06-14T23:22:54;3.63;;;2.93;;
9034;SDS011;4552;43.422;24.592;2023-06-14T23:25:21;3.87;;;2.93;;
9034;SDS011;4552;43.422;24.592;2023-06-14T23:27:48;3.13;;;2.70;;
9034;SDS011;4552;43.422;24.592;2023-06-14T23:30:16;4.50;;;2.90;;
9034;SDS011;4552;43.422;24.592;2023-06-14T23:32:45;3.63;;;2.73;;
9034;SDS011;4552;43.422;24.592;2023-06-14T23:35:14;2.97;;;2.67;;
9034;SDS011;4552;43.422;24.592;2023-06-14T23:40:26;3.60;;;2.80;;
9034;SDS011;4552;43.422;24.592;2023-06-14T23:42:54;3.90;;;2.90;;
