sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13806;DHT22;6974;53.606;9.872;2023-07-13T00:01:53;18.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:04:23;18.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:06:53;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:09:21;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:11:51;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:14:18;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:16:46;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:19:14;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:21:42;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:24:12;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:26:41;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:29:11;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:31:39;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:34:06;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:36:33;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:39:02;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:41:30;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:43:58;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:46:28;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:48:57;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:51:32;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:54:11;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:56:40;17.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T00:59:08;17.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:01:37;17.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:04:04;17.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:06:34;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:09:03;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:11:31;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:13:58;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:16:28;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:18:57;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:21:26;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:23:53;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:26:20;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:28:47;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:31:14;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:33:41;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:36:08;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:38:37;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:41:04;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:43:31;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:45:58;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:48:25;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:50:52;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:53:19;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:55:47;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T01:58:14;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:00:40;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:03:07;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:05:34;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:08:01;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:10:28;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:12:56;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:15:23;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:17:50;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:20:17;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:22:43;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:25:10;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:27:37;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:30:07;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:32:33;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:35:01;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:37:27;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:39:55;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:42:22;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:44:49;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:47:17;17.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:49:44;17.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:52:11;17.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:54:38;17.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:57:05;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T02:59:32;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:02:00;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:04:28;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:06:54;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:09:23;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:11:52;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:14:19;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:16:46;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:19:13;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:21:41;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:24:08;17.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:26:35;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:29:01;17.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:31:31;17.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:33:58;17.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:36:27;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:38:57;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:41:25;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:43:52;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:46:19;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:48:47;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:51:15;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:53:44;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:56:13;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T03:58:42;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:01:10;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:03:37;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:06:05;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:08:35;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:11:03;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:13:31;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:15:58;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:18:25;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:20:52;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:23:19;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:25:46;16.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:28:15;16.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:30:44;16.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:33:11;16.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:35:38;16.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:38:05;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:40:32;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:42:59;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:45:26;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:47:54;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:50:21;17.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:52:49;17.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:55:17;17.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T04:57:44;17.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:00:12;17.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:02:39;17.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:05:08;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:07:35;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:10:02;17.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:12:29;17.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:14:56;17.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:17:23;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:19:50;17.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:22:18;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:24:44;17.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:27:11;17.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:29:38;17.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:32:06;17.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:34:32;17.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:36:59;17.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:39:27;17.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:41:54;17.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:44:21;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:46:48;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:49:15;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:51:42;17.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:54:09;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:56:37;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T05:59:04;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:01:31;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:03:58;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:06:24;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:08:51;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:11:20;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:13:48;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:16:16;17.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:18:43;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:21:13;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:23:40;17.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:26:08;18.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:28:35;18.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:31:05;18.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:33:32;18.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:35:59;18.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:38:26;18.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:40:53;18.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:43:20;18.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:45:48;18.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:48:17;18.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:50:45;18.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:53:13;18.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:55:39;18.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T06:58:06;18.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:00:33;18.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:03:00;18.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:05:28;18.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:07:56;18.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:10:23;18.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:12:49;18.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:15:17;18.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:17:44;18.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:20:12;18.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:22:40;18.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:25:07;18.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:27:34;18.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:30:01;18.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:32:29;19.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:34:57;19.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:37:24;19.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:39:53;19.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:42:20;19.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:44:50;19.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:47:17;19.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:49:44;19.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:52:11;19.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:54:38;19.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:57:08;19.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T07:59:36;19.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:02:04;19.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:04:31;19.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:06:58;19.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:09:28;19.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:11:55;19.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:14:24;19.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:16:51;19.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:19:19;19.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:21:46;19.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:24:14;20.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:26:44;20.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:29:11;20.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:31:39;20.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:34:06;20.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:36:34;20.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:39:01;20.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:41:28;20.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:43:58;20.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:46:28;20.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:49:02;20.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:51:39;20.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:54:16;20.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:56:45;20.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T08:59:16;20.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:01:59;20.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:04:32;20.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:07:05;20.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:09:44;20.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:12:17;20.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:14:47;21.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:17:18;21.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:19:53;21.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:22:24;21.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:25:00;21.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:27:33;21.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:30:24;21.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:32:53;22.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:35:25;22.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:37:58;22.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:40:34;22.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:43:04;22.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:45:34;22.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:48:06;22.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:50:35;22.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:53:03;22.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:55:32;22.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T09:58:09;22.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:00:37;22.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:03:13;22.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:05:45;22.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:08:23;21.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:10:58;21.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:13:29;21.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:15:59;21.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:18:26;21.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:21:08;22.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:23:36;22.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:26:05;22.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:28:38;22.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:31:12;23.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:33:40;23.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:36:15;23.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:38:43;23.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:41:15;23.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:43:48;23.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:46:19;23.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:48:51;23.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:51:21;23.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:54:14;23.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:56:43;23.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T10:59:12;24.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:01:50;24.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:04:20;24.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:06:53;24.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:09:36;23.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:12:10;23.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:15:06;23.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:17:47;23.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:20:36;23.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:23:20;23.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:25:53;23.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:28:25;23.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:31:03;23.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:33:56;23.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:36:28;23.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:39:05;23.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:41:44;23.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:44:14;24.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:46:46;24.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:49:21;24.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:51:52;24.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:54:27;24.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:56:57;24.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T11:59:26;24.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:01:55;23.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:04:25;23.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:06:57;23.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:09:28;23.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:11:57;22.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:14:29;21.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:16:55;21.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:19:25;20.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:21:58;20.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:24:28;20.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:26:59;20.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:29:27;20.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:31:55;20.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:34:24;20.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:36:53;20.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:39:23;20.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:41:53;20.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:44:27;20.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:46:58;21.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:49:31;21.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:52:02;21.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:54:30;21.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:57:00;21.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T12:59:31;21.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:02:02;21.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:04:39;21.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:07:09;21.10;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:09:38;20.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:12:07;20.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:14:36;20.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:17:18;20.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:19:46;20.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:22:13;20.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:24:41;20.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:27:15;20.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:29:44;20.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:32:14;20.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:34:41;20.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:37:18;20.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:39:46;20.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:42:14;20.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:44:41;20.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:47:28;20.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:49:56;20.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:52:23;20.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:54:50;20.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:57:23;20.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T13:59:50;20.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:02:23;20.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:04:54;21.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:07:23;21.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:09:50;21.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:12:16;21.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:14:45;22.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:17:19;22.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:19:47;22.30;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:22:16;22.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:24:43;22.20;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:27:10;22.00;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:29:38;21.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:32:09;21.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:34:37;21.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:37:05;21.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:39:32;21.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:41:59;21.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:44:28;21.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:46:57;21.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:49:29;21.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:51:58;21.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:54:25;21.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:56:52;21.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T14:59:19;21.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:01:46;21.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:04:14;21.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:06:59;21.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:09:27;21.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:11:54;21.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:14:21;21.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:16:51;21.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:19:19;21.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:21:47;21.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:24:16;21.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:26:42;21.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:29:10;21.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:31:38;21.50;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:34:11;21.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:36:38;21.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:39:06;21.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:41:34;21.40;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:44:07;21.60;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:46:45;21.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:49:12;21.90;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:51:38;21.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:54:05;21.80;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:56:37;21.70;99.90
13806;DHT22;6974;53.606;9.872;2023-07-13T15:59:08;21.70;99.90