sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55409;SDS011;41279;43.546;16.426;2022-10-26T00:00:50;24.45;;;12.18;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:03:16;29.08;;;13.02;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:05:42;28.45;;;12.40;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:08:09;24.27;;;12.48;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:10:35;24.27;;;12.82;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:13:02;26.55;;;12.70;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:15:28;21.83;;;11.82;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:17:54;23.75;;;11.75;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:20:19;22.23;;;11.93;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:22:51;23.90;;;11.55;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:25:16;25.63;;;12.40;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:27:41;24.40;;;12.27;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:30:07;22.63;;;11.85;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:32:41;24.50;;;12.35;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:35:06;20.77;;;11.57;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:37:38;22.10;;;11.23;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:40:11;22.17;;;12.05;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:42:36;23.25;;;12.50;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:45:18;23.13;;;11.73;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:47:44;28.23;;;13.60;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:50:20;27.50;;;12.77;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:52:49;24.67;;;12.13;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:55:16;26.83;;;12.63;;
55409;SDS011;41279;43.546;16.426;2022-10-26T00:57:45;25.70;;;14.07;;
55409;SDS011;41279;43.546;16.426;2022-10-26T01:00:11;21.75;;;12.45;;
55409;SDS011;41279;43.546;16.426;2022-10-26T01:02:37;26.67;;;12.45;;
55409;SDS011;41279;43.546;16.426;2022-10-26T01:05:03;25.48;;;12.82;;
55409;SDS011;41279;43.546;16.426;2022-10-26T01:07:30;24.35;;;11.25;;
55409;SDS011;41279;43.546;16.426;2022-10-26T01:09:56;25.65;;;12.95;;
55409;SDS011;41279;43.546;16.426;2022-10-26T01:12:22;25.15;;;12.77;;
55409;SDS011;41279;43.546;16.426;2022-10-26T01:14:47;24.20;;;12.43;;
55409;SDS011;41279;43.546;16.426;2022-10-26T01:17:20;23.92;;;13.18;;
55409;SDS011;41279;43.546;16.426;2022-10-26T01:25:50;24.90;;;12.30;;
55409;SDS011;41279;43.546;16.426;2022-10-26T01:31:14;27.50;;;12.18;;
55409;SDS011;41279;43.546;16.426;2022-10-26T01:33:49;23.38;;;11.73;;
55409;SDS011;41279;43.546;16.426;2022-10-26T01:38:56;29.42;;;13.85;;
55409;SDS011;41279;43.546;16.426;2022-10-26T01:44:14;26.98;;;12.18;;
55409;SDS011;41279;43.546;16.426;2022-10-26T01:46:42;21.23;;;11.75;;
55409;SDS011;41279;43.546;16.426;2022-10-26T01:49:11;24.50;;;12.38;;
55409;SDS011;41279;43.546;16.426;2022-10-26T01:51:39;24.00;;;11.68;;
55409;SDS011;41279;43.546;16.426;2022-10-26T01:54:07;22.58;;;11.27;;
55409;SDS011;41279;43.546;16.426;2022-10-26T01:56:37;22.40;;;10.15;;
55409;SDS011;41279;43.546;16.426;2022-10-26T02:12:28;20.67;;;9.73;;
55409;SDS011;41279;43.546;16.426;2022-10-26T02:15:21;19.80;;;8.23;;
55409;SDS011;41279;43.546;16.426;2022-10-26T02:17:56;18.35;;;8.80;;
55409;SDS011;41279;43.546;16.426;2022-10-26T02:20:26;21.55;;;9.50;;
55409;SDS011;41279;43.546;16.426;2022-10-26T02:22:57;19.30;;;9.20;;
55409;SDS011;41279;43.546;16.426;2022-10-26T02:25:29;20.38;;;9.05;;
55409;SDS011;41279;43.546;16.426;2022-10-26T02:28:01;18.92;;;8.38;;
55409;SDS011;41279;43.546;16.426;2022-10-26T02:30:34;17.80;;;8.70;;
55409;SDS011;41279;43.546;16.426;2022-10-26T02:33:02;17.83;;;9.07;;
55409;SDS011;41279;43.546;16.426;2022-10-26T02:35:29;19.60;;;8.32;;
55409;SDS011;41279;43.546;16.426;2022-10-26T02:37:58;23.27;;;9.13;;
55409;SDS011;41279;43.546;16.426;2022-10-26T02:40:26;22.52;;;9.85;;
55409;SDS011;41279;43.546;16.426;2022-10-26T02:42:54;15.30;;;9.57;;
55409;SDS011;41279;43.546;16.426;2022-10-26T02:45:25;20.35;;;10.52;;
55409;SDS011;41279;43.546;16.426;2022-10-26T02:47:55;23.35;;;10.40;;
55409;SDS011;41279;43.546;16.426;2022-10-26T02:50:23;17.67;;;9.85;;
55409;SDS011;41279;43.546;16.426;2022-10-26T02:55:49;21.55;;;10.52;;
55409;SDS011;41279;43.546;16.426;2022-10-26T02:58:17;25.90;;;10.18;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:00:47;23.52;;;10.88;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:03:14;25.02;;;12.20;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:05:41;27.08;;;11.52;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:08:07;24.15;;;10.18;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:10:34;26.45;;;12.85;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:13:12;26.55;;;12.32;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:15:38;24.88;;;11.20;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:18:03;26.17;;;12.38;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:20:29;25.73;;;12.63;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:22:55;24.85;;;11.70;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:25:23;22.90;;;11.35;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:28:02;28.73;;;12.32;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:30:28;24.30;;;11.10;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:32:55;22.63;;;10.10;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:35:20;21.85;;;11.27;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:37:46;29.17;;;11.30;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:40:12;22.08;;;10.65;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:42:38;21.00;;;10.68;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:45:04;21.63;;;9.63;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:47:30;26.35;;;11.57;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:49:56;24.33;;;11.07;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:52:21;31.50;;;11.15;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:54:48;25.42;;;11.02;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:57:14;23.48;;;11.57;;
55409;SDS011;41279;43.546;16.426;2022-10-26T03:59:40;27.20;;;12.70;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:02:05;27.27;;;11.68;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:04:31;27.58;;;12.40;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:06:56;23.80;;;11.00;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:09:22;24.83;;;11.90;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:11:47;20.35;;;10.80;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:14:12;26.10;;;10.85;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:16:38;23.10;;;10.50;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:19:03;25.92;;;11.18;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:21:28;23.58;;;10.60;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:23:56;21.90;;;10.48;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:26:22;29.17;;;11.77;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:28:47;20.80;;;8.65;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:31:12;25.35;;;10.77;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:33:38;20.65;;;11.05;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:36:03;29.50;;;11.45;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:38:29;24.95;;;10.95;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:40:54;25.27;;;11.85;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:43:19;21.80;;;10.95;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:45:45;22.73;;;11.48;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:48:11;20.60;;;10.75;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:50:38;21.70;;;11.52;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:53:04;23.02;;;10.23;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:55:33;22.45;;;9.63;;
55409;SDS011;41279;43.546;16.426;2022-10-26T04:57:59;29.25;;;11.80;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:00:25;22.27;;;10.88;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:02:50;22.00;;;10.65;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:05:16;21.77;;;11.00;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:07:41;24.92;;;10.50;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:10:07;25.65;;;11.73;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:12:32;23.02;;;10.40;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:14:58;22.92;;;11.02;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:17:24;20.27;;;10.93;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:19:50;19.90;;;9.88;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:22:20;20.02;;;9.48;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:24:46;22.38;;;9.60;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:27:11;18.67;;;8.75;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:29:36;23.63;;;9.60;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:32:02;25.55;;;10.27;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:34:27;20.90;;;9.98;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:36:52;20.02;;;9.43;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:39:18;31.08;;;11.52;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:41:44;26.35;;;11.32;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:44:09;28.38;;;9.93;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:46:35;22.95;;;9.30;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:49:00;21.75;;;10.38;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:51:25;25.00;;;10.00;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:53:50;22.10;;;11.10;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:56:19;17.33;;;9.57;;
55409;SDS011;41279;43.546;16.426;2022-10-26T05:58:48;21.35;;;9.10;;
55409;SDS011;41279;43.546;16.426;2022-10-26T06:01:24;23.27;;;9.18;;
55409;SDS011;41279;43.546;16.426;2022-10-26T06:07:11;21.88;;;8.88;;
55409;SDS011;41279;43.546;16.426;2022-10-26T06:09:38;19.60;;;7.50;;
55409;SDS011;41279;43.546;16.426;2022-10-26T06:12:05;24.25;;;7.38;;
55409;SDS011;41279;43.546;16.426;2022-10-26T06:14:32;25.02;;;8.05;;
55409;SDS011;41279;43.546;16.426;2022-10-26T06:17:00;20.48;;;6.97;;
55409;SDS011;41279;43.546;16.426;2022-10-26T06:19:42;21.05;;;7.78;;
55409;SDS011;41279;43.546;16.426;2022-10-26T06:24:43;18.00;;;6.93;;
55409;SDS011;41279;43.546;16.426;2022-10-26T06:27:33;18.08;;;7.63;;
55409;SDS011;41279;43.546;16.426;2022-10-26T06:32:30;26.83;;;8.27;;
55409;SDS011;41279;43.546;16.426;2022-10-26T06:34:59;17.13;;;7.00;;
55409;SDS011;41279;43.546;16.426;2022-10-26T06:37:38;20.80;;;8.32;;
55409;SDS011;41279;43.546;16.426;2022-10-26T06:40:10;19.92;;;7.25;;
55409;SDS011;41279;43.546;16.426;2022-10-26T06:42:44;19.67;;;7.25;;
55409;SDS011;41279;43.546;16.426;2022-10-26T06:45:10;22.83;;;8.75;;
55409;SDS011;41279;43.546;16.426;2022-10-26T06:55:49;23.27;;;7.60;;
55409;SDS011;41279;43.546;16.426;2022-10-26T06:58:16;17.48;;;7.07;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:00:47;16.85;;;7.90;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:03:15;19.75;;;7.97;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:05:41;22.13;;;6.95;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:08:07;22.92;;;7.38;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:10:33;21.83;;;6.65;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:13:05;24.08;;;6.63;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:15:32;17.85;;;6.70;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:18:02;19.92;;;6.43;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:20:30;18.65;;;6.72;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:22:56;18.17;;;6.25;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:25:22;18.75;;;6.32;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:27:48;20.05;;;6.82;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:30:14;18.00;;;6.78;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:32:39;26.10;;;6.53;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:35:05;19.48;;;6.40;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:37:31;15.38;;;5.95;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:39:56;13.68;;;5.40;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:42:21;11.85;;;5.78;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:44:47;21.08;;;5.72;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:47:12;19.38;;;6.03;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:49:38;15.55;;;6.30;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:52:03;12.77;;;5.57;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:54:29;15.60;;;6.03;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:56:54;13.07;;;5.45;;
55409;SDS011;41279;43.546;16.426;2022-10-26T07:59:19;13.32;;;5.47;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:01:45;11.18;;;5.32;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:04:10;13.50;;;5.80;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:06:36;11.57;;;4.63;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:09:01;13.85;;;5.78;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:11:27;14.05;;;5.45;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:13:53;19.75;;;6.82;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:16:19;16.17;;;5.80;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:18:49;15.35;;;5.32;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:21:15;15.70;;;5.70;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:23:41;10.32;;;4.85;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:26:06;14.05;;;5.60;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:28:35;18.25;;;6.30;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:31:00;13.73;;;5.78;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:33:26;12.82;;;5.38;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:35:58;15.00;;;6.13;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:38:24;14.52;;;5.95;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:40:51;14.50;;;5.70;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:43:23;11.15;;;5.18;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:45:52;12.45;;;6.28;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:48:24;13.35;;;5.80;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:51:00;16.63;;;5.88;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:53:33;12.43;;;5.68;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:56:14;12.68;;;5.57;;
55409;SDS011;41279;43.546;16.426;2022-10-26T08:59:11;15.32;;;6.40;;
55409;SDS011;41279;43.546;16.426;2022-10-26T09:01:53;13.05;;;5.78;;
55409;SDS011;41279;43.546;16.426;2022-10-26T09:04:21;12.40;;;6.05;;
55409;SDS011;41279;43.546;16.426;2022-10-26T09:12:59;14.93;;;5.40;;
55409;SDS011;41279;43.546;16.426;2022-10-26T09:15:51;15.52;;;5.43;;
55409;SDS011;41279;43.546;16.426;2022-10-26T09:21:57;11.02;;;6.07;;
55409;SDS011;41279;43.546;16.426;2022-10-26T09:24:41;13.70;;;6.05;;
55409;SDS011;41279;43.546;16.426;2022-10-26T09:29:50;16.42;;;6.32;;
55409;SDS011;41279;43.546;16.426;2022-10-26T09:32:19;14.30;;;6.90;;
55409;SDS011;41279;43.546;16.426;2022-10-26T09:34:51;10.15;;;5.97;;
55409;SDS011;41279;43.546;16.426;2022-10-26T09:37:22;18.00;;;7.32;;
55409;SDS011;41279;43.546;16.426;2022-10-26T09:39:54;14.23;;;6.40;;
55409;SDS011;41279;43.546;16.426;2022-10-26T09:42:26;16.92;;;7.35;;
55409;SDS011;41279;43.546;16.426;2022-10-26T09:45:02;13.23;;;6.80;;
55409;SDS011;41279;43.546;16.426;2022-10-26T09:47:41;12.07;;;6.53;;
55409;SDS011;41279;43.546;16.426;2022-10-26T09:52:44;15.13;;;6.38;;
55409;SDS011;41279;43.546;16.426;2022-10-26T09:55:10;18.88;;;7.63;;
55409;SDS011;41279;43.546;16.426;2022-10-26T09:57:37;13.95;;;6.90;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:00:10;17.35;;;8.05;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:02:38;14.43;;;6.53;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:05:24;14.35;;;7.38;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:07:53;16.30;;;7.22;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:10:35;14.53;;;6.17;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:13:12;13.00;;;6.38;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:15:40;18.95;;;6.63;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:18:27;14.68;;;6.65;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:20:54;15.82;;;7.35;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:23:25;15.80;;;6.78;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:28:39;16.25;;;5.88;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:31:25;14.25;;;6.07;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:33:52;11.38;;;5.63;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:36:19;15.65;;;6.30;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:38:50;13.43;;;6.10;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:41:19;12.70;;;5.88;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:43:45;17.60;;;6.43;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:46:25;13.38;;;5.82;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:48:52;12.13;;;5.63;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:51:26;18.75;;;6.70;;
55409;SDS011;41279;43.546;16.426;2022-10-26T10:53:54;14.10;;;6.10;;
55409;SDS011;41279;43.546;16.426;2022-10-26T11:01:48;15.95;;;6.00;;
55409;SDS011;41279;43.546;16.426;2022-10-26T11:06:58;13.88;;;5.07;;
55409;SDS011;41279;43.546;16.426;2022-10-26T11:09:26;15.85;;;5.70;;
55409;SDS011;41279;43.546;16.426;2022-10-26T11:11:54;13.63;;;5.40;;
55409;SDS011;41279;43.546;16.426;2022-10-26T11:14:31;19.75;;;5.65;;
55409;SDS011;41279;43.546;16.426;2022-10-26T11:17:22;14.45;;;5.10;;
55409;SDS011;41279;43.546;16.426;2022-10-26T11:19:52;13.50;;;5.00;;
55409;SDS011;41279;43.546;16.426;2022-10-26T11:22:27;14.18;;;6.65;;
55409;SDS011;41279;43.546;16.426;2022-10-26T11:25:00;12.80;;;5.20;;
55409;SDS011;41279;43.546;16.426;2022-10-26T11:30:01;10.00;;;4.68;;
55409;SDS011;41279;43.546;16.426;2022-10-26T11:32:39;11.65;;;5.18;;
55409;SDS011;41279;43.546;16.426;2022-10-26T11:37:53;11.30;;;5.80;;
55409;SDS011;41279;43.546;16.426;2022-10-26T11:45:56;10.32;;;5.03;;
55409;SDS011;41279;43.546;16.426;2022-10-26T11:52:09;17.30;;;6.38;;
55409;SDS011;41279;43.546;16.426;2022-10-26T11:54:15;12.93;;;5.75;;
55409;SDS011;41279;43.546;16.426;2022-10-26T11:56:47;11.07;;;6.03;;
55409;SDS011;41279;43.546;16.426;2022-10-26T11:59:23;17.50;;;6.50;;
55409;SDS011;41279;43.546;16.426;2022-10-26T12:02:35;18.10;;;6.47;;
55409;SDS011;41279;43.546;16.426;2022-10-26T12:04:43;14.13;;;6.20;;
55409;SDS011;41279;43.546;16.426;2022-10-26T12:07:15;12.13;;;6.25;;
55409;SDS011;41279;43.546;16.426;2022-10-26T12:09:48;17.55;;;6.40;;
55409;SDS011;41279;43.546;16.426;2022-10-26T12:22:38;11.52;;;5.93;;
55409;SDS011;41279;43.546;16.426;2022-10-26T12:25:17;15.52;;;6.28;;
55409;SDS011;41279;43.546;16.426;2022-10-26T12:30:21;14.85;;;6.68;;
55409;SDS011;41279;43.546;16.426;2022-10-26T12:33:01;14.90;;;6.38;;
55409;SDS011;41279;43.546;16.426;2022-10-26T12:35:47;17.58;;;7.82;;
55409;SDS011;41279;43.546;16.426;2022-10-26T12:43:37;17.17;;;7.30;;
55409;SDS011;41279;43.546;16.426;2022-10-26T12:48:38;12.38;;;6.57;;
55409;SDS011;41279;43.546;16.426;2022-10-26T12:54:02;16.17;;;7.18;;
55409;SDS011;41279;43.546;16.426;2022-10-26T12:56:54;11.88;;;6.72;;
55409;SDS011;41279;43.546;16.426;2022-10-26T13:07:35;13.07;;;6.70;;
55409;SDS011;41279;43.546;16.426;2022-10-26T13:10:16;16.35;;;6.68;;
55409;SDS011;41279;43.546;16.426;2022-10-26T13:12:52;14.60;;;6.50;;
55409;SDS011;41279;43.546;16.426;2022-10-26T13:15:21;12.52;;;6.35;;
55409;SDS011;41279;43.546;16.426;2022-10-26T13:17:54;16.75;;;6.63;;
55409;SDS011;41279;43.546;16.426;2022-10-26T13:20:27;16.88;;;6.55;;
55409;SDS011;41279;43.546;16.426;2022-10-26T13:22:54;13.50;;;6.40;;
55409;SDS011;41279;43.546;16.426;2022-10-26T13:25:21;14.35;;;6.28;;
55409;SDS011;41279;43.546;16.426;2022-10-26T13:27:56;12.70;;;6.68;;
55409;SDS011;41279;43.546;16.426;2022-10-26T13:32:58;13.13;;;6.63;;
55409;SDS011;41279;43.546;16.426;2022-10-26T13:35:26;15.02;;;6.72;;
55409;SDS011;41279;43.546;16.426;2022-10-26T13:37:52;16.08;;;7.20;;
55409;SDS011;41279;43.546;16.426;2022-10-26T13:40:20;12.00;;;6.35;;
55409;SDS011;41279;43.546;16.426;2022-10-26T13:42:49;18.27;;;6.50;;
55409;SDS011;41279;43.546;16.426;2022-10-26T13:45:26;16.35;;;6.43;;
55409;SDS011;41279;43.546;16.426;2022-10-26T13:50:39;14.75;;;6.70;;
55409;SDS011;41279;43.546;16.426;2022-10-26T13:53:15;16.02;;;6.63;;
55409;SDS011;41279;43.546;16.426;2022-10-26T13:55:53;17.55;;;7.15;;
55409;SDS011;41279;43.546;16.426;2022-10-26T13:58:32;17.50;;;6.97;;
55409;SDS011;41279;43.546;16.426;2022-10-26T14:03:38;16.08;;;6.97;;
55409;SDS011;41279;43.546;16.426;2022-10-26T14:06:06;17.83;;;7.50;;
55409;SDS011;41279;43.546;16.426;2022-10-26T14:08:48;15.98;;;7.18;;
55409;SDS011;41279;43.546;16.426;2022-10-26T14:11:16;15.18;;;7.43;;
55409;SDS011;41279;43.546;16.426;2022-10-26T14:13:50;21.00;;;7.63;;
55409;SDS011;41279;43.546;16.426;2022-10-26T14:16:16;20.30;;;7.70;;
55409;SDS011;41279;43.546;16.426;2022-10-26T14:18:47;18.65;;;7.78;;
55409;SDS011;41279;43.546;16.426;2022-10-26T14:21:14;15.45;;;7.53;;
55409;SDS011;41279;43.546;16.426;2022-10-26T14:23:53;19.50;;;8.45;;
55409;SDS011;41279;43.546;16.426;2022-10-26T14:26:39;15.52;;;7.03;;
55409;SDS011;41279;43.546;16.426;2022-10-26T14:29:17;16.27;;;6.85;;
55409;SDS011;41279;43.546;16.426;2022-10-26T14:31:48;13.25;;;6.30;;
55409;SDS011;41279;43.546;16.426;2022-10-26T14:34:14;14.75;;;6.50;;
55409;SDS011;41279;43.546;16.426;2022-10-26T14:44:25;18.35;;;7.82;;
55409;SDS011;41279;43.546;16.426;2022-10-26T14:46:53;19.35;;;7.70;;
55409;SDS011;41279;43.546;16.426;2022-10-26T14:49:25;20.40;;;7.75;;
55409;SDS011;41279;43.546;16.426;2022-10-26T14:52:00;23.02;;;7.75;;
55409;SDS011;41279;43.546;16.426;2022-10-26T14:54:30;20.38;;;9.35;;
55409;SDS011;41279;43.546;16.426;2022-10-26T14:56:57;23.85;;;8.43;;
55409;SDS011;41279;43.546;16.426;2022-10-26T14:59:27;20.08;;;8.10;;
55409;SDS011;41279;43.546;16.426;2022-10-26T15:04:32;18.35;;;8.85;;
55409;SDS011;41279;43.546;16.426;2022-10-26T15:07:06;16.52;;;7.88;;
55409;SDS011;41279;43.546;16.426;2022-10-26T15:14:41;22.95;;;7.82;;
55409;SDS011;41279;43.546;16.426;2022-10-26T15:17:13;15.50;;;8.20;;
55409;SDS011;41279;43.546;16.426;2022-10-26T15:22:21;16.58;;;7.40;;
55409;SDS011;41279;43.546;16.426;2022-10-26T15:24:50;16.75;;;7.97;;
55409;SDS011;41279;43.546;16.426;2022-10-26T15:27:19;36.70;;;23.67;;
55409;SDS011;41279;43.546;16.426;2022-10-26T15:32:47;21.15;;;13.65;;
55409;SDS011;41279;43.546;16.426;2022-10-26T15:37:50;19.58;;;9.02;;
55409;SDS011;41279;43.546;16.426;2022-10-26T15:40:16;17.92;;;9.75;;
55409;SDS011;41279;43.546;16.426;2022-10-26T15:42:42;33.17;;;11.95;;
55409;SDS011;41279;43.546;16.426;2022-10-26T15:47:45;26.58;;;9.68;;
55409;SDS011;41279;43.546;16.426;2022-10-26T15:50:15;20.08;;;9.27;;
55409;SDS011;41279;43.546;16.426;2022-10-26T15:52:42;21.65;;;8.80;;
55409;SDS011;41279;43.546;16.426;2022-10-26T15:55:08;20.38;;;9.90;;
55409;SDS011;41279;43.546;16.426;2022-10-26T15:57:34;17.80;;;9.40;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:00:00;21.40;;;9.13;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:02:26;19.38;;;9.15;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:04:51;18.40;;;9.18;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:07:16;18.58;;;8.15;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:09:42;16.75;;;8.55;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:12:11;23.38;;;11.85;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:14:37;33.20;;;22.35;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:17:04;41.10;;;25.80;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:19:30;33.88;;;18.55;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:21:56;45.40;;;24.50;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:24:22;51.72;;;28.48;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:26:47;30.05;;;16.83;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:29:13;37.42;;;27.13;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:31:38;30.23;;;18.52;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:34:04;20.38;;;12.70;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:36:29;31.17;;;14.07;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:38:58;21.00;;;9.52;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:41:23;22.98;;;11.13;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:43:48;34.25;;;21.95;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:46:18;22.13;;;11.73;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:48:45;22.63;;;10.23;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:51:13;21.33;;;9.35;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:53:41;20.35;;;9.80;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:56:08;20.42;;;9.95;;
55409;SDS011;41279;43.546;16.426;2022-10-26T16:58:35;18.15;;;8.77;;
55409;SDS011;41279;43.546;16.426;2022-10-26T17:01:01;20.60;;;9.88;;