sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44045;PMS7003;29709;52.396;16.796;2022-07-23T00:01:04;12;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T00:04:07;10;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T00:07:12;8;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T00:10:17;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T00:13:22;12;11;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T00:16:27;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T00:19:32;13;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T00:23:06;13;10;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T00:26:09;13;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T00:29:13;11;11;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T00:32:18;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T00:35:24;11;11;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T00:38:28;12;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T00:41:33;12;12;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T00:48:15;13;12;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T00:51:18;12;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T00:54:25;12;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T00:57:29;13;12;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T01:00:32;11;10;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T01:03:35;12;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T01:06:39;14;12;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T01:09:44;10;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T01:12:49;15;12;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T01:16:22;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T01:19:25;11;11;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T01:22:29;12;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T01:25:34;10;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T01:28:39;10;10;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T01:31:44;15;12;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T01:34:50;15;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T01:37:54;19;13;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T01:41:28;15;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T01:44:31;14;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T01:47:35;13;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T01:50:40;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T01:53:45;13;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T01:56:50;14;12;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T01:59:55;12;12;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T02:03:00;7;6;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T02:06:33;11;10;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T02:09:37;12;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T02:12:40;10;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T02:15:46;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T02:18:50;6;5;3
44045;PMS7003;29709;52.396;16.796;2022-07-23T02:21:55;10;10;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T02:25:00;12;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T02:28:06;9;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T02:31:39;12;11;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T02:34:42;14;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T02:37:46;13;12;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T02:40:51;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T02:43:56;13;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T02:47:01;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T02:50:06;12;10;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T02:53:11;9;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T02:56:45;13;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T02:59:49;9;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T03:02:52;15;10;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T03:05:57;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T03:09:02;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T03:12:07;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T03:15:12;9;7;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T03:18:17;16;14;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T03:21:50;12;11;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T03:24:54;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T03:27:57;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T03:31:02;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T03:34:07;10;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T03:37:13;12;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T03:40:18;12;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T03:43:23;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T03:46:56;13;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T03:49:59;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T03:53:03;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T03:56:08;12;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T03:59:13;15;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T04:02:18;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T04:05:23;13;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T04:08:28;18;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T04:12:02;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T04:15:08;14;12;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T04:18:11;14;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T04:21:15;12;12;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T04:24:19;12;10;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T04:27:24;12;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T04:30:29;12;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T04:33:34;13;12;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T04:37:07;13;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T04:40:11;13;12;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T04:43:15;14;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T04:46:19;12;11;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T04:49:24;12;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T04:52:29;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T04:55:34;10;8;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T04:58:39;12;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T05:02:13;17;14;11
44045;PMS7003;29709;52.396;16.796;2022-07-23T05:05:16;13;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T05:08:20;11;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T05:11:25;13;12;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T05:14:30;13;12;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T05:17:35;15;13;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T05:20:40;16;15;12
44045;PMS7003;29709;52.396;16.796;2022-07-23T05:23:45;14;14;12
44045;PMS7003;29709;52.396;16.796;2022-07-23T05:27:18;13;12;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T05:30:22;14;12;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T05:33:25;13;11;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T05:36:31;13;11;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T05:39:35;18;15;11
44045;PMS7003;29709;52.396;16.796;2022-07-23T05:42:40;14;12;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T05:45:46;17;13;11
44045;PMS7003;29709;52.396;16.796;2022-07-23T05:48:51;14;13;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T05:52:24;15;13;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T05:55:28;15;11;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T05:58:33;13;13;11
44045;PMS7003;29709;52.396;16.796;2022-07-23T06:01:37;18;13;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T06:04:41;15;12;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T06:07:46;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T06:10:51;10;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T06:13:56;14;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T06:17:30;12;10;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T06:20:33;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T06:23:37;11;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T06:26:41;12;10;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T06:29:46;12;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T06:32:52;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T06:35:57;14;12;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T06:39:02;8;8;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T06:42:35;10;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T06:45:41;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T06:48:44;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T06:51:48;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T06:54:52;11;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T06:57:57;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T07:01:02;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T07:04:07;8;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T07:07:41;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T07:10:44;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T07:13:48;9;8;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T07:16:53;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T07:19:58;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T07:23:03;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T07:26:08;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T07:29:16;6;6;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T07:32:46;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T07:35:50;11;7;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T07:38:53;10;8;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T07:41:58;11;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T07:45:03;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T07:48:08;13;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T07:51:13;8;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T07:54:18;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T07:57:52;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T08:00:55;12;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T08:06:16;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T08:09:20;12;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T08:12:23;13;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T08:15:26;11;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T08:18:31;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T08:21:34;13;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T08:24:39;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T08:27:42;12;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T08:30:45;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T08:34:14;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T08:37:17;14;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T08:40:20;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T08:43:24;11;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T08:46:29;21;11;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T08:49:32;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T08:52:36;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T08:55:43;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T08:58:48;10;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T09:02:16;8;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T09:05:21;10;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T09:08:24;8;7;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T09:11:29;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T09:17:45;12;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T09:20:49;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T09:24:25;9;8;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T09:30:46;10;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T09:34:01;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T09:37:10;10;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T09:40:17;8;7;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T09:43:45;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T09:46:49;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T09:56:28;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T10:00:00;12;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T10:03:06;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T10:06:09;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T10:15:50;10;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T10:19:19;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T10:22:26;12;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T10:28:58;12;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T10:32:15;11;10;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T10:48:31;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T10:51:36;9;8;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T11:01:39;5;3;2
44045;PMS7003;29709;52.396;16.796;2022-07-23T11:11:15;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T11:17:59;7;6;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T11:24:21;7;4;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T11:27:36;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T11:30:41;10;7;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T11:33:54;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T11:37:03;8;8;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T11:43:19;11;8;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T11:50:03;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T11:53:09;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T11:56:12;10;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T11:59:15;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T12:05:44;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T12:08:48;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T12:12:16;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T12:15:24;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T12:18:29;6;6;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T12:21:32;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T12:31:11;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T12:34:15;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T12:37:45;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T12:44:06;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T12:47:17;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-07-23T12:53:42;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-07-23T12:57:12;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T13:00:15;9;7;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T13:06:33;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T13:09:38;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T13:12:42;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T13:15:45;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T13:18:48;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T13:22:19;8;7;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T13:25:22;7;5;3
44045;PMS7003;29709;52.396;16.796;2022-07-23T13:31:38;11;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T13:34:41;12;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T13:37:45;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T13:40:51;11;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T13:43:55;12;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T13:47:25;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T13:50:28;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T13:53:32;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T13:56:35;12;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T13:59:38;9;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T14:02:42;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T14:05:48;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T14:08:51;11;10;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T14:11:54;13;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T14:15:25;13;10;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T14:18:32;13;11;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T14:21:35;15;12;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T14:24:38;12;11;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T14:27:41;14;13;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T14:30:44;14;12;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T14:36:57;10;9;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T14:40:03;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T14:43:32;11;10;9
44045;PMS7003;29709;52.396;16.796;2022-07-23T14:46:35;12;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T14:49:39;10;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T14:52:42;10;8;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T14:55:45;10;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T14:58:48;12;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T15:01:52;10;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T15:04:57;11;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T15:08:03;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T15:11:32;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T15:14:38;11;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T15:17:41;13;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T15:20:44;10;9;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T15:23:48;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T15:26:51;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T15:29:54;9;8;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T15:32:57;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T15:36:00;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T15:39:03;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T15:42:33;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T15:45:36;7;5;3
44045;PMS7003;29709;52.396;16.796;2022-07-23T15:48:39;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T15:51:42;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T15:54:45;7;5;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T15:57:48;6;6;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T16:00:52;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T16:03:56;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T16:07:03;8;6;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T16:10:38;7;6;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T16:13:41;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T16:16:44;7;6;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T16:19:47;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T16:22:50;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T16:25:53;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T16:28:57;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T16:32:01;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T16:35:05;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T16:38:10;9;7;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T16:41:39;8;7;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T16:44:42;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T16:47:46;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T16:54:20;8;7;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T17:01:00;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T17:04:03;8;8;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T17:07:07;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T17:10:11;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T17:13:14;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T17:16:17;9;6;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T17:22:55;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T17:25:59;11;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T17:29:02;10;8;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T17:32:06;9;7;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T17:35:09;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T17:38:12;8;7;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T17:41:15;9;6;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T17:44:22;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T17:47:26;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-07-23T17:50:57;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T17:54:01;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-07-23T17:57:05;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-07-23T18:00:09;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-07-23T18:03:14;6;4;3
44045;PMS7003;29709;52.396;16.796;2022-07-23T18:06:18;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T18:09:22;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-07-23T18:12:25;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-07-23T18:15:29;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-07-23T18:19:00;6;4;3
44045;PMS7003;29709;52.396;16.796;2022-07-23T18:22:05;6;4;3
44045;PMS7003;29709;52.396;16.796;2022-07-23T18:25:09;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-07-23T18:28:13;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-07-23T18:31:16;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T18:34:19;5;5;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T18:37:23;5;2;1
44045;PMS7003;29709;52.396;16.796;2022-07-23T18:40:27;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-07-23T18:47:06;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-07-23T18:50:10;6;5;3
44045;PMS7003;29709;52.396;16.796;2022-07-23T18:53:15;7;4;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T18:56:18;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T18:59:26;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T19:02:29;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T19:05:32;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-07-23T19:08:35;7;6;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T19:11:38;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-07-23T19:15:07;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T19:18:11;7;5;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T19:21:14;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T19:24:17;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T19:27:21;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T19:30:24;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T19:33:27;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T19:36:31;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T19:39:34;7;6;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T19:42:37;14;10;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T19:46:09;9;8;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T19:49:12;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T19:52:16;7;5;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T19:55:20;7;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T19:58:24;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T20:01:27;7;6;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T20:04:31;8;7;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T20:07:36;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T20:10:41;8;5;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T20:14:15;9;7;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T20:17:18;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T20:20:22;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T20:23:26;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T20:26:32;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T20:29:37;10;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T20:32:42;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T20:35:47;11;7;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T20:39:20;7;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T20:42:23;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T20:45:27;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T20:48:32;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T20:51:38;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T20:54:42;9;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T20:57:47;10;8;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T21:00:52;7;6;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T21:04:26;8;8;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T21:07:29;9;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T21:10:34;10;8;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T21:13:38;10;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T21:16:43;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T21:19:48;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T21:22:53;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T21:25:58;11;9;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T21:29:32;10;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T21:32:35;14;12;10
44045;PMS7003;29709;52.396;16.796;2022-07-23T21:35:39;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-07-23T21:38:44;7;7;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T21:41:49;8;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T21:44:54;11;8;7
44045;PMS7003;29709;52.396;16.796;2022-07-23T21:47:59;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-07-23T21:51:04;10;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T21:57:57;6;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T22:01:01;8;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T22:04:05;9;6;5
44045;PMS7003;29709;52.396;16.796;2022-07-23T22:07:08;8;8;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T22:10:12;9;8;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T22:13:16;4;4;2
44045;PMS7003;29709;52.396;16.796;2022-07-23T22:16:45;9;7;6
44045;PMS7003;29709;52.396;16.796;2022-07-23T22:19:48;5;5;3