sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19031;DHT22;9648;51.130;13.978;2023-03-12T00:01:13;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:03:39;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:06:06;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:08:33;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:11:05;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:13:31;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:16:02;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:18:29;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:20:56;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:23:22;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:25:49;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:28:17;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:30:47;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:33:13;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:35:40;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:38:07;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:40:33;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:43:00;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:45:28;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:47:55;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:50:22;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:52:48;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:55:15;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T00:57:42;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:00:11;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:02:39;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:05:08;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:07:36;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:10:04;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:12:31;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:14:58;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:17:25;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:19:53;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:22:19;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:24:46;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:27:13;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:29:39;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:32:06;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:34:34;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:37:05;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:39:35;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:42:03;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:44:48;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:47:17;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:49:44;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:52:14;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:54:45;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:57:20;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T01:59:50;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:02:18;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:04:51;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:07:23;-2.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:09:50;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:12:17;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:14:43;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:17:10;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:19:43;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:22:13;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:24:45;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:27:15;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:29:44;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:32:16;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:34:43;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:37:12;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:39:40;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:42:07;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:44:36;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:47:03;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:49:32;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:51:59;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:54:26;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:56:53;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T02:59:21;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:01:52;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:04:20;-3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:06:46;-3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:09:13;-3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:11:43;-3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:14:10;-3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:16:36;-3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:19:05;-3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:21:32;-3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:23:59;-3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:26:26;-3.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:28:53;-3.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:31:20;-3.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:33:47;-3.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:36:15;-3.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:38:43;-3.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:41:14;-3.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:43:40;-3.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:46:07;-3.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:48:34;-3.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:51:01;-3.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:53:29;-3.30;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:55:56;-3.30;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T03:58:23;-3.30;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:00:50;-3.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:03:17;-3.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:05:43;-3.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:08:10;-3.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:10:39;-3.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:13:06;-3.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:15:33;-3.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:17:59;-3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:20:26;-3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:22:53;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:25:19;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:27:47;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:30:14;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:32:41;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:35:10;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:37:37;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:40:04;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:42:34;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:45:03;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:47:30;-3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:49:57;-3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:52:24;-3.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:54:51;-3.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:57:18;-3.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T04:59:45;-3.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:02:13;-3.30;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:04:40;-3.30;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:07:07;-3.40;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:09:33;-3.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:12:00;-3.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:14:27;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:16:53;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:19:21;-3.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:21:48;-3.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:24:15;-3.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:26:42;-3.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:29:09;-3.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:31:35;-3.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:34:03;-3.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:36:31;-3.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:38:58;-3.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:41:26;-3.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:43:54;-3.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:46:22;-3.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:48:49;-3.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:51:16;-3.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:53:44;-3.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:56:12;-3.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T05:58:39;-3.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:01:11;-3.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:03:38;-3.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:06:04;-3.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:08:31;-3.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:10:59;-3.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:13:26;-3.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:15:53;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:18:19;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:20:46;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:23:13;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:25:39;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:28:07;-3.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:30:34;-3.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:33:00;-3.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:35:29;-3.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:37:55;-3.40;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:40:22;-3.40;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:42:49;-3.30;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:45:17;-3.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:47:43;-3.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:50:10;-3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:52:37;-3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:55:05;-2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:57:32;-2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T06:59:59;-2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:02:27;-2.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:04:53;-2.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:07:20;-2.40;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:09:47;-2.30;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:12:13;-2.30;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:14:40;-2.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:17:06;-2.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:19:34;-2.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:22:04;-2.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:24:31;-1.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:26:57;-1.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:29:24;-1.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:31:51;-1.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:34:17;-1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:36:45;-1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:39:12;-1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:41:39;-1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:44:08;-1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:46:44;-0.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:49:11;-0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:51:38;-0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:54:06;-0.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:56:35;-0.30;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T07:59:02;-0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:01:31;0.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:03:58;0.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:06:25;0.40;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:08:52;0.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:11:20;0.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:13:47;1.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:16:14;1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:18:40;1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:21:08;1.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:23:35;1.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:26:02;1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:28:30;1.30;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:30:59;1.40;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:33:26;1.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:35:53;1.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:38:19;1.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:40:46;1.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:43:19;1.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:45:52;2.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:48:19;2.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:50:45;2.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:53:12;2.40;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:55:39;2.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T08:58:06;2.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:00:33;2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:03:01;2.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:05:28;2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:07:55;2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:10:23;2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:12:49;2.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:15:17;2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:17:44;2.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:20:13;3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:22:40;3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:25:09;3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:27:36;3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:30:04;3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:32:32;3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:34:58;3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:37:26;3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:39:53;3.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:42:23;3.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:44:52;3.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:47:26;3.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:49:55;3.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:52:28;3.40;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:55:03;3.40;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:57:32;3.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T09:59:59;3.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:02:50;3.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:05:25;3.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:08:03;3.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:10:40;3.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:13:19;3.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:15:58;3.40;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:18:37;3.40;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:21:11;3.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:23:53;3.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:26:25;3.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:28:56;3.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:31:26;3.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:33:55;3.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:36:28;3.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:39:00;4.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:41:29;4.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:43:59;4.40;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:46:40;4.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:49:30;4.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:52:00;4.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:54:31;4.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:57:01;4.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T10:59:30;4.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T11:01:57;4.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T11:04:26;5.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T11:07:21;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T11:10:13;5.10;99.00
19031;DHT22;9648;51.130;13.978;2023-03-12T11:12:54;5.10;99.50
19031;DHT22;9648;51.130;13.978;2023-03-12T11:15:22;5.20;95.70
19031;DHT22;9648;51.130;13.978;2023-03-12T11:17:49;5.30;94.60
19031;DHT22;9648;51.130;13.978;2023-03-12T11:20:24;5.30;92.60
19031;DHT22;9648;51.130;13.978;2023-03-12T11:22:51;5.30;93.30
19031;DHT22;9648;51.130;13.978;2023-03-12T11:25:22;5.30;96.20
19031;DHT22;9648;51.130;13.978;2023-03-12T11:27:52;5.40;99.30
19031;DHT22;9648;51.130;13.978;2023-03-12T11:30:23;5.50;98.90
19031;DHT22;9648;51.130;13.978;2023-03-12T11:32:52;5.50;96.20
19031;DHT22;9648;51.130;13.978;2023-03-12T11:35:27;5.50;96.20
19031;DHT22;9648;51.130;13.978;2023-03-12T11:38:01;5.60;97.40
19031;DHT22;9648;51.130;13.978;2023-03-12T11:40:44;5.60;98.70
19031;DHT22;9648;51.130;13.978;2023-03-12T11:43:25;5.70;98.30
19031;DHT22;9648;51.130;13.978;2023-03-12T11:46:10;5.80;95.10
19031;DHT22;9648;51.130;13.978;2023-03-12T11:48:44;5.90;96.10
19031;DHT22;9648;51.130;13.978;2023-03-12T11:51:21;5.70;98.10
19031;DHT22;9648;51.130;13.978;2023-03-12T11:54:05;5.60;97.70
19031;DHT22;9648;51.130;13.978;2023-03-12T11:56:39;5.70;97.10
19031;DHT22;9648;51.130;13.978;2023-03-12T12:02:35;5.80;97.70
19031;DHT22;9648;51.130;13.978;2023-03-12T12:05:23;5.70;95.50
19031;DHT22;9648;51.130;13.978;2023-03-12T12:08:02;5.60;92.50
19031;DHT22;9648;51.130;13.978;2023-03-12T12:10:39;5.50;95.20
19031;DHT22;9648;51.130;13.978;2023-03-12T12:13:14;5.40;97.80
19031;DHT22;9648;51.130;13.978;2023-03-12T12:15:48;5.50;94.60
19031;DHT22;9648;51.130;13.978;2023-03-12T12:18:35;5.50;95.00
19031;DHT22;9648;51.130;13.978;2023-03-12T12:21:11;5.50;82.60
19031;DHT22;9648;51.130;13.978;2023-03-12T12:23:47;5.60;81.80
19031;DHT22;9648;51.130;13.978;2023-03-12T12:26:19;5.70;90.30
19031;DHT22;9648;51.130;13.978;2023-03-12T12:31:46;5.80;90.60
19031;DHT22;9648;51.130;13.978;2023-03-12T12:34:33;5.90;80.20
19031;DHT22;9648;51.130;13.978;2023-03-12T12:37:31;6.00;85.30
19031;DHT22;9648;51.130;13.978;2023-03-12T12:40:09;6.00;85.30
19031;DHT22;9648;51.130;13.978;2023-03-12T12:42:50;6.10;90.00
19031;DHT22;9648;51.130;13.978;2023-03-12T12:45:20;6.20;82.90
19031;DHT22;9648;51.130;13.978;2023-03-12T12:47:53;6.30;88.20
19031;DHT22;9648;51.130;13.978;2023-03-12T12:50:24;6.20;90.60
19031;DHT22;9648;51.130;13.978;2023-03-12T12:52:56;6.10;90.70
19031;DHT22;9648;51.130;13.978;2023-03-12T12:55:27;6.00;88.60
19031;DHT22;9648;51.130;13.978;2023-03-12T12:57:58;5.90;92.10
19031;DHT22;9648;51.130;13.978;2023-03-12T13:00:44;5.80;91.30
19031;DHT22;9648;51.130;13.978;2023-03-12T13:03:15;5.60;95.20
19031;DHT22;9648;51.130;13.978;2023-03-12T13:09:03;5.70;94.50
19031;DHT22;9648;51.130;13.978;2023-03-12T13:11:39;5.80;95.80
19031;DHT22;9648;51.130;13.978;2023-03-12T13:14:21;5.90;98.30
19031;DHT22;9648;51.130;13.978;2023-03-12T13:17:20;5.90;97.40
19031;DHT22;9648;51.130;13.978;2023-03-12T13:19:48;5.80;96.50
19031;DHT22;9648;51.130;13.978;2023-03-12T13:25:25;5.70;99.80
19031;DHT22;9648;51.130;13.978;2023-03-12T13:27:59;5.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T13:30:45;5.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T13:33:15;5.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T13:36:00;5.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T13:38:36;5.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T13:41:06;5.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T13:43:48;5.40;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T13:49:13;5.30;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T13:51:46;5.30;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T13:54:19;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T13:56:55;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T13:59:43;5.30;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:02:33;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:05:20;5.30;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:08:13;5.30;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:11:11;5.30;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:14:20;5.30;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:16:51;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:19:38;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:22:09;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:24:40;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:27:13;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:30:09;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:32:57;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:35:26;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:37:58;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:40:35;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:43:18;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:45:45;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:48:12;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:50:40;5.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:53:18;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:55:45;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T14:58:15;5.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:00:43;5.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:03:14;5.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:05:44;5.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:08:13;5.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:10:47;4.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:13:18;4.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:15:47;4.70;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:18:17;4.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:20:45;4.60;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:23:14;4.50;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:25:42;4.40;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:28:25;4.30;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:31:08;4.20;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:33:36;4.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:36:04;4.10;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:38:34;4.00;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:41:06;3.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:43:33;3.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:46:03;3.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:48:32;3.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:51:00;3.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:53:29;3.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:56:03;3.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T15:58:32;3.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T16:01:06;3.90;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T16:03:33;3.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T16:06:00;3.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T16:08:32;3.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T16:11:01;3.80;99.90
19031;DHT22;9648;51.130;13.978;2023-03-12T16:13:29;3.80;99.90