sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56670;SDS011;42545;50.054;8.306;2023-02-26T00:02:04;1.42;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:04:33;1.17;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:07:01;2.88;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:09:29;2.13;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:11:56;1.92;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:14:24;1.92;;;1.58;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:16:55;2.38;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:19:40;1.60;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:22:07;2.28;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:24:35;1.60;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:27:01;1.27;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:29:28;1.23;;;0.82;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:31:56;1.17;;;0.88;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:34:23;1.02;;;0.77;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:36:56;2.03;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:39:35;1.40;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:42:12;1.10;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:44:40;1.77;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:47:07;1.02;;;0.73;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:49:46;2.13;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:52:26;0.90;;;0.73;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:54:57;1.73;;;1.13;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:57:23;1.02;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T00:59:50;0.85;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:02:17;0.90;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:04:44;1.05;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:07:12;0.57;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:09:41;1.00;;;0.75;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:12:09;0.68;;;0.68;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:14:38;1.50;;;0.65;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:17:07;1.33;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:19:41;0.90;;;0.50;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:22:14;1.23;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:24:47;2.08;;;1.55;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:27:17;2.70;;;1.58;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:29:43;4.75;;;2.03;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:32:12;4.03;;;1.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:34:46;4.10;;;1.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:37:21;5.72;;;2.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:40:12;4.32;;;1.98;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:42:56;4.45;;;1.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:45:28;5.13;;;1.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:48:01;3.45;;;1.60;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:50:32;2.58;;;1.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:55:46;4.03;;;1.42;;
56670;SDS011;42545;50.054;8.306;2023-02-26T01:58:16;3.60;;;1.33;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:00:45;5.18;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:03:11;2.08;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:05:40;2.60;;;1.33;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:08:11;3.72;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:10:39;3.03;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:13:11;3.05;;;1.42;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:15:49;5.88;;;1.63;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:18:28;2.83;;;1.50;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:21:08;4.43;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:23:53;4.40;;;1.38;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:26:34;3.88;;;1.35;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:29:25;5.95;;;1.60;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:32:00;5.05;;;1.88;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:34:35;2.72;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:37:05;2.17;;;1.50;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:39:43;3.65;;;1.27;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:42:19;3.15;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:44:52;4.63;;;1.38;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:47:25;2.78;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:49:57;1.10;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:52:29;3.95;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:55:02;2.22;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-02-26T02:57:34;4.88;;;1.77;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:00:05;3.28;;;1.27;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:02:38;4.43;;;1.55;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:05:11;2.53;;;1.33;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:07:40;3.90;;;1.75;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:10:10;5.07;;;1.63;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:12:38;6.55;;;1.42;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:15:05;4.95;;;1.65;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:17:35;4.15;;;1.63;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:20:14;3.97;;;1.60;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:22:48;1.98;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:25:25;3.65;;;1.75;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:27:58;2.85;;;2.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:30:31;3.17;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:33:04;5.22;;;1.83;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:35:39;4.60;;;1.48;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:38:14;5.30;;;1.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:40:45;2.15;;;1.67;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:43:18;3.67;;;1.85;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:45:49;8.25;;;2.05;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:48:23;4.50;;;2.05;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:50:55;3.10;;;1.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:53:27;3.92;;;2.35;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:56:10;2.33;;;1.50;;
56670;SDS011;42545;50.054;8.306;2023-02-26T03:58:41;3.10;;;1.85;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:01:12;3.75;;;1.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:03:47;3.05;;;1.98;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:06:20;6.50;;;1.83;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:08:48;2.78;;;1.60;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:11:16;3.40;;;1.73;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:13:46;3.15;;;1.92;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:16:13;2.92;;;1.58;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:18:41;3.83;;;1.88;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:21:11;2.63;;;2.08;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:23:38;3.88;;;2.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:26:04;3.30;;;1.63;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:28:31;2.88;;;1.75;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:30:59;3.25;;;1.88;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:33:26;3.28;;;1.75;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:35:52;1.80;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:38:21;2.50;;;1.85;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:40:48;4.40;;;1.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:43:15;4.15;;;1.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:45:44;2.65;;;1.63;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:48:11;4.85;;;2.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:50:38;5.53;;;2.17;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:53:05;5.43;;;2.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:55:34;4.25;;;2.17;;
56670;SDS011;42545;50.054;8.306;2023-02-26T04:58:02;4.47;;;2.03;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:00:29;3.80;;;1.98;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:02:55;5.57;;;2.30;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:05:25;4.88;;;1.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:07:51;5.35;;;1.95;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:10:23;4.38;;;1.38;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:12:52;3.92;;;2.25;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:15:19;4.57;;;2.60;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:17:46;4.07;;;2.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:20:12;2.70;;;1.45;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:22:40;2.47;;;1.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:25:08;6.05;;;2.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:27:37;3.10;;;1.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:30:09;6.53;;;1.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:32:38;2.72;;;1.50;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:35:06;3.60;;;1.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:37:34;3.85;;;1.95;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:40:00;2.85;;;1.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:42:27;2.72;;;1.75;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:44:54;3.63;;;1.75;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:47:23;1.95;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:49:50;2.17;;;1.52;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:52:17;6.05;;;1.88;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:54:44;5.20;;;2.15;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:57:10;4.05;;;1.45;;
56670;SDS011;42545;50.054;8.306;2023-02-26T05:59:37;4.82;;;1.83;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:02:04;2.78;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:04:32;3.22;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:07:00;4.38;;;2.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:09:26;1.85;;;1.50;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:11:53;2.38;;;1.35;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:14:20;3.47;;;1.60;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:16:47;4.70;;;1.92;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:19:14;3.42;;;1.35;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:21:42;3.38;;;1.65;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:24:09;4.20;;;1.60;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:26:35;5.25;;;1.75;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:29:02;7.00;;;1.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:31:28;3.47;;;1.67;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:33:55;2.35;;;1.50;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:36:23;2.85;;;1.27;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:38:51;2.55;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:41:17;1.42;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:43:44;2.22;;;1.33;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:46:11;3.13;;;1.52;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:48:38;2.83;;;1.48;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:51:04;4.03;;;1.60;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:53:31;4.47;;;1.55;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:56:00;1.50;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-02-26T06:58:27;4.97;;;1.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:00:53;2.75;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:03:20;4.22;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:05:47;3.92;;;1.42;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:08:14;3.55;;;1.45;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:10:41;2.60;;;1.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:13:11;7.75;;;2.22;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:15:38;2.72;;;1.67;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:18:06;6.47;;;1.60;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:20:33;2.40;;;1.50;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:23:00;2.45;;;1.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:25:27;4.38;;;1.50;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:27:54;3.10;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:30:24;4.85;;;1.83;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:32:50;2.97;;;1.65;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:35:17;3.70;;;1.65;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:37:46;2.90;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:40:12;2.92;;;1.35;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:42:40;2.55;;;1.55;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:45:07;1.65;;;1.25;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:47:38;2.72;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:50:05;3.15;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:52:32;1.98;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:54:58;1.98;;;1.42;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:57:25;5.38;;;1.25;;
56670;SDS011;42545;50.054;8.306;2023-02-26T07:59:52;4.25;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:02:19;2.92;;;1.67;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:04:49;4.65;;;2.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:07:15;3.63;;;1.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:09:42;4.85;;;1.77;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:12:14;2.35;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:14:41;2.85;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:17:08;2.30;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:19:35;3.15;;;1.60;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:22:04;6.47;;;1.75;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:24:31;2.05;;;1.25;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:26:57;3.95;;;1.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:29:26;5.43;;;1.60;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:31:53;2.17;;;1.45;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:34:20;3.03;;;1.50;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:36:46;3.75;;;1.38;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:39:15;1.88;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:41:42;2.42;;;1.48;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:44:09;2.33;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:46:36;4.47;;;1.60;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:49:03;2.88;;;1.33;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:51:29;3.17;;;1.65;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:53:56;2.65;;;1.38;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:56:24;2.45;;;1.25;;
56670;SDS011;42545;50.054;8.306;2023-02-26T08:58:51;3.22;;;1.35;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:01:17;4.28;;;1.25;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:03:44;3.00;;;1.23;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:06:10;2.42;;;1.15;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:08:37;3.22;;;1.38;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:11:05;2.08;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:13:33;2.75;;;1.52;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:16:00;1.52;;;1.23;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:18:27;4.88;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:20:54;2.42;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:23:21;2.72;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:25:50;2.45;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:28:19;1.13;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:30:49;3.13;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:33:17;1.70;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:35:43;2.00;;;1.13;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:38:12;2.08;;;1.05;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:40:42;2.30;;;1.30;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:43:17;1.45;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:45:55;3.33;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:48:26;2.80;;;1.60;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:50:56;3.42;;;1.23;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:53:25;1.92;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:55:57;2.00;;;1.13;;
56670;SDS011;42545;50.054;8.306;2023-02-26T09:58:30;3.00;;;1.05;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:01:05;2.53;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:03:43;2.45;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:06:21;2.80;;;1.40;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:09:07;2.45;;;1.02;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:11:46;1.80;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:14:18;2.35;;;1.17;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:16:53;1.90;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:19:26;2.33;;;1.05;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:21:59;3.22;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:24:31;1.98;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:27:08;2.40;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:29:39;2.22;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:32:17;1.80;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:34:50;1.75;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:37:22;2.33;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:39:55;1.10;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:42:36;2.65;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:45:08;1.73;;;0.95;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:47:52;1.25;;;0.75;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:50:30;4.75;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:52:57;3.80;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:55:26;3.03;;;0.98;;
56670;SDS011;42545;50.054;8.306;2023-02-26T10:58:01;1.10;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:00:34;3.42;;;1.15;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:03:03;4.22;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:05:32;2.13;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:08:00;1.30;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:10:38;6.43;;;1.25;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:13:07;2.20;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:15:35;1.90;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:18:04;1.88;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:20:33;4.50;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:23:03;2.20;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:25:41;3.47;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:28:17;1.95;;;1.08;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:30:46;7.38;;;0.95;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:33:20;1.58;;;1.05;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:35:48;1.67;;;0.98;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:38:17;2.67;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:40:47;1.73;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:43:18;1.80;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:45:48;2.38;;;1.17;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:48:21;4.75;;;1.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:50:51;1.60;;;0.98;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:53:23;2.63;;;1.02;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:55:52;0.90;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T11:58:25;1.95;;;0.82;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:00:57;1.38;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:03:27;1.48;;;1.13;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:05:56;4.00;;;1.38;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:08:26;1.42;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:10:59;1.35;;;0.77;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:13:34;3.05;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:16:12;3.85;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:18:50;1.10;;;0.82;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:21:33;1.90;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:24:25;1.65;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:27:08;4.38;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:29:47;1.92;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:32:31;2.03;;;0.82;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:35:14;1.67;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:38:00;1.70;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:40:46;6.22;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:43:29;1.02;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:46:04;1.52;;;0.82;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:48:50;1.30;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:51:32;0.70;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:54:20;1.10;;;0.60;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:57:02;2.78;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T12:59:47;2.03;;;0.82;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:02:32;0.98;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:05:29;2.00;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:08:13;2.00;;;0.75;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:10:50;0.77;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:13:29;2.75;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:16:15;1.05;;;0.82;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:18:52;3.08;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:21:28;1.45;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:24:01;2.13;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:26:31;1.73;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:28:59;2.33;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:33:58;3.65;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:36:30;1.70;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:39:13;1.42;;;0.73;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:41:54;1.27;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:44:29;2.15;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:47:11;4.63;;;1.10;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:49:49;3.53;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:52:23;1.30;;;0.95;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:54:53;2.65;;;1.05;;
56670;SDS011;42545;50.054;8.306;2023-02-26T13:57:24;1.35;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:00:07;1.80;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:02:47;3.22;;;1.33;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:05:28;1.45;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:08:08;1.23;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:10:52;1.42;;;0.77;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:13:22;6.10;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:15:53;3.50;;;1.35;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:18:29;1.02;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:24:06;2.13;;;0.95;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:26:45;1.63;;;0.95;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:29:19;2.60;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:32:04;2.17;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:34:42;3.70;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:37:16;2.58;;;1.20;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:39:48;2.83;;;1.13;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:42:22;2.55;;;0.95;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:45:02;0.95;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:47:35;3.83;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:50:02;0.95;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:52:37;1.35;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:55:17;0.70;;;0.68;;
56670;SDS011;42545;50.054;8.306;2023-02-26T14:58:07;1.42;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T15:00:46;2.70;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T15:03:22;1.65;;;0.80;;
56670;SDS011;42545;50.054;8.306;2023-02-26T15:06:04;1.75;;;1.00;;
56670;SDS011;42545;50.054;8.306;2023-02-26T15:08:46;1.23;;;0.63;;
56670;SDS011;42545;50.054;8.306;2023-02-26T15:11:26;3.30;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T15:14:08;3.58;;;0.85;;
56670;SDS011;42545;50.054;8.306;2023-02-26T15:16:52;1.13;;;0.73;;
56670;SDS011;42545;50.054;8.306;2023-02-26T15:19:32;2.72;;;0.90;;
56670;SDS011;42545;50.054;8.306;2023-02-26T15:22:14;1.05;;;0.70;;
56670;SDS011;42545;50.054;8.306;2023-02-26T15:24:51;1.40;;;0.77;;