sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26223;SDS011;14820;48.682;8.890;2022-10-17T00:00:06;2.60;;;2.08;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:02:32;4.70;;;2.42;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:04:58;4.97;;;2.00;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:07:24;3.33;;;2.10;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:09:49;3.13;;;2.22;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:12:15;4.20;;;2.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:14:41;4.88;;;2.30;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:17:06;5.75;;;2.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:19:32;5.60;;;2.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:21:57;6.60;;;2.35;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:24:23;3.63;;;2.42;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:26:49;4.13;;;2.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:29:14;4.32;;;2.90;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:31:40;5.97;;;2.80;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:34:06;5.65;;;2.85;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:36:31;4.05;;;2.42;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:38:58;5.93;;;2.70;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:41:26;4.68;;;2.42;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:43:58;5.30;;;2.80;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:46:26;7.60;;;2.72;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:48:57;6.25;;;2.90;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:51:29;7.22;;;2.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:54:08;4.22;;;2.35;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:56:35;6.82;;;2.42;;
26223;SDS011;14820;48.682;8.890;2022-10-17T00:59:01;6.07;;;2.25;;
26223;SDS011;14820;48.682;8.890;2022-10-17T01:01:27;8.18;;;2.38;;
26223;SDS011;14820;48.682;8.890;2022-10-17T01:03:53;8.30;;;2.90;;
26223;SDS011;14820;48.682;8.890;2022-10-17T01:06:18;4.80;;;2.33;;
26223;SDS011;14820;48.682;8.890;2022-10-17T01:08:44;5.13;;;2.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T01:11:20;4.00;;;2.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T01:13:51;6.57;;;2.80;;
26223;SDS011;14820;48.682;8.890;2022-10-17T01:16:40;10.13;;;2.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T01:25:03;6.30;;;2.80;;
26223;SDS011;14820;48.682;8.890;2022-10-17T01:33:45;7.80;;;3.67;;
26223;SDS011;14820;48.682;8.890;2022-10-17T01:39:18;6.15;;;2.42;;
26223;SDS011;14820;48.682;8.890;2022-10-17T01:44:28;6.72;;;2.85;;
26223;SDS011;14820;48.682;8.890;2022-10-17T01:47:04;4.25;;;2.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T01:49:39;5.07;;;2.88;;
26223;SDS011;14820;48.682;8.890;2022-10-17T01:52:08;5.70;;;2.65;;
26223;SDS011;14820;48.682;8.890;2022-10-17T01:55:30;3.88;;;2.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T01:57:56;4.60;;;2.55;;
26223;SDS011;14820;48.682;8.890;2022-10-17T02:00:25;4.50;;;2.90;;
26223;SDS011;14820;48.682;8.890;2022-10-17T02:02:53;6.72;;;2.35;;
26223;SDS011;14820;48.682;8.890;2022-10-17T02:05:25;7.45;;;2.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T02:07:53;6.00;;;2.22;;
26223;SDS011;14820;48.682;8.890;2022-10-17T02:10:22;6.13;;;2.42;;
26223;SDS011;14820;48.682;8.890;2022-10-17T02:12:59;4.50;;;2.28;;
26223;SDS011;14820;48.682;8.890;2022-10-17T02:15:45;3.33;;;2.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T02:20:56;3.40;;;2.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T02:26:47;3.50;;;2.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T02:29:26;3.38;;;2.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T02:32:04;6.43;;;2.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T02:34:38;8.77;;;2.70;;
26223;SDS011;14820;48.682;8.890;2022-10-17T02:37:08;10.75;;;2.65;;
26223;SDS011;14820;48.682;8.890;2022-10-17T02:39:38;5.10;;;2.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T02:42:05;2.80;;;2.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T02:44:34;3.35;;;2.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T02:49:54;3.70;;;2.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T02:52:41;6.03;;;2.45;;
26223;SDS011;14820;48.682;8.890;2022-10-17T02:55:17;6.07;;;2.35;;
26223;SDS011;14820;48.682;8.890;2022-10-17T02:57:51;6.13;;;2.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:00:20;6.18;;;2.53;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:02:48;6.45;;;2.70;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:05:16;3.85;;;2.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:07:47;5.53;;;2.63;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:10:13;3.65;;;2.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:12:38;6.60;;;2.72;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:15:04;4.55;;;2.90;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:17:31;3.83;;;2.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:19:56;3.53;;;2.45;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:22:22;10.65;;;2.85;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:24:48;4.32;;;2.55;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:27:13;5.95;;;2.80;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:29:39;6.22;;;2.95;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:32:05;5.28;;;3.00;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:34:30;6.72;;;2.63;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:36:56;5.35;;;2.88;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:39:21;6.93;;;2.85;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:41:47;9.57;;;3.20;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:44:13;5.05;;;3.55;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:46:39;6.03;;;3.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:49:05;10.18;;;3.78;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:51:31;7.97;;;3.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:53:58;12.25;;;4.00;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:56:24;5.55;;;3.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T03:58:50;5.07;;;2.95;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:01:17;4.70;;;3.10;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:03:43;4.68;;;2.88;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:06:12;6.22;;;3.05;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:08:38;5.38;;;2.88;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:11:06;5.15;;;2.90;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:13:33;7.07;;;2.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:16:00;3.55;;;2.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:18:30;7.63;;;2.67;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:20:57;15.88;;;2.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:23:24;7.50;;;2.80;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:25:54;4.10;;;2.58;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:28:24;9.52;;;2.72;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:31:03;5.00;;;3.13;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:33:30;6.00;;;2.63;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:36:00;4.50;;;2.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:38:31;3.58;;;2.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:40:57;8.20;;;3.00;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:43:27;6.13;;;2.78;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:45:56;5.15;;;3.10;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:48:22;5.18;;;2.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:50:52;4.85;;;2.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:53:22;4.70;;;2.70;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:55:48;3.65;;;2.58;;
26223;SDS011;14820;48.682;8.890;2022-10-17T04:58:14;12.52;;;2.75;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:00:40;4.60;;;2.72;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:03:06;5.65;;;2.92;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:05:31;5.97;;;3.00;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:07:57;8.57;;;2.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:10:23;7.05;;;2.92;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:12:49;5.95;;;2.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:15:14;6.55;;;2.85;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:17:40;2.83;;;2.53;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:20:06;5.85;;;2.80;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:22:33;7.10;;;3.53;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:24:58;17.52;;;6.65;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:27:24;21.05;;;6.05;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:29:50;9.05;;;3.78;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:32:15;11.07;;;3.20;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:34:41;4.45;;;3.05;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:37:07;4.72;;;2.63;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:39:32;6.85;;;2.80;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:41:58;8.43;;;3.15;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:44:24;7.18;;;3.15;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:46:50;4.38;;;2.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:49:16;4.95;;;3.03;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:51:42;10.00;;;3.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:54:07;6.53;;;3.15;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:56:33;8.95;;;3.35;;
26223;SDS011;14820;48.682;8.890;2022-10-17T05:59:00;5.18;;;3.10;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:01:26;7.28;;;3.47;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:03:52;6.88;;;3.30;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:06:18;8.90;;;3.67;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:08:44;7.30;;;3.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:11:10;10.90;;;3.38;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:13:37;14.40;;;3.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:16:03;11.02;;;3.90;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:18:29;10.25;;;3.65;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:21:00;7.88;;;3.42;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:23:31;6.35;;;3.00;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:26:00;9.05;;;3.25;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:28:28;5.65;;;3.47;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:30:54;5.88;;;3.70;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:33:19;7.05;;;3.25;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:35:51;7.22;;;3.08;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:38:18;9.50;;;2.67;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:40:44;8.80;;;2.90;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:43:09;7.13;;;3.10;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:45:37;5.80;;;3.13;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:48:03;13.52;;;3.83;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:50:29;10.48;;;3.30;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:52:55;6.68;;;3.33;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:55:21;11.88;;;3.80;;
26223;SDS011;14820;48.682;8.890;2022-10-17T06:57:46;5.53;;;3.22;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:00:12;7.03;;;3.38;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:02:38;4.28;;;2.85;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:05:06;8.07;;;3.80;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:07:32;8.25;;;3.63;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:09:57;9.93;;;3.33;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:12:23;4.47;;;3.42;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:14:49;5.75;;;3.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:17:15;4.25;;;3.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:19:42;7.03;;;3.17;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:22:08;9.38;;;3.58;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:24:34;5.28;;;3.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:27:00;5.50;;;3.72;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:29:25;3.88;;;3.17;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:31:51;12.50;;;3.70;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:34:17;8.32;;;3.85;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:36:43;3.67;;;2.97;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:39:09;5.97;;;3.10;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:41:35;3.92;;;2.90;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:44:01;5.90;;;3.13;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:46:27;6.43;;;3.15;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:48:56;5.00;;;3.53;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:51:22;8.15;;;3.85;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:53:51;4.65;;;2.90;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:56:17;6.68;;;3.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T07:58:45;16.17;;;4.38;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:01:12;8.30;;;3.47;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:03:38;7.32;;;3.55;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:06:08;8.30;;;4.22;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:08:34;6.28;;;3.90;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:11:00;4.55;;;3.17;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:13:32;5.30;;;3.13;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:15:59;3.33;;;2.67;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:18:28;4.30;;;2.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:20:57;3.90;;;2.63;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:23:24;3.42;;;2.67;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:25:49;4.97;;;2.22;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:28:15;3.08;;;2.20;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:30:41;3.17;;;2.13;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:33:06;6.60;;;2.80;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:35:32;3.70;;;2.22;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:37:58;3.95;;;2.25;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:40:26;6.50;;;2.45;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:43:01;10.82;;;2.33;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:48:41;3.92;;;2.13;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:51:20;3.60;;;2.13;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:53:54;4.95;;;2.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:56:28;6.47;;;2.20;;
26223;SDS011;14820;48.682;8.890;2022-10-17T08:59:01;3.17;;;2.03;;
26223;SDS011;14820;48.682;8.890;2022-10-17T09:01:32;6.85;;;2.10;;
26223;SDS011;14820;48.682;8.890;2022-10-17T09:04:18;2.97;;;2.22;;
26223;SDS011;14820;48.682;8.890;2022-10-17T09:10:28;3.22;;;2.10;;
26223;SDS011;14820;48.682;8.890;2022-10-17T09:18:36;3.47;;;2.15;;
26223;SDS011;14820;48.682;8.890;2022-10-17T09:21:24;2.35;;;2.00;;
26223;SDS011;14820;48.682;8.890;2022-10-17T09:24:13;3.78;;;2.03;;
26223;SDS011;14820;48.682;8.890;2022-10-17T09:26:45;2.95;;;1.83;;
26223;SDS011;14820;48.682;8.890;2022-10-17T09:29:32;4.45;;;2.10;;
26223;SDS011;14820;48.682;8.890;2022-10-17T09:31:59;3.97;;;2.38;;
26223;SDS011;14820;48.682;8.890;2022-10-17T09:34:50;4.80;;;2.17;;
26223;SDS011;14820;48.682;8.890;2022-10-17T09:37:18;4.63;;;2.28;;
26223;SDS011;14820;48.682;8.890;2022-10-17T09:39:50;3.88;;;2.13;;
26223;SDS011;14820;48.682;8.890;2022-10-17T09:42:16;4.30;;;2.42;;
26223;SDS011;14820;48.682;8.890;2022-10-17T09:44:54;3.72;;;2.17;;
26223;SDS011;14820;48.682;8.890;2022-10-17T09:48:30;2.42;;;2.10;;
26223;SDS011;14820;48.682;8.890;2022-10-17T09:52:55;7.05;;;2.38;;
26223;SDS011;14820;48.682;8.890;2022-10-17T09:55:31;4.25;;;2.45;;
26223;SDS011;14820;48.682;8.890;2022-10-17T09:58:10;6.18;;;2.33;;
26223;SDS011;14820;48.682;8.890;2022-10-17T10:00:37;6.13;;;2.55;;
26223;SDS011;14820;48.682;8.890;2022-10-17T10:08:35;5.28;;;2.00;;
26223;SDS011;14820;48.682;8.890;2022-10-17T10:11:16;8.30;;;2.75;;
26223;SDS011;14820;48.682;8.890;2022-10-17T10:13:43;2.88;;;2.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T10:18:41;3.60;;;2.47;;
26223;SDS011;14820;48.682;8.890;2022-10-17T10:21:09;4.85;;;2.25;;
26223;SDS011;14820;48.682;8.890;2022-10-17T10:23:43;4.93;;;2.30;;
26223;SDS011;14820;48.682;8.890;2022-10-17T10:26:48;6.10;;;2.08;;
26223;SDS011;14820;48.682;8.890;2022-10-17T10:32:08;5.32;;;2.47;;
26223;SDS011;14820;48.682;8.890;2022-10-17T10:34:57;2.75;;;1.90;;
26223;SDS011;14820;48.682;8.890;2022-10-17T10:37:50;4.65;;;1.92;;
26223;SDS011;14820;48.682;8.890;2022-10-17T10:42:50;5.10;;;2.17;;
26223;SDS011;14820;48.682;8.890;2022-10-17T10:47:51;2.65;;;1.70;;
26223;SDS011;14820;48.682;8.890;2022-10-17T10:50:48;4.50;;;2.17;;
26223;SDS011;14820;48.682;8.890;2022-10-17T10:56:08;2.40;;;1.83;;
26223;SDS011;14820;48.682;8.890;2022-10-17T10:58:47;5.95;;;1.98;;
26223;SDS011;14820;48.682;8.890;2022-10-17T11:07:11;4.38;;;1.92;;
26223;SDS011;14820;48.682;8.890;2022-10-17T11:09:45;5.75;;;1.85;;
26223;SDS011;14820;48.682;8.890;2022-10-17T11:12:29;5.97;;;2.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T11:15:02;8.77;;;3.05;;
26223;SDS011;14820;48.682;8.890;2022-10-17T11:17:39;6.30;;;2.57;;
26223;SDS011;14820;48.682;8.890;2022-10-17T11:20:20;8.52;;;2.17;;
26223;SDS011;14820;48.682;8.890;2022-10-17T11:22:59;3.15;;;1.52;;
26223;SDS011;14820;48.682;8.890;2022-10-17T11:25:38;3.63;;;2.13;;
26223;SDS011;14820;48.682;8.890;2022-10-17T11:28:13;5.47;;;2.33;;
26223;SDS011;14820;48.682;8.890;2022-10-17T11:33:38;6.85;;;1.75;;
26223;SDS011;14820;48.682;8.890;2022-10-17T11:36:10;3.60;;;1.90;;
26223;SDS011;14820;48.682;8.890;2022-10-17T11:38:40;10.20;;;1.75;;
26223;SDS011;14820;48.682;8.890;2022-10-17T11:41:21;3.65;;;1.80;;
26223;SDS011;14820;48.682;8.890;2022-10-17T11:43:56;5.75;;;1.88;;
26223;SDS011;14820;48.682;8.890;2022-10-17T11:46:27;2.97;;;2.00;;
26223;SDS011;14820;48.682;8.890;2022-10-17T11:48:56;3.13;;;1.70;;
26223;SDS011;14820;48.682;8.890;2022-10-17T11:51:34;3.53;;;1.67;;
26223;SDS011;14820;48.682;8.890;2022-10-17T11:54:14;3.35;;;1.80;;
26223;SDS011;14820;48.682;8.890;2022-10-17T11:56:50;3.08;;;1.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T12:05:10;2.45;;;1.30;;
26223;SDS011;14820;48.682;8.890;2022-10-17T12:08:07;4.03;;;1.23;;
26223;SDS011;14820;48.682;8.890;2022-10-17T12:10:54;2.72;;;1.30;;
26223;SDS011;14820;48.682;8.890;2022-10-17T12:15:54;4.18;;;1.27;;
26223;SDS011;14820;48.682;8.890;2022-10-17T12:18:22;4.18;;;1.88;;
26223;SDS011;14820;48.682;8.890;2022-10-17T12:20:57;3.38;;;1.20;;
26223;SDS011;14820;48.682;8.890;2022-10-17T12:23:27;5.85;;;1.30;;
26223;SDS011;14820;48.682;8.890;2022-10-17T12:25:58;3.33;;;1.23;;
26223;SDS011;14820;48.682;8.890;2022-10-17T12:30:55;6.40;;;1.52;;
26223;SDS011;14820;48.682;8.890;2022-10-17T12:33:29;2.50;;;1.30;;
26223;SDS011;14820;48.682;8.890;2022-10-17T12:38:45;4.57;;;1.35;;
26223;SDS011;14820;48.682;8.890;2022-10-17T12:41:12;5.30;;;1.45;;
26223;SDS011;14820;48.682;8.890;2022-10-17T12:43:46;5.93;;;1.45;;
26223;SDS011;14820;48.682;8.890;2022-10-17T12:54:41;4.90;;;1.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T12:57:12;3.22;;;1.30;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:00:00;5.10;;;1.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:02:28;3.85;;;1.73;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:05:05;4.03;;;1.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:07:37;2.30;;;1.27;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:10:07;4.20;;;1.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:12:45;2.42;;;1.20;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:15:14;4.10;;;1.30;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:17:42;8.13;;;1.30;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:20:18;1.90;;;1.05;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:22:47;2.30;;;1.23;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:25:14;4.07;;;1.45;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:27:42;2.75;;;1.30;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:30:20;2.55;;;1.20;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:33:00;4.45;;;1.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:35:31;2.47;;;1.30;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:37:59;5.55;;;1.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:40:29;3.58;;;1.27;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:42:56;5.25;;;1.23;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:45:35;3.95;;;1.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:48:03;2.35;;;1.52;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:50:35;3.97;;;1.25;;
26223;SDS011;14820;48.682;8.890;2022-10-17T13:58:23;7.03;;;1.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T14:00:49;1.95;;;1.38;;
26223;SDS011;14820;48.682;8.890;2022-10-17T14:03:17;7.03;;;1.58;;
26223;SDS011;14820;48.682;8.890;2022-10-17T14:08:32;5.63;;;1.98;;
26223;SDS011;14820;48.682;8.890;2022-10-17T14:10:58;5.57;;;1.70;;
26223;SDS011;14820;48.682;8.890;2022-10-17T14:13:27;4.50;;;1.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T14:15:59;3.70;;;1.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T14:18:28;4.32;;;1.30;;
26223;SDS011;14820;48.682;8.890;2022-10-17T14:20:56;4.68;;;1.42;;
26223;SDS011;14820;48.682;8.890;2022-10-17T14:26:11;8.43;;;1.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T14:28:40;5.50;;;1.30;;
26223;SDS011;14820;48.682;8.890;2022-10-17T14:31:08;6.30;;;1.95;;
26223;SDS011;14820;48.682;8.890;2022-10-17T14:33:50;4.82;;;1.92;;
26223;SDS011;14820;48.682;8.890;2022-10-17T14:36:17;8.25;;;1.48;;
26223;SDS011;14820;48.682;8.890;2022-10-17T14:38:45;2.30;;;1.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T14:41:15;6.90;;;1.58;;
26223;SDS011;14820;48.682;8.890;2022-10-17T14:43:56;8.00;;;1.58;;
26223;SDS011;14820;48.682;8.890;2022-10-17T14:46:26;3.95;;;1.73;;
26223;SDS011;14820;48.682;8.890;2022-10-17T14:48:54;3.75;;;1.58;;
26223;SDS011;14820;48.682;8.890;2022-10-17T14:56:49;6.88;;;1.73;;
26223;SDS011;14820;48.682;8.890;2022-10-17T14:59:17;3.97;;;2.13;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:01:48;2.25;;;1.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:04:14;6.43;;;1.80;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:06:40;5.10;;;1.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:09:06;3.75;;;1.65;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:11:33;4.15;;;1.58;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:13:59;4.57;;;2.28;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:16:25;3.45;;;1.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:18:55;4.28;;;1.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:21:21;8.52;;;1.55;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:23:49;9.48;;;1.65;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:26:22;4.72;;;1.45;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:28:49;8.52;;;1.92;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:31:17;5.40;;;1.60;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:33:45;4.18;;;1.77;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:36:22;4.80;;;1.75;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:38:48;3.72;;;2.33;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:41:16;3.35;;;1.70;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:43:42;7.57;;;2.08;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:46:11;7.40;;;1.98;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:48:39;6.20;;;2.22;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:51:05;5.03;;;2.58;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:53:31;6.07;;;2.72;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:55:57;4.07;;;2.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T15:58:23;6.88;;;2.25;;
26223;SDS011;14820;48.682;8.890;2022-10-17T16:00:52;7.47;;;2.20;;
26223;SDS011;14820;48.682;8.890;2022-10-17T16:03:18;10.25;;;3.28;;
26223;SDS011;14820;48.682;8.890;2022-10-17T16:05:43;12.32;;;3.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T16:08:09;9.50;;;4.57;;
26223;SDS011;14820;48.682;8.890;2022-10-17T16:10:36;8.68;;;3.88;;
26223;SDS011;14820;48.682;8.890;2022-10-17T16:13:04;9.93;;;3.17;;
26223;SDS011;14820;48.682;8.890;2022-10-17T16:15:29;6.78;;;2.70;;
26223;SDS011;14820;48.682;8.890;2022-10-17T16:17:55;12.63;;;3.28;;
26223;SDS011;14820;48.682;8.890;2022-10-17T16:20:22;4.57;;;2.25;;
26223;SDS011;14820;48.682;8.890;2022-10-17T16:22:49;5.70;;;2.30;;
26223;SDS011;14820;48.682;8.890;2022-10-17T16:25:21;6.05;;;2.42;;
26223;SDS011;14820;48.682;8.890;2022-10-17T16:27:49;4.30;;;2.50;;
26223;SDS011;14820;48.682;8.890;2022-10-17T16:30:17;6.63;;;2.38;;
26223;SDS011;14820;48.682;8.890;2022-10-17T16:32:43;8.18;;;2.35;;
26223;SDS011;14820;48.682;8.890;2022-10-17T16:35:10;6.65;;;2.40;;
26223;SDS011;14820;48.682;8.890;2022-10-17T16:37:42;5.65;;;2.58;;
26223;SDS011;14820;48.682;8.890;2022-10-17T16:40:07;11.88;;;3.30;;
26223;SDS011;14820;48.682;8.890;2022-10-17T16:42:33;8.13;;;3.03;;
26223;SDS011;14820;48.682;8.890;2022-10-17T16:44:59;7.72;;;2.80;;
26223;SDS011;14820;48.682;8.890;2022-10-17T16:47:25;10.10;;;2.55;;