sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6032;BME280;3044;43.232;27.972;2023-04-22T00:01:14;45155.69;;;-143.84;53.45
6032;BME280;3044;43.232;27.972;2023-04-22T00:03:43;45140.47;;;-143.84;53.62
6032;BME280;3044;43.232;27.972;2023-04-22T00:06:10;45150.00;;;-143.84;53.38
6032;BME280;3044;43.232;27.972;2023-04-22T00:08:37;45138.56;;;-143.84;53.64
6032;BME280;3044;43.232;27.972;2023-04-22T00:11:05;45163.31;;;-143.84;54.24
6032;BME280;3044;43.232;27.972;2023-04-22T00:13:32;45163.31;;;-143.84;54.00
6032;BME280;3044;43.232;27.972;2023-04-22T00:15:59;45176.66;;;-143.84;53.64
6032;BME280;3044;43.232;27.972;2023-04-22T00:18:26;45150.00;;;-143.84;53.89
6032;BME280;3044;43.232;27.972;2023-04-22T00:20:55;45167.13;;;-143.84;54.26
6032;BME280;3044;43.232;27.972;2023-04-22T00:23:22;45167.13;;;-143.84;54.30
6032;BME280;3044;43.232;27.972;2023-04-22T00:25:50;45169.03;;;-143.84;54.28
6032;BME280;3044;43.232;27.972;2023-04-22T00:28:17;45150.00;;;-143.84;54.31
6032;BME280;3044;43.232;27.972;2023-04-22T00:30:44;45148.09;;;-143.84;54.53
6032;BME280;3044;43.232;27.972;2023-04-22T00:33:11;45163.31;;;-143.84;54.37
6032;BME280;3044;43.232;27.972;2023-04-22T00:35:38;45142.38;;;-143.84;54.27
6032;BME280;3044;43.232;27.972;2023-04-22T00:38:07;45159.50;;;-143.84;54.09
6032;BME280;3044;43.232;27.972;2023-04-22T00:40:34;45165.22;;;-143.84;54.55
6032;BME280;3044;43.232;27.972;2023-04-22T00:43:01;45159.50;;;-143.84;54.71
6032;BME280;3044;43.232;27.972;2023-04-22T00:45:29;45150.00;;;-143.84;54.09
6032;BME280;3044;43.232;27.972;2023-04-22T00:47:56;45169.03;;;-143.84;53.93
6032;BME280;3044;43.232;27.972;2023-04-22T00:50:23;45150.00;;;-143.84;54.23
6032;BME280;3044;43.232;27.972;2023-04-22T00:52:50;45148.09;;;-143.84;54.20
6032;BME280;3044;43.232;27.972;2023-04-22T00:55:19;45153.81;;;-143.84;54.57
6032;BME280;3044;43.232;27.972;2023-04-22T00:57:48;45161.41;;;-143.84;54.88
6032;BME280;3044;43.232;27.972;2023-04-22T01:00:17;45172.84;;;-143.84;55.45
6032;BME280;3044;43.232;27.972;2023-04-22T01:02:45;45151.91;;;-143.84;55.97
6032;BME280;3044;43.232;27.972;2023-04-22T01:05:12;45163.31;;;-143.84;56.51
6032;BME280;3044;43.232;27.972;2023-04-22T01:07:39;45161.41;;;-143.84;57.21
6032;BME280;3044;43.232;27.972;2023-04-22T01:10:07;45150.00;;;-143.84;57.65
6032;BME280;3044;43.232;27.972;2023-04-22T01:12:36;45161.41;;;-143.84;58.22
6032;BME280;3044;43.232;27.972;2023-04-22T01:15:04;45186.16;;;-143.84;58.63
6032;BME280;3044;43.232;27.972;2023-04-22T01:17:31;45159.50;;;-143.84;58.67
6032;BME280;3044;43.232;27.972;2023-04-22T01:19:58;45167.13;;;-143.84;58.95
6032;BME280;3044;43.232;27.972;2023-04-22T01:22:31;45150.00;;;-143.84;58.67
6032;BME280;3044;43.232;27.972;2023-04-22T01:25:03;45148.09;;;-143.84;58.26
6032;BME280;3044;43.232;27.972;2023-04-22T01:27:30;45155.69;;;-143.84;58.34
6032;BME280;3044;43.232;27.972;2023-04-22T01:29:57;45172.84;;;-143.84;57.80
6032;BME280;3044;43.232;27.972;2023-04-22T01:32:25;45161.41;;;-143.84;57.33
6032;BME280;3044;43.232;27.972;2023-04-22T01:34:54;45159.50;;;-143.84;56.65
6032;BME280;3044;43.232;27.972;2023-04-22T01:37:22;45176.66;;;-143.84;56.71
6032;BME280;3044;43.232;27.972;2023-04-22T01:39:49;45170.94;;;-143.84;57.01
6032;BME280;3044;43.232;27.972;2023-04-22T01:42:23;45146.19;;;-143.84;57.74
6032;BME280;3044;43.232;27.972;2023-04-22T01:44:51;45170.94;;;-143.84;58.86
6032;BME280;3044;43.232;27.972;2023-04-22T01:47:21;45163.31;;;-143.84;59.41
6032;BME280;3044;43.232;27.972;2023-04-22T01:49:59;45178.56;;;-143.84;59.58
6032;BME280;3044;43.232;27.972;2023-04-22T01:52:29;45163.31;;;-143.84;60.05
6032;BME280;3044;43.232;27.972;2023-04-22T01:55:01;45170.94;;;-143.84;60.18
6032;BME280;3044;43.232;27.972;2023-04-22T01:57:31;45170.94;;;-143.84;60.72
6032;BME280;3044;43.232;27.972;2023-04-22T02:00:10;45155.69;;;-143.84;60.92
6032;BME280;3044;43.232;27.972;2023-04-22T02:02:37;45159.50;;;-143.84;60.85
6032;BME280;3044;43.232;27.972;2023-04-22T02:05:06;45180.47;;;-143.84;60.68
6032;BME280;3044;43.232;27.972;2023-04-22T02:07:35;45199.50;;;-143.84;60.99
6032;BME280;3044;43.232;27.972;2023-04-22T02:10:05;45161.41;;;-143.84;60.79
6032;BME280;3044;43.232;27.972;2023-04-22T02:12:35;45155.69;;;-143.84;61.20
6032;BME280;3044;43.232;27.972;2023-04-22T02:15:02;45159.50;;;-143.84;61.33
6032;BME280;3044;43.232;27.972;2023-04-22T02:17:32;45167.13;;;-143.84;61.54
6032;BME280;3044;43.232;27.972;2023-04-22T02:20:03;45170.94;;;-143.84;61.52
6032;BME280;3044;43.232;27.972;2023-04-22T02:22:32;45159.50;;;-143.84;61.96
6032;BME280;3044;43.232;27.972;2023-04-22T02:24:59;45178.56;;;-143.84;62.09
6032;BME280;3044;43.232;27.972;2023-04-22T02:27:26;45159.50;;;-143.84;62.05
6032;BME280;3044;43.232;27.972;2023-04-22T02:30:00;45146.19;;;-143.84;62.25
6032;BME280;3044;43.232;27.972;2023-04-22T02:32:28;45153.81;;;-143.84;61.95
6032;BME280;3044;43.232;27.972;2023-04-22T02:34:56;45159.50;;;-143.84;61.83
6032;BME280;3044;43.232;27.972;2023-04-22T02:37:23;45150.00;;;-143.84;61.78
6032;BME280;3044;43.232;27.972;2023-04-22T02:39:50;45174.75;;;-143.84;62.26
6032;BME280;3044;43.232;27.972;2023-04-22T02:42:22;45151.91;;;-143.84;61.95
6032;BME280;3044;43.232;27.972;2023-04-22T02:44:54;45176.66;;;-143.84;62.17
6032;BME280;3044;43.232;27.972;2023-04-22T02:47:24;45144.28;;;-143.84;61.81
6032;BME280;3044;43.232;27.972;2023-04-22T02:49:51;45148.09;;;-143.84;62.08
6032;BME280;3044;43.232;27.972;2023-04-22T02:52:19;45148.09;;;-143.84;62.23
6032;BME280;3044;43.232;27.972;2023-04-22T02:54:46;45170.94;;;-143.84;62.60
6032;BME280;3044;43.232;27.972;2023-04-22T02:57:30;45172.84;;;-143.84;62.23
6032;BME280;3044;43.232;27.972;2023-04-22T02:59:57;45167.13;;;-143.84;62.37
6032;BME280;3044;43.232;27.972;2023-04-22T03:02:29;45146.19;;;-143.84;62.73
6032;BME280;3044;43.232;27.972;2023-04-22T03:04:57;45169.03;;;-143.84;62.62
6032;BME280;3044;43.232;27.972;2023-04-22T03:07:28;45170.94;;;-143.84;62.71
6032;BME280;3044;43.232;27.972;2023-04-22T03:09:56;45167.13;;;-143.84;62.71
6032;BME280;3044;43.232;27.972;2023-04-22T03:12:23;45170.94;;;-143.84;63.03
6032;BME280;3044;43.232;27.972;2023-04-22T03:14:51;45163.31;;;-143.84;62.77
6032;BME280;3044;43.232;27.972;2023-04-22T03:17:18;45146.19;;;-143.84;62.39
6032;BME280;3044;43.232;27.972;2023-04-22T03:19:47;45161.41;;;-143.84;62.12
6032;BME280;3044;43.232;27.972;2023-04-22T03:22:14;45159.50;;;-143.84;62.00
6032;BME280;3044;43.232;27.972;2023-04-22T03:24:41;45140.47;;;-143.84;61.91
6032;BME280;3044;43.232;27.972;2023-04-22T03:27:09;45161.41;;;-143.84;61.81
6032;BME280;3044;43.232;27.972;2023-04-22T03:29:36;45189.97;;;-143.84;61.49
6032;BME280;3044;43.232;27.972;2023-04-22T03:32:03;45170.94;;;-143.84;61.30
6032;BME280;3044;43.232;27.972;2023-04-22T03:34:30;45172.84;;;-143.84;61.36
6032;BME280;3044;43.232;27.972;2023-04-22T03:36:59;45148.09;;;-143.84;61.38
6032;BME280;3044;43.232;27.972;2023-04-22T03:39:26;45159.50;;;-143.84;62.06
6032;BME280;3044;43.232;27.972;2023-04-22T03:41:53;45159.50;;;-143.84;62.49
6032;BME280;3044;43.232;27.972;2023-04-22T03:44:20;45161.41;;;-143.84;62.90
6032;BME280;3044;43.232;27.972;2023-04-22T03:46:47;45159.50;;;-143.84;62.37
6032;BME280;3044;43.232;27.972;2023-04-22T03:49:14;45176.66;;;-143.84;63.03
6032;BME280;3044;43.232;27.972;2023-04-22T03:51:41;45127.13;;;-143.84;62.64
6032;BME280;3044;43.232;27.972;2023-04-22T03:54:10;45150.00;;;-143.84;62.16
6032;BME280;3044;43.232;27.972;2023-04-22T03:56:37;45163.31;;;-143.84;61.11
6032;BME280;3044;43.232;27.972;2023-04-22T03:59:04;45150.00;;;-143.84;59.39
6032;BME280;3044;43.232;27.972;2023-04-22T04:01:31;45146.19;;;-143.84;58.36
6032;BME280;3044;43.232;27.972;2023-04-22T04:03:58;45169.03;;;-143.84;56.63
6032;BME280;3044;43.232;27.972;2023-04-22T04:06:25;45150.00;;;-143.84;55.40
6032;BME280;3044;43.232;27.972;2023-04-22T04:08:52;45130.94;;;-143.84;54.31
6032;BME280;3044;43.232;27.972;2023-04-22T04:11:21;45140.47;;;-143.84;54.02
6032;BME280;3044;43.232;27.972;2023-04-22T04:13:48;45180.47;;;-143.84;53.68
6032;BME280;3044;43.232;27.972;2023-04-22T04:16:15;45144.28;;;-143.84;53.33
6032;BME280;3044;43.232;27.972;2023-04-22T04:18:42;45134.75;;;-143.84;53.15
6032;BME280;3044;43.232;27.972;2023-04-22T04:21:09;45132.84;;;-143.84;52.43
6032;BME280;3044;43.232;27.972;2023-04-22T04:23:36;45129.03;;;-143.84;51.93
6032;BME280;3044;43.232;27.972;2023-04-22T04:26:03;45138.56;;;-143.84;52.30
6032;BME280;3044;43.232;27.972;2023-04-22T04:28:32;45148.09;;;-143.84;52.71
6032;BME280;3044;43.232;27.972;2023-04-22T04:31:00;45127.13;;;-143.84;52.35
6032;BME280;3044;43.232;27.972;2023-04-22T04:33:28;45140.47;;;-143.84;51.75
6032;BME280;3044;43.232;27.972;2023-04-22T04:35:57;45151.91;;;-143.84;51.31
6032;BME280;3044;43.232;27.972;2023-04-22T04:38:24;45150.00;;;-143.84;49.88
6032;BME280;3044;43.232;27.972;2023-04-22T04:40:52;45151.91;;;-143.84;48.61
6032;BME280;3044;43.232;27.972;2023-04-22T04:43:19;45100.47;;;-143.84;47.97
6032;BME280;3044;43.232;27.972;2023-04-22T04:45:52;45119.53;;;-143.84;47.20
6032;BME280;3044;43.232;27.972;2023-04-22T04:48:19;45144.28;;;-143.84;47.01
6032;BME280;3044;43.232;27.972;2023-04-22T04:50:49;45138.56;;;-143.84;46.73
6032;BME280;3044;43.232;27.972;2023-04-22T04:53:20;45111.91;;;-143.84;45.61
6032;BME280;3044;43.232;27.972;2023-04-22T04:55:47;45119.53;;;-143.84;45.47
6032;BME280;3044;43.232;27.972;2023-04-22T04:58:15;45102.38;;;-143.84;44.64
6032;BME280;3044;43.232;27.972;2023-04-22T05:00:42;45100.47;;;-143.84;44.72
6032;BME280;3044;43.232;27.972;2023-04-22T05:03:10;45127.13;;;-143.84;44.27
6032;BME280;3044;43.232;27.972;2023-04-22T05:05:37;45127.13;;;-143.84;44.16
6032;BME280;3044;43.232;27.972;2023-04-22T05:08:05;45090.97;;;-143.84;43.77
6032;BME280;3044;43.232;27.972;2023-04-22T05:10:32;45110.00;;;-143.84;43.29
6032;BME280;3044;43.232;27.972;2023-04-22T05:12:59;45098.56;;;-143.84;43.02
6032;BME280;3044;43.232;27.972;2023-04-22T05:15:26;45085.25;;;-143.84;42.94
6032;BME280;3044;43.232;27.972;2023-04-22T05:17:53;45096.66;;;-143.84;42.91
6032;BME280;3044;43.232;27.972;2023-04-22T05:20:22;45106.19;;;-143.84;42.35
6032;BME280;3044;43.232;27.972;2023-04-22T05:22:49;45098.56;;;-143.84;42.23
6032;BME280;3044;43.232;27.972;2023-04-22T05:25:16;45083.34;;;-143.84;42.37
6032;BME280;3044;43.232;27.972;2023-04-22T05:27:43;45130.94;;;-143.84;42.36
6032;BME280;3044;43.232;27.972;2023-04-22T05:30:11;45111.91;;;-143.84;42.27
6032;BME280;3044;43.232;27.972;2023-04-22T05:32:38;45110.00;;;-143.84;42.58
6032;BME280;3044;43.232;27.972;2023-04-22T05:35:07;45121.44;;;-143.84;43.14
6032;BME280;3044;43.232;27.972;2023-04-22T05:37:36;45106.19;;;-143.84;43.67
6032;BME280;3044;43.232;27.972;2023-04-22T05:40:04;45104.28;;;-143.84;43.99
6032;BME280;3044;43.232;27.972;2023-04-22T05:42:31;45092.88;;;-143.84;44.17
6032;BME280;3044;43.232;27.972;2023-04-22T05:44:58;45104.28;;;-143.84;44.31
6032;BME280;3044;43.232;27.972;2023-04-22T05:47:26;45098.56;;;-143.84;43.56
6032;BME280;3044;43.232;27.972;2023-04-22T05:49:53;45096.66;;;-143.84;44.20
6032;BME280;3044;43.232;27.972;2023-04-22T05:52:20;45083.34;;;-143.84;43.64
6032;BME280;3044;43.232;27.972;2023-04-22T05:54:49;45100.47;;;-143.84;43.18
6032;BME280;3044;43.232;27.972;2023-04-22T05:57:16;45102.38;;;-143.84;42.08
6032;BME280;3044;43.232;27.972;2023-04-22T05:59:43;45089.06;;;-143.84;41.84
6032;BME280;3044;43.232;27.972;2023-04-22T06:02:10;45106.19;;;-143.84;41.60
6032;BME280;3044;43.232;27.972;2023-04-22T06:04:38;45090.97;;;-143.84;41.54
6032;BME280;3044;43.232;27.972;2023-04-22T06:07:05;45115.72;;;-143.84;42.01
6032;BME280;3044;43.232;27.972;2023-04-22T06:09:32;45108.09;;;-143.84;42.18
6032;BME280;3044;43.232;27.972;2023-04-22T06:12:00;45121.44;;;-143.84;41.98
6032;BME280;3044;43.232;27.972;2023-04-22T06:14:27;45102.38;;;-143.84;42.60
6032;BME280;3044;43.232;27.972;2023-04-22T06:16:54;45115.72;;;-143.84;43.15
6032;BME280;3044;43.232;27.972;2023-04-22T06:19:22;45123.34;;;-143.84;43.40
6032;BME280;3044;43.232;27.972;2023-04-22T06:21:49;45127.13;;;-143.84;43.15
6032;BME280;3044;43.232;27.972;2023-04-22T06:24:17;45123.34;;;-143.84;43.49
6032;BME280;3044;43.232;27.972;2023-04-22T06:26:44;45110.00;;;-143.84;43.23
6032;BME280;3044;43.232;27.972;2023-04-22T06:29:12;45110.00;;;-143.84;42.96
6032;BME280;3044;43.232;27.972;2023-04-22T06:31:40;45108.09;;;-143.84;43.26
6032;BME280;3044;43.232;27.972;2023-04-22T06:34:07;45110.00;;;-143.84;43.33
6032;BME280;3044;43.232;27.972;2023-04-22T06:36:34;45115.72;;;-143.84;44.08
6032;BME280;3044;43.232;27.972;2023-04-22T06:39:03;45115.72;;;-143.84;43.74
6032;BME280;3044;43.232;27.972;2023-04-22T06:41:30;45130.94;;;-143.84;43.95
6032;BME280;3044;43.232;27.972;2023-04-22T06:43:57;45102.38;;;-143.84;44.39
6032;BME280;3044;43.232;27.972;2023-04-22T06:46:26;45153.81;;;-143.84;44.46
6032;BME280;3044;43.232;27.972;2023-04-22T06:48:53;45089.06;;;-143.84;43.74
6032;BME280;3044;43.232;27.972;2023-04-22T06:51:20;45117.63;;;-143.84;44.44
6032;BME280;3044;43.232;27.972;2023-04-22T06:53:47;45119.53;;;-143.84;44.90
6032;BME280;3044;43.232;27.972;2023-04-22T06:56:14;45134.75;;;-143.84;44.81
6032;BME280;3044;43.232;27.972;2023-04-22T06:58:42;45113.81;;;-143.84;45.33
6032;BME280;3044;43.232;27.972;2023-04-22T07:01:09;45129.03;;;-143.84;45.35
6032;BME280;3044;43.232;27.972;2023-04-22T07:03:37;45132.84;;;-143.84;45.42
6032;BME280;3044;43.232;27.972;2023-04-22T07:06:05;45136.66;;;-143.84;46.23
6032;BME280;3044;43.232;27.972;2023-04-22T07:08:32;45100.47;;;-143.84;45.89
6032;BME280;3044;43.232;27.972;2023-04-22T07:10:59;45125.22;;;-143.84;45.92
6032;BME280;3044;43.232;27.972;2023-04-22T07:13:26;45117.63;;;-143.84;46.22
6032;BME280;3044;43.232;27.972;2023-04-22T07:15:58;45130.94;;;-143.84;45.35
6032;BME280;3044;43.232;27.972;2023-04-22T07:18:25;45123.34;;;-143.84;46.13
6032;BME280;3044;43.232;27.972;2023-04-22T07:20:54;45111.91;;;-143.84;46.01
6032;BME280;3044;43.232;27.972;2023-04-22T07:23:21;45098.56;;;-143.84;46.60
6032;BME280;3044;43.232;27.972;2023-04-22T07:25:48;45121.44;;;-143.84;46.99
6032;BME280;3044;43.232;27.972;2023-04-22T07:28:15;45136.66;;;-143.84;46.09
6032;BME280;3044;43.232;27.972;2023-04-22T07:30:43;45117.63;;;-143.84;46.01
6032;BME280;3044;43.232;27.972;2023-04-22T07:33:10;45138.56;;;-143.84;46.87
6032;BME280;3044;43.232;27.972;2023-04-22T07:35:38;45110.00;;;-143.84;46.24
6032;BME280;3044;43.232;27.972;2023-04-22T07:38:06;45096.66;;;-143.84;46.06
6032;BME280;3044;43.232;27.972;2023-04-22T07:40:33;45127.13;;;-143.84;46.90
6032;BME280;3044;43.232;27.972;2023-04-22T07:43:00;45119.53;;;-143.84;46.89
6032;BME280;3044;43.232;27.972;2023-04-22T07:45:28;45127.13;;;-143.84;47.20
6032;BME280;3044;43.232;27.972;2023-04-22T07:47:55;45129.03;;;-143.84;46.41
6032;BME280;3044;43.232;27.972;2023-04-22T07:50:22;45096.66;;;-143.84;47.47
6032;BME280;3044;43.232;27.972;2023-04-22T07:52:49;45153.81;;;-143.84;47.92
6032;BME280;3044;43.232;27.972;2023-04-22T07:55:18;45121.44;;;-143.84;47.66
6032;BME280;3044;43.232;27.972;2023-04-22T07:57:45;45094.78;;;-143.84;47.71
6032;BME280;3044;43.232;27.972;2023-04-22T08:00:13;45129.03;;;-143.84;45.98
6032;BME280;3044;43.232;27.972;2023-04-22T08:02:40;45083.34;;;-143.84;44.77
6032;BME280;3044;43.232;27.972;2023-04-22T08:05:08;45085.25;;;-143.84;44.75
6032;BME280;3044;43.232;27.972;2023-04-22T08:07:36;45089.06;;;-143.84;42.08
6032;BME280;3044;43.232;27.972;2023-04-22T08:10:04;45083.34;;;-143.84;43.93
6032;BME280;3044;43.232;27.972;2023-04-22T08:12:34;45096.66;;;-143.84;43.13
6032;BME280;3044;43.232;27.972;2023-04-22T08:15:01;45090.97;;;-143.84;42.18
6032;BME280;3044;43.232;27.972;2023-04-22T08:17:28;45075.72;;;-143.84;40.99
6032;BME280;3044;43.232;27.972;2023-04-22T08:19:55;45092.88;;;-143.84;41.32
6032;BME280;3044;43.232;27.972;2023-04-22T08:22:22;45079.53;;;-143.84;40.57
6032;BME280;3044;43.232;27.972;2023-04-22T08:24:50;45054.78;;;-143.84;39.99
6032;BME280;3044;43.232;27.972;2023-04-22T08:27:17;45071.91;;;-143.84;39.92
6032;BME280;3044;43.232;27.972;2023-04-22T08:29:46;45085.25;;;-143.84;38.72
6032;BME280;3044;43.232;27.972;2023-04-22T08:32:13;45073.81;;;-143.84;38.36
6032;BME280;3044;43.232;27.972;2023-04-22T08:34:40;45060.50;;;-143.84;38.49
6032;BME280;3044;43.232;27.972;2023-04-22T08:37:07;45068.13;;;-143.84;38.86
6032;BME280;3044;43.232;27.972;2023-04-22T08:39:34;45071.91;;;-143.84;37.04
6032;BME280;3044;43.232;27.972;2023-04-22T08:42:02;45047.16;;;-143.84;37.28
6032;BME280;3044;43.232;27.972;2023-04-22T08:44:29;45075.72;;;-143.84;37.15
6032;BME280;3044;43.232;27.972;2023-04-22T08:46:59;45087.16;;;-143.84;38.00
6032;BME280;3044;43.232;27.972;2023-04-22T08:49:28;45062.41;;;-143.84;36.84
6032;BME280;3044;43.232;27.972;2023-04-22T08:51:56;45064.31;;;-143.84;35.68
6032;BME280;3044;43.232;27.972;2023-04-22T08:54:23;45070.00;;;-143.84;36.20
6032;BME280;3044;43.232;27.972;2023-04-22T08:56:50;45090.97;;;-143.84;37.34
6032;BME280;3044;43.232;27.972;2023-04-22T08:59:19;45068.13;;;-143.84;37.68
6032;BME280;3044;43.232;27.972;2023-04-22T09:01:51;45071.91;;;-143.84;35.93
6032;BME280;3044;43.232;27.972;2023-04-22T09:04:19;45030.03;;;-143.84;37.45
6032;BME280;3044;43.232;27.972;2023-04-22T09:06:47;45081.44;;;-143.84;36.60
6032;BME280;3044;43.232;27.972;2023-04-22T09:09:14;45028.13;;;-143.84;36.77
6032;BME280;3044;43.232;27.972;2023-04-22T09:11:42;45045.25;;;-143.84;36.39
6032;BME280;3044;43.232;27.972;2023-04-22T09:14:09;45054.78;;;-143.84;36.91
6032;BME280;3044;43.232;27.972;2023-04-22T09:16:39;45050.97;;;-143.84;37.10
6032;BME280;3044;43.232;27.972;2023-04-22T09:19:10;45041.44;;;-143.84;36.43
6032;BME280;3044;43.232;27.972;2023-04-22T09:21:40;45039.53;;;-143.84;36.72
6032;BME280;3044;43.232;27.972;2023-04-22T09:24:08;45062.41;;;-143.84;37.18
6032;BME280;3044;43.232;27.972;2023-04-22T09:26:38;45050.97;;;-143.84;37.60
6032;BME280;3044;43.232;27.972;2023-04-22T09:29:06;45043.34;;;-143.84;38.23
6032;BME280;3044;43.232;27.972;2023-04-22T09:31:35;45058.59;;;-143.84;36.42
6032;BME280;3044;43.232;27.972;2023-04-22T09:34:03;45062.41;;;-143.84;36.67
6032;BME280;3044;43.232;27.972;2023-04-22T09:36:31;45058.59;;;-143.84;36.25
6032;BME280;3044;43.232;27.972;2023-04-22T09:39:05;45033.84;;;-143.84;36.04
6032;BME280;3044;43.232;27.972;2023-04-22T09:41:33;45037.66;;;-143.84;36.26
6032;BME280;3044;43.232;27.972;2023-04-22T09:44:02;45054.78;;;-143.84;36.00
6032;BME280;3044;43.232;27.972;2023-04-22T09:46:30;45033.84;;;-143.84;34.98
6032;BME280;3044;43.232;27.972;2023-04-22T09:49:00;45066.22;;;-143.84;35.58
6032;BME280;3044;43.232;27.972;2023-04-22T09:51:28;45056.69;;;-143.84;35.55
6032;BME280;3044;43.232;27.972;2023-04-22T09:53:59;45052.88;;;-143.84;35.30
6032;BME280;3044;43.232;27.972;2023-04-22T09:56:42;45045.25;;;-143.84;37.09
6032;BME280;3044;43.232;27.972;2023-04-22T09:59:09;45062.41;;;-143.84;38.28
6032;BME280;3044;43.232;27.972;2023-04-22T10:01:37;45028.13;;;-143.84;36.94
6032;BME280;3044;43.232;27.972;2023-04-22T10:04:05;45041.44;;;-143.84;35.45
6032;BME280;3044;43.232;27.972;2023-04-22T10:06:34;45070.00;;;-143.84;35.41
6032;BME280;3044;43.232;27.972;2023-04-22T10:09:02;45073.81;;;-143.84;35.67
6032;BME280;3044;43.232;27.972;2023-04-22T10:11:30;45081.44;;;-143.84;36.53
6032;BME280;3044;43.232;27.972;2023-04-22T10:13:59;45041.44;;;-143.84;37.70
6032;BME280;3044;43.232;27.972;2023-04-22T10:16:28;45062.41;;;-143.84;37.33
6032;BME280;3044;43.232;27.972;2023-04-22T10:18:58;45064.31;;;-143.84;36.50
6032;BME280;3044;43.232;27.972;2023-04-22T10:21:29;45075.72;;;-143.84;36.89
6032;BME280;3044;43.232;27.972;2023-04-22T10:23:58;45071.91;;;-143.84;37.19
6032;BME280;3044;43.232;27.972;2023-04-22T10:26:38;45045.25;;;-143.84;37.36
6032;BME280;3044;43.232;27.972;2023-04-22T10:29:08;45075.72;;;-143.84;36.28
6032;BME280;3044;43.232;27.972;2023-04-22T10:31:36;45047.16;;;-143.84;35.93
6032;BME280;3044;43.232;27.972;2023-04-22T10:34:11;45050.97;;;-143.84;36.56
6032;BME280;3044;43.232;27.972;2023-04-22T10:36:52;45050.97;;;-143.84;36.25
6032;BME280;3044;43.232;27.972;2023-04-22T10:39:20;45035.75;;;-143.84;36.13
6032;BME280;3044;43.232;27.972;2023-04-22T10:41:53;45047.16;;;-143.84;34.94
6032;BME280;3044;43.232;27.972;2023-04-22T10:44:22;45062.41;;;-143.84;35.42
6032;BME280;3044;43.232;27.972;2023-04-22T10:47:00;45045.25;;;-143.84;34.97
6032;BME280;3044;43.232;27.972;2023-04-22T10:49:30;45073.81;;;-143.84;34.87
6032;BME280;3044;43.232;27.972;2023-04-22T10:51:59;45068.13;;;-143.84;35.96
6032;BME280;3044;43.232;27.972;2023-04-22T10:54:59;45094.78;;;-143.84;37.10
6032;BME280;3044;43.232;27.972;2023-04-22T10:57:35;45070.00;;;-143.84;36.11
6032;BME280;3044;43.232;27.972;2023-04-22T11:00:21;45070.00;;;-143.84;35.56
6032;BME280;3044;43.232;27.972;2023-04-22T11:02:56;45060.50;;;-143.84;36.67
6032;BME280;3044;43.232;27.972;2023-04-22T11:05:32;45020.50;;;-143.84;37.12
6032;BME280;3044;43.232;27.972;2023-04-22T11:08:02;45066.22;;;-143.84;37.41
6032;BME280;3044;43.232;27.972;2023-04-22T11:10:34;45043.34;;;-143.84;37.13
6032;BME280;3044;43.232;27.972;2023-04-22T11:13:05;45071.91;;;-143.84;37.06
6032;BME280;3044;43.232;27.972;2023-04-22T11:15:36;45079.53;;;-143.84;35.76
6032;BME280;3044;43.232;27.972;2023-04-22T11:18:08;45056.69;;;-143.84;35.57
6032;BME280;3044;43.232;27.972;2023-04-22T11:20:36;45075.72;;;-143.84;37.37
6032;BME280;3044;43.232;27.972;2023-04-22T11:23:04;45068.13;;;-143.84;37.81
6032;BME280;3044;43.232;27.972;2023-04-22T11:25:31;45064.31;;;-143.84;37.41
6032;BME280;3044;43.232;27.972;2023-04-22T11:27:58;45060.50;;;-143.84;35.50
6032;BME280;3044;43.232;27.972;2023-04-22T11:30:26;45056.69;;;-143.84;36.54
6032;BME280;3044;43.232;27.972;2023-04-22T11:32:58;45081.44;;;-143.84;37.07
6032;BME280;3044;43.232;27.972;2023-04-22T11:35:27;45041.44;;;-143.84;38.29
6032;BME280;3044;43.232;27.972;2023-04-22T11:37:56;45079.53;;;-143.84;37.62
6032;BME280;3044;43.232;27.972;2023-04-22T11:40:25;45081.44;;;-143.84;38.11
6032;BME280;3044;43.232;27.972;2023-04-22T11:42:53;45075.72;;;-143.84;39.03
6032;BME280;3044;43.232;27.972;2023-04-22T11:45:20;45056.69;;;-143.84;37.88
6032;BME280;3044;43.232;27.972;2023-04-22T11:47:49;45070.00;;;-143.84;38.01
6032;BME280;3044;43.232;27.972;2023-04-22T11:50:20;45079.53;;;-143.84;38.63
6032;BME280;3044;43.232;27.972;2023-04-22T11:52:50;45054.78;;;-143.84;38.00
6032;BME280;3044;43.232;27.972;2023-04-22T11:55:20;45077.63;;;-143.84;37.55
6032;BME280;3044;43.232;27.972;2023-04-22T11:57:52;45047.16;;;-143.84;38.70
6032;BME280;3044;43.232;27.972;2023-04-22T12:00:20;45090.97;;;-143.84;38.35
6032;BME280;3044;43.232;27.972;2023-04-22T12:02:58;45075.72;;;-143.84;38.44
6032;BME280;3044;43.232;27.972;2023-04-22T12:05:37;45071.91;;;-143.84;38.57
6032;BME280;3044;43.232;27.972;2023-04-22T12:08:09;45060.50;;;-143.84;38.35
6032;BME280;3044;43.232;27.972;2023-04-22T12:10:44;45077.63;;;-143.84;38.01
6032;BME280;3044;43.232;27.972;2023-04-22T12:13:17;45071.91;;;-143.84;38.36
6032;BME280;3044;43.232;27.972;2023-04-22T12:15:44;45056.69;;;-143.84;39.06
6032;BME280;3044;43.232;27.972;2023-04-22T12:18:11;45047.16;;;-143.84;39.43
6032;BME280;3044;43.232;27.972;2023-04-22T12:20:40;45050.97;;;-143.84;39.48
6032;BME280;3044;43.232;27.972;2023-04-22T12:23:12;45060.50;;;-143.84;39.95
6032;BME280;3044;43.232;27.972;2023-04-22T12:25:41;45073.81;;;-143.84;42.41
6032;BME280;3044;43.232;27.972;2023-04-22T12:28:09;45092.88;;;-143.84;44.16
6032;BME280;3044;43.232;27.972;2023-04-22T12:30:36;45071.91;;;-143.84;47.00
6032;BME280;3044;43.232;27.972;2023-04-22T12:33:03;45100.47;;;-143.84;47.34
6032;BME280;3044;43.232;27.972;2023-04-22T12:35:31;45111.91;;;-143.84;48.56
6032;BME280;3044;43.232;27.972;2023-04-22T12:38:00;45108.09;;;-143.84;51.61
6032;BME280;3044;43.232;27.972;2023-04-22T12:40:27;45106.19;;;-143.84;52.19
6032;BME280;3044;43.232;27.972;2023-04-22T12:42:54;45087.16;;;-143.84;54.09
6032;BME280;3044;43.232;27.972;2023-04-22T12:45:21;45092.88;;;-143.84;55.72
6032;BME280;3044;43.232;27.972;2023-04-22T12:47:50;45079.53;;;-143.84;56.71
6032;BME280;3044;43.232;27.972;2023-04-22T12:50:18;45119.53;;;-143.84;58.74
6032;BME280;3044;43.232;27.972;2023-04-22T12:52:45;45100.47;;;-143.84;59.34
6032;BME280;3044;43.232;27.972;2023-04-22T12:55:14;45087.16;;;-143.84;59.18
6032;BME280;3044;43.232;27.972;2023-04-22T12:57:44;45104.28;;;-143.84;59.50