sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13521;DHT22;6832;51.186;3.236;2023-08-24T00:01:41;29.90;54.90
13521;DHT22;6832;51.186;3.236;2023-08-24T00:04:07;29.80;54.90
13521;DHT22;6832;51.186;3.236;2023-08-24T00:06:36;29.80;54.90
13521;DHT22;6832;51.186;3.236;2023-08-24T00:09:03;29.80;54.90
13521;DHT22;6832;51.186;3.236;2023-08-24T00:11:31;29.80;54.90
13521;DHT22;6832;51.186;3.236;2023-08-24T00:13:59;29.80;54.90
13521;DHT22;6832;51.186;3.236;2023-08-24T00:16:26;29.80;54.90
13521;DHT22;6832;51.186;3.236;2023-08-24T00:18:53;29.80;54.90
13521;DHT22;6832;51.186;3.236;2023-08-24T00:21:20;29.80;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T00:23:49;29.80;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T00:26:17;29.80;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T00:28:44;29.80;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T00:31:12;29.80;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T00:33:39;29.80;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T00:36:06;29.80;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T00:38:33;29.80;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T00:41:00;29.70;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T00:43:28;29.70;54.90
13521;DHT22;6832;51.186;3.236;2023-08-24T00:45:56;29.80;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T00:48:27;29.80;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T00:50:55;29.70;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T00:53:25;29.80;55.60
13521;DHT22;6832;51.186;3.236;2023-08-24T00:55:52;29.70;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T00:58:20;29.70;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T01:00:48;29.70;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T01:03:15;29.70;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T01:05:44;29.60;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T01:08:11;29.70;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T01:10:47;29.70;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T01:13:23;29.70;55.60
13521;DHT22;6832;51.186;3.236;2023-08-24T01:15:55;29.70;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T01:18:26;29.70;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T01:20:56;29.60;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T01:23:33;29.60;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T01:26:12;29.60;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T01:28:42;29.60;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T01:31:10;29.60;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T01:33:37;29.60;55.00
13521;DHT22;6832;51.186;3.236;2023-08-24T01:36:06;29.60;55.70
13521;DHT22;6832;51.186;3.236;2023-08-24T01:38:34;29.60;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T01:41:14;29.60;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T01:43:45;29.60;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T01:46:15;29.60;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T01:48:43;29.60;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T01:51:10;29.60;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T01:53:39;29.60;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T01:56:09;29.60;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T01:58:38;29.60;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T02:01:05;29.50;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T02:03:32;29.50;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T02:05:59;29.50;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T02:08:26;29.50;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T02:10:53;29.50;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T02:13:20;29.60;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T02:15:48;29.50;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T02:18:15;29.50;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T02:20:42;29.50;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T02:23:09;29.50;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T02:25:41;29.50;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T02:28:08;29.50;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T02:30:37;29.50;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T02:33:05;29.40;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T02:35:33;29.50;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T02:38:00;29.50;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T02:40:27;29.50;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T02:42:54;29.40;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T02:45:21;29.40;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T02:47:48;29.40;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T02:50:16;29.40;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T02:52:43;29.40;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T02:55:11;29.40;55.80
13521;DHT22;6832;51.186;3.236;2023-08-24T02:57:38;29.40;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T03:00:06;29.40;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T03:02:35;29.40;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T03:05:02;29.40;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T03:07:31;29.40;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T03:09:58;29.40;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T03:12:25;29.40;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T03:14:52;29.40;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T03:17:21;29.40;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T03:19:48;29.40;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T03:22:15;29.40;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T03:24:43;29.40;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T03:27:10;29.40;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T03:29:37;29.30;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T03:32:04;29.30;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T03:34:31;29.40;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T03:36:58;29.30;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T03:39:25;29.30;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T03:41:53;29.30;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T03:44:20;29.30;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T03:46:48;29.30;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T03:49:15;29.30;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T03:51:42;29.30;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T03:54:09;29.30;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T03:56:35;29.30;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T03:59:04;29.30;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T04:01:31;29.30;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T04:03:58;29.30;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T04:06:25;29.30;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T04:08:52;29.30;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T04:11:19;29.30;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T04:13:46;29.20;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T04:16:14;29.20;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T04:18:41;29.20;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T04:21:08;29.20;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T04:23:35;29.20;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T04:26:02;29.20;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T04:28:30;29.20;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T04:30:57;29.20;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T04:33:26;29.20;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T04:35:52;29.20;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T04:38:19;29.20;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T04:40:48;29.20;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T04:43:16;29.10;55.10
13521;DHT22;6832;51.186;3.236;2023-08-24T04:45:43;29.10;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T04:48:12;29.10;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T04:50:43;29.10;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T04:53:10;29.10;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T04:55:37;29.10;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T04:58:04;29.10;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T05:00:31;29.10;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T05:02:58;29.10;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T05:05:25;29.10;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T05:07:55;29.10;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T05:10:22;29.10;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T05:12:49;29.10;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T05:15:16;29.10;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T05:17:43;29.10;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T05:20:10;29.10;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T05:22:37;29.10;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T05:25:06;29.10;55.20
13521;DHT22;6832;51.186;3.236;2023-08-24T05:27:33;29.10;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T05:30:00;29.10;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T05:32:27;29.10;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T05:34:54;29.10;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T05:37:21;29.10;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T05:39:48;29.10;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T05:42:17;29.10;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T05:44:44;29.10;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T05:47:11;29.00;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T05:49:38;29.00;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T05:52:05;29.10;55.30
13521;DHT22;6832;51.186;3.236;2023-08-24T05:54:32;29.00;55.40
13521;DHT22;6832;51.186;3.236;2023-08-24T05:56:59;29.10;55.40
13521;DHT22;6832;51.186;3.236;2023-08-24T05:59:28;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T06:01:55;29.00;55.40
13521;DHT22;6832;51.186;3.236;2023-08-24T06:04:22;29.00;55.40
13521;DHT22;6832;51.186;3.236;2023-08-24T06:06:49;29.00;55.40
13521;DHT22;6832;51.186;3.236;2023-08-24T06:09:15;29.10;55.60
13521;DHT22;6832;51.186;3.236;2023-08-24T06:11:43;29.00;55.40
13521;DHT22;6832;51.186;3.236;2023-08-24T06:14:13;29.00;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T06:16:42;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T06:19:09;29.00;55.40
13521;DHT22;6832;51.186;3.236;2023-08-24T06:21:36;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T06:24:03;29.00;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T06:26:30;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T06:28:57;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T06:31:24;29.00;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T06:33:53;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T06:36:19;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T06:38:46;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T06:41:13;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T06:43:40;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T06:46:07;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T06:48:34;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T06:51:04;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T06:53:31;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T06:55:58;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T06:58:25;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:00:51;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:03:18;29.10;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T07:05:45;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:08:14;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:10:42;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:13:09;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:15:36;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:18:04;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:20:32;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:23:00;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:25:28;29.00;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:27:55;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:30:24;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:32:51;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:35:19;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:37:46;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:40:14;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:42:45;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:45:13;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:47:40;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:50:08;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T07:52:36;29.00;55.40
13521;DHT22;6832;51.186;3.236;2023-08-24T07:55:03;29.00;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T07:57:32;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T08:00:01;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T08:02:28;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T08:04:56;29.10;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T08:07:24;29.00;55.40
13521;DHT22;6832;51.186;3.236;2023-08-24T08:09:51;29.00;55.40
13521;DHT22;6832;51.186;3.236;2023-08-24T08:12:18;29.10;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T08:14:45;29.00;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T08:17:13;29.00;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T08:19:40;29.00;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T08:22:07;29.00;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T08:24:34;29.00;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T08:27:01;29.00;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T08:29:28;29.00;55.60
13521;DHT22;6832;51.186;3.236;2023-08-24T08:31:55;29.00;55.60
13521;DHT22;6832;51.186;3.236;2023-08-24T08:34:23;29.00;55.60
13521;DHT22;6832;51.186;3.236;2023-08-24T08:36:50;29.00;55.60
13521;DHT22;6832;51.186;3.236;2023-08-24T08:39:17;29.00;55.60
13521;DHT22;6832;51.186;3.236;2023-08-24T08:41:45;29.00;55.60
13521;DHT22;6832;51.186;3.236;2023-08-24T08:44:13;29.00;55.60
13521;DHT22;6832;51.186;3.236;2023-08-24T08:46:42;28.90;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T08:49:11;29.00;55.70
13521;DHT22;6832;51.186;3.236;2023-08-24T08:51:42;29.00;55.60
13521;DHT22;6832;51.186;3.236;2023-08-24T08:54:09;28.90;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T08:56:37;29.00;55.70
13521;DHT22;6832;51.186;3.236;2023-08-24T08:59:07;28.90;55.50
13521;DHT22;6832;51.186;3.236;2023-08-24T09:01:36;28.90;55.60
13521;DHT22;6832;51.186;3.236;2023-08-24T09:04:05;28.90;55.60
13521;DHT22;6832;51.186;3.236;2023-08-24T09:06:33;28.90;55.60
13521;DHT22;6832;51.186;3.236;2023-08-24T09:09:03;28.90;55.60
13521;DHT22;6832;51.186;3.236;2023-08-24T09:11:30;28.80;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T09:13:57;28.80;55.60
13521;DHT22;6832;51.186;3.236;2023-08-24T09:16:29;28.80;55.60
13521;DHT22;6832;51.186;3.236;2023-08-24T09:18:56;28.80;55.70
13521;DHT22;6832;51.186;3.236;2023-08-24T09:21:23;28.80;55.70
13521;DHT22;6832;51.186;3.236;2023-08-24T09:23:53;28.80;55.70
13521;DHT22;6832;51.186;3.236;2023-08-24T09:26:28;28.80;55.70
13521;DHT22;6832;51.186;3.236;2023-08-24T09:28:56;28.80;55.70
13521;DHT22;6832;51.186;3.236;2023-08-24T09:31:23;28.80;55.70
13521;DHT22;6832;51.186;3.236;2023-08-24T09:34:00;28.80;55.70
13521;DHT22;6832;51.186;3.236;2023-08-24T09:36:31;28.80;55.80
13521;DHT22;6832;51.186;3.236;2023-08-24T09:38:58;28.80;55.70
13521;DHT22;6832;51.186;3.236;2023-08-24T09:41:37;28.80;55.80
13521;DHT22;6832;51.186;3.236;2023-08-24T09:44:04;28.80;55.90
13521;DHT22;6832;51.186;3.236;2023-08-24T09:46:31;28.80;55.80
13521;DHT22;6832;51.186;3.236;2023-08-24T09:48:58;28.80;55.90
13521;DHT22;6832;51.186;3.236;2023-08-24T09:51:27;28.80;55.90
13521;DHT22;6832;51.186;3.236;2023-08-24T09:53:58;28.80;55.90
13521;DHT22;6832;51.186;3.236;2023-08-24T09:56:25;28.80;55.90
13521;DHT22;6832;51.186;3.236;2023-08-24T09:58:57;28.80;55.90
13521;DHT22;6832;51.186;3.236;2023-08-24T10:01:27;28.80;55.90
13521;DHT22;6832;51.186;3.236;2023-08-24T10:03:57;28.80;56.00
13521;DHT22;6832;51.186;3.236;2023-08-24T10:06:27;28.80;56.00
13521;DHT22;6832;51.186;3.236;2023-08-24T10:08:58;28.80;56.00
13521;DHT22;6832;51.186;3.236;2023-08-24T10:11:31;28.80;56.00
13521;DHT22;6832;51.186;3.236;2023-08-24T10:14:07;28.80;56.00
13521;DHT22;6832;51.186;3.236;2023-08-24T10:16:38;28.80;56.00
13521;DHT22;6832;51.186;3.236;2023-08-24T10:19:06;28.80;56.00
13521;DHT22;6832;51.186;3.236;2023-08-24T10:21:33;28.80;56.60
13521;DHT22;6832;51.186;3.236;2023-08-24T10:24:01;28.70;56.00
13521;DHT22;6832;51.186;3.236;2023-08-24T10:26:29;28.80;56.70
13521;DHT22;6832;51.186;3.236;2023-08-24T10:28:56;28.80;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T10:31:25;28.80;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T10:33:54;28.80;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T10:36:22;28.90;56.30
13521;DHT22;6832;51.186;3.236;2023-08-24T10:38:49;28.90;57.00
13521;DHT22;6832;51.186;3.236;2023-08-24T10:41:16;28.90;57.00
13521;DHT22;6832;51.186;3.236;2023-08-24T10:43:49;29.00;56.60
13521;DHT22;6832;51.186;3.236;2023-08-24T10:46:16;29.00;56.80
13521;DHT22;6832;51.186;3.236;2023-08-24T10:49:00;29.10;56.90
13521;DHT22;6832;51.186;3.236;2023-08-24T10:51:28;29.10;57.10
13521;DHT22;6832;51.186;3.236;2023-08-24T10:53:58;29.30;57.10
13521;DHT22;6832;51.186;3.236;2023-08-24T10:56:30;29.40;57.30
13521;DHT22;6832;51.186;3.236;2023-08-24T10:59:11;29.50;57.50
13521;DHT22;6832;51.186;3.236;2023-08-24T11:01:39;29.60;57.50
13521;DHT22;6832;51.186;3.236;2023-08-24T11:04:08;29.70;57.20
13521;DHT22;6832;51.186;3.236;2023-08-24T11:06:51;29.80;57.10
13521;DHT22;6832;51.186;3.236;2023-08-24T11:09:18;30.00;57.00
13521;DHT22;6832;51.186;3.236;2023-08-24T11:11:56;30.00;56.80
13521;DHT22;6832;51.186;3.236;2023-08-24T11:14:23;30.20;56.70
13521;DHT22;6832;51.186;3.236;2023-08-24T11:16:52;30.20;56.60
13521;DHT22;6832;51.186;3.236;2023-08-24T11:19:21;30.20;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T11:21:48;30.30;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T11:24:16;30.30;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T11:26:45;30.30;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T11:29:12;30.30;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T11:31:40;30.30;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T11:34:07;30.40;56.30
13521;DHT22;6832;51.186;3.236;2023-08-24T11:36:47;30.40;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T11:39:15;30.40;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T11:41:45;30.40;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T11:44:13;30.40;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T11:46:40;30.40;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T11:49:07;30.30;56.00
13521;DHT22;6832;51.186;3.236;2023-08-24T11:51:36;30.30;56.00
13521;DHT22;6832;51.186;3.236;2023-08-24T11:54:06;30.30;56.00
13521;DHT22;6832;51.186;3.236;2023-08-24T11:56:39;30.40;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T11:59:11;30.40;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T12:01:39;30.30;56.00
13521;DHT22;6832;51.186;3.236;2023-08-24T12:04:07;30.30;56.00
13521;DHT22;6832;51.186;3.236;2023-08-24T12:06:35;30.30;56.00
13521;DHT22;6832;51.186;3.236;2023-08-24T12:09:06;30.30;56.00
13521;DHT22;6832;51.186;3.236;2023-08-24T12:11:35;30.30;56.00
13521;DHT22;6832;51.186;3.236;2023-08-24T12:14:04;30.30;56.00
13521;DHT22;6832;51.186;3.236;2023-08-24T12:16:35;30.30;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T12:19:06;30.30;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T12:21:33;30.30;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T12:24:02;30.20;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T12:26:33;30.20;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T12:29:02;30.20;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T12:31:29;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T12:34:01;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T12:36:29;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T12:38:56;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T12:41:23;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T12:43:51;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T12:46:18;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T12:48:46;30.20;56.80
13521;DHT22;6832;51.186;3.236;2023-08-24T12:51:13;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T12:53:40;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T12:56:07;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T12:58:33;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T13:01:02;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T13:03:29;30.20;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T13:05:56;30.20;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T13:08:23;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T13:10:51;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T13:13:18;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T13:15:49;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T13:18:18;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T13:20:44;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T13:23:12;30.20;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T13:25:40;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T13:28:07;30.20;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T13:30:34;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T13:33:01;30.20;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T13:35:29;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T13:37:56;30.20;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T13:40:23;30.10;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T13:42:50;30.10;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T13:45:17;30.10;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T13:47:46;30.10;56.10
13521;DHT22;6832;51.186;3.236;2023-08-24T13:50:13;30.10;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T13:52:41;30.10;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T13:55:08;30.10;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T13:57:35;30.00;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T14:00:03;30.00;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T14:02:31;30.10;56.30
13521;DHT22;6832;51.186;3.236;2023-08-24T14:04:58;30.10;56.30
13521;DHT22;6832;51.186;3.236;2023-08-24T14:07:25;30.00;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T14:09:53;30.00;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T14:12:20;30.00;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T14:14:47;30.00;56.20
13521;DHT22;6832;51.186;3.236;2023-08-24T14:17:14;30.00;56.30
13521;DHT22;6832;51.186;3.236;2023-08-24T14:19:41;30.00;56.30
13521;DHT22;6832;51.186;3.236;2023-08-24T14:22:08;30.00;56.30
13521;DHT22;6832;51.186;3.236;2023-08-24T14:24:35;30.00;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T14:27:04;30.00;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T14:29:31;30.00;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T14:31:58;30.00;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T14:34:25;30.00;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T14:36:52;30.00;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T14:39:19;30.00;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T14:41:46;30.00;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T14:44:14;30.00;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T14:46:41;30.00;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T14:49:09;30.00;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T14:51:36;29.90;56.30
13521;DHT22;6832;51.186;3.236;2023-08-24T14:54:03;29.90;56.30
13521;DHT22;6832;51.186;3.236;2023-08-24T14:56:30;30.00;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T14:58:57;30.00;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T15:01:26;29.90;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T15:03:52;29.90;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T15:06:19;29.90;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T15:08:46;29.90;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T15:11:14;29.90;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T15:13:42;29.90;56.50
13521;DHT22;6832;51.186;3.236;2023-08-24T15:16:09;29.90;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T15:18:38;29.90;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T15:21:04;29.90;56.50
13521;DHT22;6832;51.186;3.236;2023-08-24T15:23:31;29.90;56.50
13521;DHT22;6832;51.186;3.236;2023-08-24T15:25:59;29.90;56.50
13521;DHT22;6832;51.186;3.236;2023-08-24T15:28:35;29.90;56.40
13521;DHT22;6832;51.186;3.236;2023-08-24T15:31:02;29.90;56.50
13521;DHT22;6832;51.186;3.236;2023-08-24T15:33:30;29.90;56.50
13521;DHT22;6832;51.186;3.236;2023-08-24T15:35:58;29.90;56.50
13521;DHT22;6832;51.186;3.236;2023-08-24T15:38:25;29.90;56.50
13521;DHT22;6832;51.186;3.236;2023-08-24T15:40:53;29.90;56.50
13521;DHT22;6832;51.186;3.236;2023-08-24T15:43:20;29.90;56.50
13521;DHT22;6832;51.186;3.236;2023-08-24T15:45:49;29.90;56.50
13521;DHT22;6832;51.186;3.236;2023-08-24T15:48:16;29.90;56.50
13521;DHT22;6832;51.186;3.236;2023-08-24T15:50:43;29.90;56.50