sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12436;DHT22;6282;51.440;6.938;2024-02-26T00:01:27;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:03:55;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:06:25;6.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:08:51;6.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:11:18;6.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:13:45;6.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:16:12;6.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:18:38;6.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:21:06;6.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:23:33;6.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:26:00;6.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:28:27;6.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:30:54;6.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:33:21;6.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:35:49;6.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:38:17;6.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:40:44;6.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:43:10;6.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:45:37;6.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:48:05;6.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:50:32;6.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:52:59;6.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:55:27;6.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T00:57:55;6.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:00:21;6.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:02:48;6.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:05:15;6.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:07:42;6.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:10:09;6.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:12:37;6.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:15:05;6.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:17:32;6.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:19:59;6.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:22:25;6.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:24:52;6.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:27:19;6.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:29:47;6.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:32:14;6.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:34:40;6.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:37:07;6.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:39:34;6.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:42:01;6.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:44:28;6.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:46:56;6.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:49:22;6.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:51:49;6.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:54:17;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:56:44;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T01:59:10;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:01:39;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:04:09;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:06:36;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:09:04;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:11:33;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:14:00;6.90;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:16:26;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:18:53;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:21:21;6.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:23:48;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:26:15;6.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:28:43;6.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:31:10;6.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:33:37;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:36:05;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:38:36;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:41:03;6.90;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:43:30;7.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:45:57;6.90;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:48:24;6.90;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:50:50;7.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:53:17;7.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:55:45;6.90;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T02:58:12;6.90;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:00:39;6.90;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:03:05;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:05:32;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:07:59;6.90;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:10:26;6.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:12:54;6.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:15:21;6.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:17:48;6.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:20:15;6.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:22:44;6.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:25:11;6.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:27:38;6.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:30:08;6.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:32:35;6.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:35:02;6.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:37:29;6.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:39:56;6.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:42:23;6.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:44:50;6.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:47:18;6.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:49:45;6.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:52:12;6.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:54:39;6.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:57:05;6.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T03:59:32;5.90;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:01:59;5.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:04:28;5.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:06:55;5.90;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:09:22;5.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:11:49;5.90;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:14:15;5.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:16:42;5.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:19:09;5.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:21:37;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:24:04;5.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:26:31;5.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:28:58;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:31:24;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:33:52;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:36:19;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:38:47;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:41:14;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:43:40;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:46:08;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:48:35;5.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:51:02;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:53:29;5.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:55:57;5.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T04:58:23;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:00:50;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:03:17;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:05:44;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:08:11;5.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:10:38;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:13:08;5.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:15:34;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:18:01;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:20:29;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:22:56;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:25:24;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:27:51;5.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:30:19;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:32:46;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:35:13;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:37:40;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:40:07;5.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:42:34;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:45:01;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:47:33;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:50:00;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:52:26;5.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:54:54;5.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:57:21;5.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T05:59:48;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:02:15;5.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:04:43;5.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:07:09;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:09:36;5.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:12:03;5.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:14:30;5.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:16:57;5.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:19:24;5.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:21:52;5.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:24:18;5.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:26:46;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:29:13;5.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:31:40;5.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:34:07;5.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:36:33;5.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:39:01;5.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:41:31;5.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:43:57;5.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:46:24;5.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:48:51;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:51:19;5.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:53:45;5.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:56:13;5.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T06:58:40;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:01:07;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:03:34;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:06:01;5.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:08:28;5.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:10:56;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:13:24;5.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:15:51;5.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:18:17;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:20:44;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:23:11;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:25:38;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:28:05;5.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:30:33;5.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:33:00;5.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:35:27;5.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:37:54;5.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:40:20;5.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:42:47;5.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:45:14;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:47:46;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:50:13;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:52:40;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:55:07;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T07:57:34;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:00:02;5.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:02:29;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:04:57;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:07:23;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:09:50;5.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:12:17;5.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:14:44;5.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:17:11;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:19:37;5.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:22:05;5.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:24:32;5.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:26:59;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:29:26;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:31:52;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:34:19;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:36:46;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:39:15;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:41:43;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:44:09;5.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:46:36;5.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:49:03;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:51:30;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:53:57;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:56:25;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T08:58:52;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:01:22;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:03:49;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:06:16;5.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:08:42;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:11:09;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:13:37;5.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:16:05;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:18:32;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:20:59;5.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:23:25;5.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:25:52;5.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:28:19;5.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:30:47;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:33:14;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:35:41;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:38:08;5.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:40:35;5.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:43:04;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:45:32;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:48:02;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:50:31;5.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:52:58;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:55:28;5.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T09:57:56;5.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:00:25;5.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:03:13;5.90;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:05:41;5.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:08:09;5.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:10:37;5.90;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:13:05;5.90;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:15:35;6.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:18:04;6.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:20:33;6.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:23:02;6.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:25:29;6.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:28:00;6.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:30:27;6.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:32:56;6.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:35:23;6.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:37:51;6.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:40:19;6.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:42:46;6.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:45:12;6.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:47:40;6.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:50:08;7.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:52:36;6.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:55:05;6.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T10:57:34;6.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:00:04;6.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:02:33;6.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:05:02;6.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:07:30;6.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:10:11;6.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:12:44;6.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:18:17;6.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:20:52;6.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:23:26;6.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:25:56;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:28:26;6.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:30:54;6.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:33:21;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:35:48;6.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:38:19;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:40:47;6.90;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:43:15;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:45:51;6.90;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:48:23;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:50:51;6.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:53:22;7.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T11:58:48;7.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:01:38;7.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:04:06;7.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:06:41;7.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:09:08;7.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:11:37;7.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:14:08;7.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:16:36;7.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:19:04;7.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:21:33;7.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:24:11;7.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:26:38;7.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:29:07;7.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:31:35;7.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:34:03;7.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:36:29;7.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:38:56;7.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:41:23;7.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:43:50;7.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:46:18;7.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:48:46;7.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:51:14;7.30;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:53:43;7.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:56:10;7.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T12:58:39;7.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:01:06;7.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:03:44;7.40;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:06:19;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:08:47;7.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:11:16;8.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:14:04;8.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:16:32;7.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:19:09;8.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:21:36;7.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:24:06;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:26:33;8.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:29:00;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:31:28;8.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:33:55;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:36:24;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:38:52;7.90;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:41:20;8.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:43:47;8.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:46:14;8.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:48:42;7.90;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:51:09;8.20;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:53:38;8.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:56:05;8.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T13:58:32;8.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T14:00:59;8.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T14:03:29;7.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T14:05:55;7.90;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T14:08:24;7.90;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T14:10:52;8.10;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T14:13:18;8.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T14:15:45;7.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T14:18:12;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T14:20:39;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T14:23:06;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T14:25:34;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T14:28:05;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T14:30:34;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T14:33:01;8.00;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T14:35:28;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T14:37:55;7.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T14:40:29;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T14:42:57;7.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T14:45:42;7.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T14:58:35;7.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:04:43;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:07:11;7.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:13:15;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:15:55;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:18:22;7.80;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:20:50;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:23:17;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:25:45;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:28:12;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:30:40;7.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:33:07;7.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:35:34;7.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:38:04;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:40:30;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:42:57;7.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:45:24;7.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:47:51;7.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:50:18;7.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:52:45;7.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:55:14;7.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T15:57:41;7.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T16:00:09;7.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T16:02:36;7.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T16:05:03;7.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T16:07:35;7.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T16:10:06;7.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T16:12:37;7.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T16:15:06;7.70;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T16:17:37;7.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T16:20:07;7.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T16:22:34;7.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T16:25:01;7.60;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T16:27:29;7.50;99.90
12436;DHT22;6282;51.440;6.938;2024-02-26T16:29:57;7.50;99.90