sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9459;SDS011;4768;42.664;23.240;2023-06-24T00:00:40;14.57;;;10.83;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:03:06;13.63;;;10.90;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:05:33;11.73;;;9.53;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:08:00;17.40;;;10.27;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:10:28;12.37;;;10.13;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:12:56;14.77;;;10.63;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:15:26;12.13;;;10.00;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:17:53;15.87;;;10.67;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:20:30;12.60;;;10.63;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:22:57;12.67;;;9.87;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:25:24;14.90;;;10.47;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:27:50;14.70;;;11.10;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:30:18;13.83;;;10.93;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:32:45;14.50;;;10.70;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:35:12;17.27;;;11.50;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:37:39;14.67;;;11.10;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:40:07;16.33;;;10.23;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:42:36;15.40;;;11.10;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:45:04;14.20;;;10.90;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:47:32;13.77;;;10.97;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:49:59;14.83;;;11.23;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:52:26;14.57;;;10.77;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:54:52;12.20;;;10.40;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:57:20;16.27;;;11.00;;
9459;SDS011;4768;42.664;23.240;2023-06-24T00:59:49;15.03;;;10.87;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:02:18;20.50;;;11.33;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:04:48;14.70;;;10.50;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:07:16;14.23;;;10.50;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:09:44;12.73;;;10.57;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:12:10;16.53;;;10.80;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:14:37;14.77;;;10.40;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:17:05;13.63;;;10.07;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:22:40;13.20;;;10.20;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:25:26;13.40;;;9.67;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:28:16;15.73;;;9.47;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:30:54;15.40;;;10.30;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:33:45;12.30;;;9.13;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:36:16;14.03;;;9.43;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:38:45;12.07;;;9.30;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:41:16;11.80;;;9.87;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:43:47;15.33;;;9.90;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:46:16;10.97;;;9.17;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:48:49;12.10;;;9.20;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:51:21;13.23;;;9.77;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:53:51;12.83;;;9.83;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:56:20;11.27;;;9.53;;
9459;SDS011;4768;42.664;23.240;2023-06-24T01:58:50;10.80;;;9.17;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:01:19;12.43;;;9.47;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:03:47;12.57;;;10.07;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:06:18;13.87;;;9.80;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:08:47;12.50;;;9.37;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:11:17;11.90;;;9.17;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:13:45;14.23;;;10.23;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:16:12;14.60;;;9.97;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:18:39;12.63;;;9.53;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:21:09;14.93;;;9.50;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:23:36;13.40;;;9.50;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:26:04;11.37;;;9.17;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:28:32;14.37;;;9.43;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:31:00;14.03;;;10.23;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:33:27;14.13;;;9.90;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:35:54;12.83;;;9.80;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:38:22;11.73;;;9.53;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:40:49;12.13;;;9.77;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:43:16;15.60;;;9.90;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:45:43;13.93;;;10.13;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:48:10;11.90;;;9.43;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:50:39;11.20;;;8.50;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:53:08;13.23;;;9.60;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:55:38;12.57;;;9.80;;
9459;SDS011;4768;42.664;23.240;2023-06-24T02:58:06;14.73;;;9.80;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:00:33;16.27;;;9.53;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:03:00;16.03;;;10.57;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:05:29;15.70;;;9.93;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:07:57;14.63;;;9.87;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:10:25;14.83;;;10.03;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:12:53;13.30;;;10.23;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:15:20;15.57;;;9.23;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:17:47;12.53;;;8.67;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:20:14;16.57;;;9.93;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:22:40;14.83;;;9.63;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:25:08;12.07;;;9.70;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:27:34;13.17;;;9.30;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:30:03;17.47;;;10.30;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:32:31;14.43;;;9.80;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:35:01;14.17;;;9.33;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:37:28;12.27;;;9.57;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:39:55;14.30;;;10.27;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:42:22;17.03;;;10.07;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:44:49;17.70;;;10.20;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:47:17;13.33;;;9.30;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:49:44;15.83;;;9.90;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:52:11;13.23;;;10.40;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:54:37;12.73;;;9.80;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:57:05;13.10;;;9.30;;
9459;SDS011;4768;42.664;23.240;2023-06-24T03:59:33;15.50;;;10.77;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:02:00;16.73;;;10.47;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:04:28;16.97;;;10.97;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:06:55;13.03;;;9.90;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:09:22;13.73;;;9.77;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:11:49;14.50;;;10.67;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:14:15;15.13;;;10.30;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:16:42;12.83;;;10.33;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:19:09;13.90;;;10.30;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:21:37;14.77;;;9.97;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:24:04;11.73;;;9.90;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:26:31;15.20;;;10.33;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:28:58;13.67;;;9.63;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:31:24;12.60;;;9.87;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:33:53;12.37;;;9.77;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:36:19;13.20;;;9.83;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:38:47;12.90;;;10.20;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:41:14;13.47;;;10.13;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:43:41;12.15;;;9.90;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:46:08;16.27;;;10.57;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:48:34;13.70;;;10.33;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:51:01;15.75;;;10.82;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:53:28;13.32;;;10.27;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:55:56;14.00;;;10.07;;
9459;SDS011;4768;42.664;23.240;2023-06-24T04:58:23;14.52;;;10.85;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:00:49;16.73;;;10.60;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:03:16;17.10;;;11.75;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:05:43;18.38;;;11.13;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:08:09;14.38;;;10.85;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:10:36;13.93;;;10.98;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:13:04;15.57;;;11.50;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:15:31;15.10;;;11.32;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:17:57;15.15;;;11.38;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:20:24;13.90;;;11.05;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:22:51;14.70;;;10.95;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:25:18;15.25;;;10.77;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:27:44;15.20;;;11.30;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:30:13;13.75;;;9.95;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:32:40;15.57;;;10.93;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:35:07;13.23;;;10.05;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:37:33;14.80;;;11.40;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:40:01;13.02;;;11.00;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:42:29;13.73;;;11.07;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:44:56;16.42;;;11.57;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:47:24;15.52;;;10.55;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:49:51;14.43;;;10.65;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:52:18;16.52;;;10.88;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:54:44;14.13;;;10.63;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:57:11;16.77;;;11.93;;
9459;SDS011;4768;42.664;23.240;2023-06-24T05:59:38;13.13;;;11.02;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:02:05;12.98;;;10.02;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:04:33;11.77;;;10.48;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:07:00;12.77;;;10.73;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:09:26;19.38;;;11.90;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:11:53;15.05;;;11.65;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:14:19;13.02;;;11.18;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:16:46;13.77;;;11.57;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:19:13;14.45;;;11.80;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:21:41;12.25;;;10.52;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:24:08;14.50;;;11.27;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:26:34;14.57;;;11.30;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:29:06;16.58;;;11.25;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:31:33;15.07;;;11.88;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:33:59;12.48;;;10.75;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:36:27;16.23;;;11.73;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:38:55;15.60;;;11.23;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:41:21;13.18;;;10.80;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:43:49;14.77;;;11.55;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:46:16;14.20;;;10.77;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:48:43;13.48;;;10.60;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:51:09;13.93;;;10.70;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:53:36;14.63;;;11.52;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:56:04;15.95;;;12.20;;
9459;SDS011;4768;42.664;23.240;2023-06-24T06:58:31;16.08;;;12.07;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:00:58;13.85;;;11.90;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:03:26;14.55;;;11.50;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:05:54;15.32;;;11.68;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:08:20;15.20;;;11.32;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:10:47;13.95;;;10.85;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:13:15;14.15;;;12.38;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:15:42;15.55;;;12.25;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:18:08;15.32;;;12.48;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:20:35;14.48;;;12.27;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:23:02;17.40;;;12.13;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:25:29;13.18;;;11.23;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:27:56;13.43;;;11.13;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:30:24;15.23;;;11.98;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:32:51;15.15;;;12.30;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:35:18;14.90;;;11.57;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:37:45;17.27;;;11.27;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:40:11;15.77;;;11.35;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:42:38;13.43;;;11.70;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:45:05;14.27;;;10.73;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:47:34;13.38;;;10.95;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:50:01;13.13;;;10.50;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:52:27;14.38;;;10.38;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:54:54;12.98;;;10.88;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:57:21;12.50;;;10.82;;
9459;SDS011;4768;42.664;23.240;2023-06-24T07:59:47;12.15;;;10.82;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:02:14;11.35;;;9.73;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:04:42;13.45;;;10.98;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:07:09;14.18;;;11.02;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:09:36;11.90;;;10.32;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:12:03;13.23;;;10.85;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:14:31;11.77;;;10.10;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:16:57;13.23;;;10.60;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:19:24;12.98;;;10.50;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:21:52;13.63;;;10.80;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:24:19;14.48;;;11.85;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:26:46;13.18;;;11.25;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:29:13;13.07;;;10.23;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:31:40;12.82;;;10.68;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:34:06;14.45;;;10.45;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:36:33;13.65;;;10.55;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:39:02;12.95;;;10.50;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:41:29;13.55;;;11.05;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:43:56;14.60;;;11.43;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:46:23;13.88;;;10.80;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:48:51;11.68;;;10.35;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:51:29;12.00;;;10.23;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:54:03;11.90;;;9.85;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:56:34;12.30;;;10.73;;
9459;SDS011;4768;42.664;23.240;2023-06-24T08:59:01;12.77;;;10.80;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:01:27;12.27;;;10.73;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:03:55;14.75;;;10.82;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:06:22;13.07;;;10.68;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:08:52;12.68;;;10.73;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:11:23;15.13;;;10.07;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:13:54;12.00;;;10.25;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:16:21;13.07;;;10.65;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:18:49;11.77;;;9.95;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:21:21;12.50;;;10.13;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:23:50;11.52;;;9.85;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:26:18;15.90;;;10.20;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:28:48;12.90;;;10.30;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:31:15;14.00;;;11.32;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:33:42;13.40;;;10.85;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:36:11;12.13;;;10.05;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:38:40;11.32;;;9.90;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:41:09;11.60;;;9.65;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:43:36;10.38;;;9.20;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:46:07;12.32;;;9.93;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:48:34;10.85;;;9.55;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:51:02;11.00;;;8.95;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:53:30;10.48;;;9.02;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:55:58;11.38;;;9.80;;
9459;SDS011;4768;42.664;23.240;2023-06-24T09:58:26;10.25;;;8.90;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:00:54;11.48;;;8.52;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:03:23;11.30;;;7.78;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:05:50;10.98;;;9.15;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:08:16;9.27;;;8.23;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:10:45;10.25;;;9.23;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:13:12;11.77;;;9.10;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:15:39;11.30;;;8.35;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:21:01;11.45;;;9.10;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:23:32;13.57;;;9.15;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:26:00;9.55;;;8.15;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:28:26;9.43;;;7.70;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:31:13;9.35;;;8.00;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:33:41;9.13;;;8.23;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:36:22;9.25;;;7.95;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:38:58;10.70;;;8.35;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:41:24;9.93;;;8.82;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:43:51;12.75;;;8.75;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:46:22;10.10;;;7.60;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:48:54;11.18;;;7.75;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:51:21;8.32;;;7.43;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:53:48;7.80;;;7.00;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:56:15;8.27;;;7.43;;
9459;SDS011;4768;42.664;23.240;2023-06-24T10:58:54;7.57;;;6.72;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:01:21;8.07;;;6.90;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:03:48;8.32;;;6.95;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:06:16;8.75;;;7.85;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:08:43;9.50;;;7.60;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:11:10;9.10;;;7.57;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:13:44;8.45;;;7.32;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:16:14;7.60;;;6.80;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:18:46;10.68;;;6.60;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:21:13;8.43;;;6.03;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:23:41;6.72;;;6.03;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:26:08;8.38;;;6.85;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:28:37;8.32;;;6.82;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:31:06;7.85;;;7.05;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:33:33;8.98;;;7.25;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:36:00;8.35;;;6.80;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:38:27;7.90;;;7.03;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:40:58;7.85;;;6.40;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:43:25;7.72;;;6.30;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:45:52;9.07;;;6.07;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:48:19;6.78;;;6.07;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:50:52;6.30;;;5.68;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:53:22;6.55;;;5.53;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:55:55;6.80;;;6.20;;
9459;SDS011;4768;42.664;23.240;2023-06-24T11:58:24;7.18;;;6.47;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:00:51;8.15;;;6.63;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:03:22;8.52;;;6.20;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:05:49;7.68;;;6.85;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:08:17;8.98;;;6.60;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:10:44;6.72;;;5.85;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:13:11;7.32;;;6.45;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:15:40;6.78;;;6.10;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:18:07;7.75;;;6.30;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:20:34;6.55;;;5.95;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:23:01;8.18;;;6.53;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:25:29;11.85;;;9.25;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:27:55;10.98;;;7.65;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:30:22;8.98;;;7.45;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:32:50;9.75;;;6.38;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:35:17;6.70;;;6.00;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:37:44;6.97;;;6.28;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:40:11;8.85;;;6.00;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:42:38;8.43;;;6.35;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:45:05;7.57;;;6.22;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:47:32;9.00;;;6.55;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:50:01;7.15;;;6.30;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:52:31;6.65;;;5.95;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:54:58;8.57;;;5.90;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:57:24;6.38;;;5.68;;
9459;SDS011;4768;42.664;23.240;2023-06-24T12:59:51;6.43;;;5.65;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:02:18;6.88;;;6.18;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:04:44;7.63;;;6.10;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:07:13;7.07;;;6.38;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:09:40;6.95;;;6.22;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:12:07;7.35;;;6.15;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:14:34;8.27;;;6.40;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:17:01;8.85;;;5.93;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:19:28;10.77;;;8.60;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:21:55;10.63;;;8.48;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:24:23;9.60;;;8.60;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:26:50;13.40;;;8.90;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:29:17;12.20;;;8.00;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:31:44;10.98;;;8.48;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:34:11;13.48;;;9.30;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:36:38;13.70;;;7.75;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:39:06;10.77;;;7.18;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:41:35;12.13;;;6.97;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:44:02;11.05;;;6.85;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:46:30;10.38;;;5.97;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:48:58;10.20;;;6.30;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:51:25;9.65;;;5.32;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:53:52;8.23;;;5.05;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:56:20;9.43;;;4.95;;
9459;SDS011;4768;42.664;23.240;2023-06-24T13:58:50;9.27;;;5.50;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:01:17;13.77;;;5.55;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:03:44;8.70;;;5.25;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:06:12;9.48;;;5.43;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:08:40;8.63;;;5.35;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:11:07;11.52;;;5.50;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:13:34;13.00;;;5.38;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:16:03;6.93;;;5.50;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:18:30;9.45;;;5.60;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:20:58;15.65;;;5.88;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:23:25;8.10;;;5.25;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:25:52;12.90;;;5.63;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:28:19;8.60;;;4.88;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:30:45;7.93;;;5.20;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:33:14;8.05;;;5.18;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:35:40;10.15;;;5.43;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:38:07;8.10;;;5.53;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:40:34;11.38;;;5.38;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:43:01;9.65;;;5.63;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:45:27;12.55;;;5.47;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:47:54;6.47;;;5.30;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:50:23;7.75;;;5.88;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:52:50;12.25;;;6.00;;
9459;SDS011;4768;42.664;23.240;2023-06-24T14:55:17;7.50;;;5.65;;