sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71343;SDS011;59146;43.850;25.948;2024-03-06T00:02:22;45.00;;;21.63;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:04:48;53.58;;;22.17;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:07:13;36.22;;;19.40;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:09:39;42.08;;;19.13;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:12:04;38.88;;;18.83;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:14:31;40.05;;;20.15;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:16:56;38.58;;;18.90;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:19:22;44.58;;;19.92;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:21:48;42.13;;;21.02;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:24:14;42.58;;;19.33;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:26:41;51.55;;;23.45;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:29:07;52.35;;;23.55;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:31:33;42.17;;;21.98;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:33:58;46.50;;;22.60;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:36:24;45.10;;;20.55;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:38:49;43.78;;;21.30;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:41:15;52.92;;;22.45;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:43:40;49.42;;;21.85;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:46:06;47.97;;;24.88;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:48:31;56.00;;;24.02;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:50:56;51.35;;;24.30;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:53:22;46.30;;;22.55;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:55:47;43.70;;;21.65;;
71343;SDS011;59146;43.850;25.948;2024-03-06T00:58:13;44.67;;;23.02;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:00:38;42.88;;;22.40;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:03:04;50.67;;;24.45;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:05:30;43.75;;;22.20;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:07:55;48.70;;;23.67;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:10:22;57.50;;;25.30;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:12:47;49.83;;;23.45;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:15:13;52.38;;;24.48;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:17:39;47.58;;;23.23;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:20:05;52.88;;;24.38;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:22:34;51.38;;;23.42;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:25:00;52.03;;;25.27;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:27:26;52.00;;;24.20;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:29:51;43.67;;;22.65;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:32:17;58.83;;;25.92;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:34:43;64.78;;;26.63;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:37:08;79.40;;;25.20;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:39:34;49.75;;;22.33;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:42:00;50.05;;;24.90;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:44:26;48.47;;;23.25;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:46:52;50.05;;;24.00;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:49:19;48.10;;;24.25;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:51:50;44.15;;;23.05;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:54:18;53.55;;;24.95;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:56:45;53.92;;;25.17;;
71343;SDS011;59146;43.850;25.948;2024-03-06T01:59:20;50.78;;;22.83;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:01:52;55.25;;;24.77;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:04:18;56.83;;;24.60;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:06:44;52.40;;;24.65;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:09:10;51.53;;;23.88;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:11:38;55.50;;;25.30;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:14:04;59.15;;;25.60;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:16:31;53.50;;;26.70;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:18:57;52.38;;;25.23;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:21:23;47.22;;;25.25;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:23:50;43.63;;;23.63;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:26:19;45.47;;;25.15;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:28:49;43.08;;;22.17;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:31:16;47.45;;;22.40;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:33:43;47.05;;;23.42;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:36:12;45.00;;;24.75;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:38:38;45.38;;;22.65;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:41:03;45.08;;;23.05;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:43:31;50.10;;;22.35;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:45:57;45.53;;;22.90;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:48:22;49.97;;;24.42;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:50:48;45.28;;;24.92;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:53:13;52.33;;;26.55;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:55:39;54.47;;;27.65;;
71343;SDS011;59146;43.850;25.948;2024-03-06T02:58:05;54.35;;;25.15;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:00:30;50.88;;;26.05;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:02:56;53.30;;;26.15;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:05:22;49.47;;;25.35;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:07:48;49.38;;;25.60;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:10:14;51.10;;;26.55;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:12:40;55.28;;;26.48;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:15:06;52.78;;;26.73;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:17:32;49.75;;;27.65;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:19:59;53.25;;;26.25;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:22:41;49.38;;;26.17;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:25:07;52.97;;;27.05;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:27:33;61.03;;;28.20;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:29:59;53.33;;;28.67;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:32:24;46.28;;;26.75;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:34:50;49.63;;;27.95;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:37:15;56.13;;;29.00;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:39:43;47.67;;;25.92;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:42:09;46.80;;;26.20;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:44:34;49.08;;;28.00;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:47:00;52.97;;;27.30;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:49:25;47.00;;;26.23;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:51:51;50.13;;;26.60;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:54:16;51.35;;;27.98;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:56:42;49.72;;;28.90;;
71343;SDS011;59146;43.850;25.948;2024-03-06T03:59:07;52.47;;;26.90;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:01:33;43.55;;;26.90;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:03:58;48.30;;;27.75;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:06:24;58.97;;;29.60;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:08:49;58.67;;;31.13;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:11:15;61.03;;;30.65;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:13:41;57.70;;;29.60;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:16:06;56.80;;;30.98;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:18:32;54.83;;;28.80;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:21:05;53.17;;;28.73;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:23:31;53.88;;;26.15;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:25:58;65.18;;;27.85;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:28:23;59.97;;;27.55;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:30:49;54.88;;;27.08;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:33:14;57.05;;;28.13;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:35:40;61.58;;;27.23;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:38:06;58.95;;;27.42;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:40:31;55.15;;;27.92;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:42:57;53.10;;;27.48;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:45:23;67.75;;;29.27;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:47:48;63.72;;;28.55;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:50:14;70.68;;;29.38;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:52:40;67.10;;;29.95;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:55:06;61.58;;;29.75;;
71343;SDS011;59146;43.850;25.948;2024-03-06T04:57:34;77.13;;;29.27;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:00:00;59.15;;;26.48;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:02:27;66.85;;;28.80;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:04:53;71.63;;;29.83;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:07:18;69.95;;;30.77;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:09:44;68.10;;;28.40;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:12:09;66.38;;;29.65;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:14:35;67.97;;;28.65;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:17:01;52.15;;;27.77;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:19:26;54.53;;;28.58;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:21:57;60.85;;;30.73;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:24:23;61.75;;;29.60;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:26:51;59.80;;;30.00;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:29:16;60.70;;;29.73;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:31:42;61.70;;;30.13;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:34:07;68.55;;;30.85;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:36:33;74.50;;;32.55;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:38:59;65.28;;;31.67;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:41:24;72.63;;;31.50;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:43:50;67.47;;;31.58;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:46:15;66.35;;;31.88;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:48:41;69.80;;;32.00;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:51:06;68.85;;;32.38;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:53:41;69.15;;;31.63;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:56:07;68.38;;;31.77;;
71343;SDS011;59146;43.850;25.948;2024-03-06T05:58:33;69.28;;;31.98;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:00:59;63.10;;;31.65;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:03:26;68.75;;;33.90;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:05:53;79.57;;;33.20;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:08:19;73.63;;;32.47;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:10:44;66.07;;;31.55;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:13:10;72.85;;;31.83;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:15:35;68.38;;;30.98;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:18:01;68.60;;;32.55;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:20:26;68.97;;;32.80;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:22:52;61.38;;;29.95;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:25:18;78.53;;;35.65;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:27:43;68.22;;;34.47;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:30:09;70.65;;;33.97;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:32:37;69.72;;;35.22;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:35:04;65.10;;;33.22;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:37:30;73.47;;;35.90;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:39:55;62.95;;;31.98;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:42:21;58.97;;;32.63;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:44:46;62.40;;;31.60;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:47:12;74.55;;;35.15;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:49:37;69.30;;;35.30;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:52:02;64.80;;;31.92;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:54:28;62.90;;;32.38;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:56:53;62.78;;;28.77;;
71343;SDS011;59146;43.850;25.948;2024-03-06T06:59:19;56.80;;;29.90;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:01:47;62.53;;;31.25;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:04:13;63.67;;;32.65;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:06:41;64.18;;;31.38;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:09:07;61.35;;;32.00;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:11:34;61.53;;;32.00;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:13:59;56.88;;;28.85;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:16:25;57.95;;;29.90;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:18:50;62.28;;;30.42;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:21:16;63.00;;;29.00;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:23:43;59.13;;;28.17;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:26:09;55.75;;;27.35;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:28:38;57.58;;;28.80;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:31:03;63.20;;;31.00;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:33:30;58.05;;;29.20;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:35:56;52.30;;;27.90;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:38:21;55.58;;;28.65;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:40:48;54.25;;;26.85;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:43:13;53.15;;;27.63;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:45:39;57.60;;;28.85;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:48:05;48.13;;;26.98;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:50:30;50.90;;;27.48;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:52:56;48.22;;;25.25;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:55:21;46.75;;;23.75;;
71343;SDS011;59146;43.850;25.948;2024-03-06T07:57:47;46.05;;;24.83;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:00:13;46.58;;;24.33;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:02:42;46.10;;;23.90;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:05:11;49.08;;;23.90;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:07:39;44.00;;;24.35;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:10:09;48.15;;;24.33;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:12:42;44.10;;;23.58;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:15:12;44.28;;;23.85;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:17:39;44.57;;;24.53;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:20:07;45.53;;;24.95;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:22:35;50.63;;;25.58;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:25:07;49.28;;;23.33;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:27:34;47.92;;;23.77;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:30:01;41.78;;;23.70;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:32:33;40.10;;;22.80;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:35:02;45.88;;;23.17;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:37:31;42.63;;;22.70;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:39:58;41.63;;;22.60;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:42:24;45.83;;;23.75;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:44:50;50.83;;;24.33;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:47:15;38.40;;;22.27;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:49:41;42.13;;;23.58;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:52:06;44.60;;;23.88;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:54:32;44.42;;;22.05;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:56:57;50.70;;;24.38;;
71343;SDS011;59146;43.850;25.948;2024-03-06T08:59:24;41.35;;;21.95;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:01:51;39.28;;;22.48;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:04:19;46.45;;;23.00;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:06:45;45.13;;;22.42;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:09:11;47.17;;;21.58;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:11:40;42.30;;;22.73;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:14:06;43.70;;;22.27;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:16:34;48.67;;;21.55;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:19:00;40.38;;;20.83;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:21:25;38.35;;;21.30;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:23:51;42.83;;;21.35;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:26:16;41.63;;;21.92;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:28:42;39.55;;;21.10;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:31:08;44.88;;;21.60;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:33:33;40.13;;;21.52;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:35:59;43.70;;;21.58;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:38:25;47.00;;;21.33;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:40:51;39.22;;;22.38;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:43:17;36.90;;;20.00;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:45:45;38.63;;;20.60;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:48:13;36.67;;;20.92;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:50:41;38.33;;;20.48;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:53:10;39.70;;;18.73;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:55:40;43.47;;;23.25;;
71343;SDS011;59146;43.850;25.948;2024-03-06T09:58:07;40.38;;;21.30;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:00:36;43.80;;;21.58;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:03:03;43.58;;;21.33;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:05:33;45.53;;;21.10;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:08:02;42.28;;;19.65;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:10:32;48.25;;;21.25;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:12:57;33.90;;;18.65;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:15:25;41.42;;;23.08;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:18:13;39.03;;;22.92;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:20:40;39.13;;;20.65;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:23:08;50.10;;;23.30;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:25:35;43.67;;;21.33;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:28:07;37.85;;;21.25;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:30:37;49.78;;;22.73;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:33:07;33.58;;;18.85;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:35:33;43.13;;;22.58;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:38:05;42.95;;;21.40;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:40:36;40.63;;;22.55;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:43:03;41.90;;;22.48;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:45:36;42.78;;;22.77;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:48:08;45.80;;;24.02;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:50:38;47.03;;;23.58;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:53:07;42.45;;;24.23;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:55:35;40.55;;;22.48;;
71343;SDS011;59146;43.850;25.948;2024-03-06T10:58:01;49.00;;;22.85;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:00:35;44.35;;;24.08;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:03:04;39.53;;;24.05;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:05:34;43.65;;;23.52;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:08:00;40.95;;;24.33;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:10:30;44.95;;;23.90;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:12:58;52.60;;;23.83;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:15:24;42.75;;;24.15;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:17:50;46.03;;;24.65;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:20:16;55.42;;;24.20;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:28:17;44.25;;;24.55;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:30:47;45.42;;;24.77;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:33:16;43.60;;;24.17;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:35:42;40.10;;;23.33;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:38:16;46.90;;;23.73;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:40:43;39.63;;;23.95;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:43:24;50.42;;;25.13;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:45:51;39.28;;;23.75;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:48:17;39.55;;;23.13;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:50:45;40.22;;;23.30;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:53:11;38.10;;;21.83;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:55:38;43.75;;;22.92;;
71343;SDS011;59146;43.850;25.948;2024-03-06T11:58:04;40.95;;;23.23;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:00:30;42.63;;;22.98;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:02:56;49.25;;;23.27;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:05:22;45.92;;;23.15;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:07:50;43.45;;;23.48;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:10:16;40.85;;;23.85;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:12:43;34.58;;;21.65;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:15:10;38.45;;;21.80;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:17:46;35.35;;;22.10;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:20:17;38.60;;;21.83;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:22:52;40.45;;;21.20;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:25:24;39.47;;;21.13;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:27:51;39.60;;;21.25;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:30:18;45.35;;;22.80;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:33:06;41.15;;;22.42;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:35:31;34.65;;;20.58;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:37:57;40.42;;;21.45;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:40:23;40.53;;;22.25;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:42:49;38.42;;;21.27;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:45:17;46.67;;;21.45;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:47:43;34.58;;;20.13;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:50:11;36.45;;;21.45;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:52:37;32.67;;;19.92;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:55:03;42.03;;;20.27;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:57:32;37.08;;;20.73;;
71343;SDS011;59146;43.850;25.948;2024-03-06T12:59:58;34.05;;;19.63;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:02:23;34.53;;;20.00;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:04:49;37.50;;;19.20;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:07:15;33.10;;;19.70;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:09:41;34.13;;;20.50;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:12:07;37.45;;;20.15;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:14:36;33.08;;;19.58;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:17:02;42.25;;;21.15;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:19:28;36.85;;;22.13;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:21:53;41.72;;;20.83;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:24:20;43.35;;;21.25;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:26:46;40.13;;;22.50;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:29:12;39.03;;;21.00;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:31:38;38.88;;;21.20;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:34:03;36.67;;;19.58;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:36:29;40.08;;;21.45;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:38:55;32.40;;;16.88;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:41:21;32.00;;;18.38;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:43:47;34.20;;;18.33;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:46:13;33.78;;;18.83;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:48:38;32.00;;;18.92;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:51:07;30.13;;;18.50;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:53:32;33.28;;;18.58;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:55:58;34.00;;;18.15;;
71343;SDS011;59146;43.850;25.948;2024-03-06T13:58:24;38.25;;;19.23;;
71343;SDS011;59146;43.850;25.948;2024-03-06T14:00:49;35.60;;;19.45;;
71343;SDS011;59146;43.850;25.948;2024-03-06T14:03:16;37.17;;;18.35;;
71343;SDS011;59146;43.850;25.948;2024-03-06T14:05:41;35.65;;;18.83;;
71343;SDS011;59146;43.850;25.948;2024-03-06T14:08:07;36.42;;;19.17;;
71343;SDS011;59146;43.850;25.948;2024-03-06T14:10:38;34.10;;;19.58;;
71343;SDS011;59146;43.850;25.948;2024-03-06T14:13:04;31.90;;;18.80;;