sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62268;SDS011;56517;51.634;5.566;2023-04-01T00:00:48;14.65;;;8.02;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:02:09;12.10;;;7.13;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:03:30;15.68;;;7.25;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:04:51;15.43;;;8.20;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:06:13;11.10;;;7.00;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:07:34;23.17;;;8.82;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:08:55;14.65;;;8.02;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:10:16;18.25;;;8.18;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:11:37;13.85;;;6.90;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:12:57;12.88;;;6.97;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:14:18;15.40;;;7.47;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:15:39;15.30;;;7.88;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:17:00;14.93;;;7.63;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:18:22;15.88;;;7.15;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:19:43;14.20;;;7.87;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:21:04;13.18;;;7.90;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:22:25;16.08;;;7.85;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:23:46;12.93;;;7.30;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:25:08;14.93;;;7.85;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:26:29;19.83;;;8.40;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:27:50;9.33;;;6.73;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:29:11;21.17;;;9.23;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:30:32;11.88;;;7.43;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:31:53;14.95;;;8.40;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:33:14;10.52;;;7.18;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:34:35;17.80;;;8.20;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:36:05;13.57;;;7.90;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:37:26;11.88;;;8.15;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:38:47;12.85;;;7.53;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:40:19;16.77;;;8.10;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:41:41;13.50;;;7.85;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:43:03;14.60;;;8.18;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:44:25;19.27;;;9.98;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:45:47;14.77;;;7.95;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:47:08;12.38;;;7.90;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:48:30;15.07;;;7.95;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:49:53;15.60;;;8.02;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:51:19;12.02;;;7.93;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:52:41;12.98;;;8.57;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:54:04;12.70;;;7.82;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:55:26;12.32;;;8.00;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:56:48;15.15;;;8.82;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:58:13;14.00;;;8.45;;
62268;SDS011;56517;51.634;5.566;2023-04-01T00:59:45;14.13;;;9.25;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:01:08;11.25;;;8.40;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:02:29;17.65;;;9.00;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:03:52;16.20;;;9.68;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:05:13;15.88;;;9.63;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:10:48;20.90;;;10.55;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:12:54;16.20;;;10.60;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:16:42;21.92;;;11.07;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:20:14;21.65;;;11.60;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:21:42;39.13;;;15.73;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:23:21;21.23;;;12.23;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:26:29;22.65;;;14.93;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:28:04;20.15;;;11.02;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:29:44;20.02;;;11.30;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:31:17;21.73;;;11.32;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:32:52;23.48;;;12.15;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:35:38;20.77;;;11.77;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:38:23;20.30;;;12.27;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:39:46;19.63;;;11.93;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:41:08;19.85;;;11.68;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:42:31;21.75;;;12.50;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:43:53;19.17;;;10.57;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:45:15;15.77;;;10.82;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:46:38;18.80;;;11.43;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:48:00;21.23;;;12.20;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:49:22;22.15;;;12.38;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:50:44;15.77;;;10.77;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:53:26;18.58;;;11.48;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:54:51;24.95;;;13.90;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:56:12;18.67;;;11.32;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:57:36;15.95;;;10.55;;
62268;SDS011;56517;51.634;5.566;2023-04-01T01:59:02;19.02;;;11.10;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:00:23;23.15;;;12.23;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:01:45;17.38;;;11.75;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:04:27;17.20;;;10.73;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:05:49;18.40;;;11.25;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:07:16;16.20;;;10.15;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:10:08;20.30;;;10.77;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:11:30;18.75;;;11.55;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:17:29;21.90;;;14.90;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:18:50;19.05;;;10.82;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:20:15;19.92;;;11.73;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:21:37;21.92;;;11.43;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:22:58;20.30;;;12.63;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:24:20;20.25;;;12.45;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:25:43;22.92;;;12.52;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:27:04;22.98;;;13.07;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:28:25;19.83;;;11.48;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:29:47;24.20;;;13.15;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:31:11;24.58;;;12.55;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:32:33;23.13;;;12.45;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:35:16;19.50;;;10.73;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:36:37;19.35;;;10.00;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:37:59;19.70;;;10.82;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:39:20;14.82;;;9.35;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:40:42;18.05;;;11.30;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:42:03;16.85;;;10.55;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:43:24;18.98;;;11.15;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:44:45;13.00;;;8.65;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:46:06;14.02;;;8.70;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:47:27;14.02;;;8.00;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:48:48;19.13;;;9.75;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:50:09;17.00;;;10.27;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:51:30;13.02;;;8.07;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:52:51;19.48;;;10.57;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:54:12;19.85;;;11.35;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:55:33;13.27;;;8.85;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:56:54;15.48;;;9.40;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:58:15;16.15;;;9.90;;
62268;SDS011;56517;51.634;5.566;2023-04-01T02:59:36;17.95;;;10.23;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:00:57;18.10;;;10.73;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:02:18;19.02;;;10.32;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:03:39;18.45;;;10.18;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:05:00;23.92;;;11.30;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:06:21;18.33;;;10.95;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:07:43;17.73;;;9.10;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:09:03;17.42;;;10.45;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:10:24;17.98;;;10.43;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:11:45;16.90;;;10.43;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:13:06;14.63;;;9.70;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:14:27;25.95;;;14.52;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:15:48;19.30;;;10.98;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:17:09;20.15;;;12.23;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:18:30;22.98;;;11.55;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:19:51;22.02;;;11.45;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:21:16;21.20;;;12.88;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:22:37;21.85;;;12.15;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:23:58;24.17;;;12.30;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:25:19;22.15;;;12.50;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:26:40;23.15;;;12.48;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:28:01;22.90;;;12.18;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:29:22;21.67;;;12.25;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:30:43;21.83;;;12.00;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:32:04;26.48;;;12.75;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:33:25;20.77;;;10.90;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:34:46;23.92;;;12.48;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:36:07;26.25;;;13.20;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:37:28;25.63;;;12.77;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:38:49;21.95;;;10.50;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:40:10;24.25;;;13.25;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:41:31;26.65;;;12.35;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:42:52;22.40;;;11.68;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:44:13;22.08;;;11.43;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:45:34;21.17;;;11.82;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:46:55;23.98;;;11.40;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:48:16;24.35;;;12.40;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:49:37;23.83;;;11.55;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:50:58;24.42;;;12.25;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:52:19;24.08;;;12.25;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:53:40;18.80;;;11.20;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:55:01;17.40;;;10.73;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:56:22;16.88;;;10.40;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:57:43;23.80;;;10.65;;
62268;SDS011;56517;51.634;5.566;2023-04-01T03:59:05;17.88;;;9.50;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:00:26;14.95;;;9.57;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:01:47;14.57;;;8.43;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:03:08;13.32;;;8.52;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:04:29;15.05;;;9.32;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:05:50;12.88;;;8.93;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:07:11;14.57;;;9.15;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:08:32;11.38;;;8.18;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:09:53;19.27;;;12.32;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:11:14;11.98;;;9.02;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:12:35;14.93;;;11.90;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:13:56;18.88;;;10.27;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:15:17;14.25;;;8.50;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:16:38;14.55;;;9.52;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:17:59;12.98;;;9.25;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:19:20;12.20;;;9.40;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:20:44;14.20;;;10.30;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:22:06;15.05;;;10.18;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:23:27;11.25;;;9.60;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:24:50;17.17;;;10.10;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:26:12;13.38;;;8.90;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:27:33;12.48;;;9.02;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:28:55;12.43;;;8.25;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:30:16;14.82;;;9.52;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:31:37;13.55;;;8.18;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:32:58;12.55;;;8.52;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:34:18;10.90;;;7.68;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:35:39;14.95;;;8.70;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:37:00;14.18;;;8.73;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:38:21;15.30;;;10.07;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:39:42;13.77;;;8.77;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:41:03;13.45;;;8.75;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:42:28;15.85;;;9.32;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:43:50;14.60;;;8.65;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:45:12;13.25;;;8.95;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:46:33;17.17;;;9.80;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:47:54;14.35;;;9.05;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:49:15;12.45;;;7.97;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:50:36;14.88;;;8.85;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:51:57;15.60;;;8.80;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:53:18;15.32;;;9.65;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:54:39;16.48;;;8.43;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:56:00;15.80;;;8.57;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:57:21;14.35;;;8.65;;
62268;SDS011;56517;51.634;5.566;2023-04-01T04:58:42;14.23;;;8.85;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:00:03;13.48;;;8.13;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:01:24;13.95;;;8.63;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:02:45;21.37;;;10.50;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:04:06;15.32;;;9.32;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:05:27;11.65;;;7.55;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:06:48;16.75;;;9.02;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:08:09;16.30;;;8.65;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:09:30;15.25;;;9.45;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:10:51;17.50;;;9.52;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:12:12;16.88;;;10.00;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:13:33;14.75;;;9.27;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:14:54;16.67;;;9.52;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:16:16;16.45;;;10.40;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:17:37;17.00;;;9.75;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:18:58;19.70;;;10.32;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:20:19;18.08;;;10.02;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:21:40;15.45;;;9.18;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:23:01;17.10;;;9.90;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:24:21;17.58;;;10.40;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:25:43;16.40;;;9.82;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:27:04;16.95;;;9.27;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:28:25;15.73;;;10.05;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:29:45;20.08;;;11.00;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:31:07;18.50;;;10.70;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:32:27;16.13;;;9.75;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:33:48;18.50;;;10.38;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:35:09;18.60;;;10.98;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:36:30;16.52;;;9.77;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:37:51;16.85;;;10.63;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:39:12;20.92;;;10.88;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:40:34;16.42;;;10.30;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:41:55;20.48;;;10.55;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:43:15;22.85;;;11.48;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:44:36;22.83;;;11.55;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:45:57;16.48;;;9.50;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:47:18;17.98;;;10.23;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:48:39;16.20;;;10.48;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:50:00;18.45;;;11.35;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:51:21;22.95;;;12.65;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:52:42;22.30;;;12.75;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:54:04;19.58;;;11.13;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:55:24;22.02;;;12.75;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:56:45;23.83;;;13.30;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:58:06;21.77;;;11.98;;
62268;SDS011;56517;51.634;5.566;2023-04-01T05:59:27;23.38;;;12.63;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:00:48;24.63;;;12.95;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:02:09;47.13;;;19.85;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:03:31;25.48;;;13.75;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:05:01;24.90;;;13.65;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:06:24;25.95;;;14.60;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:07:45;26.67;;;13.38;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:09:16;25.02;;;13.35;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:10:58;27.17;;;14.25;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:14:01;32.00;;;15.18;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:15:41;27.00;;;14.60;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:18:39;34.17;;;15.85;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:20:05;29.58;;;14.63;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:28:52;28.90;;;14.80;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:35:17;31.00;;;14.52;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:38:27;26.77;;;13.38;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:40:03;27.40;;;14.40;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:42:57;23.10;;;12.82;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:45:56;29.95;;;14.55;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:47:37;33.67;;;15.05;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:52:13;26.15;;;12.98;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:56:41;27.50;;;12.32;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:58:04;23.50;;;12.68;;
62268;SDS011;56517;51.634;5.566;2023-04-01T06:59:27;24.77;;;12.88;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:00:50;30.45;;;12.85;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:03:34;31.35;;;13.35;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:04:57;28.08;;;14.45;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:07:46;34.05;;;14.07;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:09:12;34.30;;;14.30;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:10:40;28.80;;;13.32;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:12:07;25.70;;;12.43;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:13:33;36.60;;;16.52;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:14:56;28.38;;;13.15;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:16:34;28.23;;;12.82;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:18:40;26.77;;;13.65;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:21:04;29.80;;;13.07;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:22:32;29.30;;;13.73;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:23:54;30.77;;;15.38;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:25:18;26.92;;;13.05;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:26:40;32.08;;;13.80;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:28:05;26.65;;;13.10;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:29:26;36.70;;;15.25;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:31:00;33.63;;;14.80;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:32:47;35.42;;;15.25;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:35:35;32.28;;;14.93;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:40:13;29.73;;;14.57;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:41:59;26.67;;;13.80;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:51:03;27.33;;;12.75;;
62268;SDS011;56517;51.634;5.566;2023-04-01T07:56:51;23.52;;;12.23;;
62268;SDS011;56517;51.634;5.566;2023-04-01T08:02:38;27.10;;;13.20;;
62268;SDS011;56517;51.634;5.566;2023-04-01T08:05:41;27.33;;;12.88;;
62268;SDS011;56517;51.634;5.566;2023-04-01T08:07:20;27.55;;;11.65;;
62268;SDS011;56517;51.634;5.566;2023-04-01T08:14:50;25.77;;;12.05;;
62268;SDS011;56517;51.634;5.566;2023-04-01T08:19:31;29.00;;;12.93;;
62268;SDS011;56517;51.634;5.566;2023-04-01T08:20:58;28.10;;;15.10;;
62268;SDS011;56517;51.634;5.566;2023-04-01T08:22:21;24.02;;;12.63;;
62268;SDS011;56517;51.634;5.566;2023-04-01T08:23:44;28.67;;;12.77;;
62268;SDS011;56517;51.634;5.566;2023-04-01T08:25:06;30.95;;;13.55;;
62268;SDS011;56517;51.634;5.566;2023-04-01T08:26:37;29.98;;;13.57;;
62268;SDS011;56517;51.634;5.566;2023-04-01T08:29:38;29.85;;;13.35;;
62268;SDS011;56517;51.634;5.566;2023-04-01T08:31:09;24.30;;;13.50;;
62268;SDS011;56517;51.634;5.566;2023-04-01T08:32:34;25.45;;;13.68;;
62268;SDS011;56517;51.634;5.566;2023-04-01T08:33:55;29.92;;;14.75;;
62268;SDS011;56517;51.634;5.566;2023-04-01T08:35:30;23.88;;;13.00;;
62268;SDS011;56517;51.634;5.566;2023-04-01T08:36:52;27.25;;;14.85;;
62268;SDS011;56517;51.634;5.566;2023-04-01T08:38:19;27.25;;;13.82;;
62268;SDS011;56517;51.634;5.566;2023-04-01T08:39:48;30.08;;;15.13;;
62268;SDS011;56517;51.634;5.566;2023-04-01T08:50:09;28.00;;;15.43;;
62268;SDS011;56517;51.634;5.566;2023-04-01T08:54:34;28.90;;;14.95;;
62268;SDS011;56517;51.634;5.566;2023-04-01T09:00:46;42.78;;;17.48;;
62268;SDS011;56517;51.634;5.566;2023-04-01T09:03:43;34.70;;;16.13;;
62268;SDS011;56517;51.634;5.566;2023-04-01T09:05:16;30.20;;;14.63;;
62268;SDS011;56517;51.634;5.566;2023-04-01T09:06:50;34.78;;;15.00;;
62268;SDS011;56517;51.634;5.566;2023-04-01T09:11:17;27.20;;;13.60;;
62268;SDS011;56517;51.634;5.566;2023-04-01T09:14:17;34.08;;;15.93;;
62268;SDS011;56517;51.634;5.566;2023-04-01T09:15:48;29.60;;;14.63;;
62268;SDS011;56517;51.634;5.566;2023-04-01T09:19:02;31.00;;;15.45;;
62268;SDS011;56517;51.634;5.566;2023-04-01T09:20:34;29.48;;;15.25;;
62268;SDS011;56517;51.634;5.566;2023-04-01T09:22:07;29.23;;;14.82;;
62268;SDS011;56517;51.634;5.566;2023-04-01T09:23:42;30.63;;;15.82;;
62268;SDS011;56517;51.634;5.566;2023-04-01T09:26:51;28.42;;;14.38;;
62268;SDS011;56517;51.634;5.566;2023-04-01T09:28:24;27.35;;;14.18;;
62268;SDS011;56517;51.634;5.566;2023-04-01T09:30:05;26.23;;;13.60;;
62268;SDS011;56517;51.634;5.566;2023-04-01T09:33:08;28.13;;;13.48;;
62268;SDS011;56517;51.634;5.566;2023-04-01T09:34:51;23.92;;;12.50;;
62268;SDS011;56517;51.634;5.566;2023-04-01T09:36:33;26.02;;;13.73;;
62268;SDS011;56517;51.634;5.566;2023-04-01T09:44:18;25.27;;;13.52;;
62268;SDS011;56517;51.634;5.566;2023-04-01T09:51:43;24.05;;;13.40;;
62268;SDS011;56517;51.634;5.566;2023-04-01T09:57:50;27.67;;;13.45;;
62268;SDS011;56517;51.634;5.566;2023-04-01T10:01:05;27.60;;;12.80;;
62268;SDS011;56517;51.634;5.566;2023-04-01T10:04:17;28.52;;;13.10;;
62268;SDS011;56517;51.634;5.566;2023-04-01T10:07:21;25.58;;;12.90;;
62268;SDS011;56517;51.634;5.566;2023-04-01T10:16:55;25.48;;;12.95;;
62268;SDS011;56517;51.634;5.566;2023-04-01T10:18:32;21.08;;;10.65;;
62268;SDS011;56517;51.634;5.566;2023-04-01T10:20:12;22.80;;;11.43;;
62268;SDS011;56517;51.634;5.566;2023-04-01T10:21:43;17.15;;;10.25;;
62268;SDS011;56517;51.634;5.566;2023-04-01T10:36:59;18.25;;;11.20;;
62268;SDS011;56517;51.634;5.566;2023-04-01T10:40:03;16.25;;;9.90;;
62268;SDS011;56517;51.634;5.566;2023-04-01T10:43:05;18.80;;;10.32;;
62268;SDS011;56517;51.634;5.566;2023-04-01T10:53:43;18.98;;;10.20;;
62268;SDS011;56517;51.634;5.566;2023-04-01T10:55:18;13.55;;;10.13;;
62268;SDS011;56517;51.634;5.566;2023-04-01T11:01:19;16.15;;;9.65;;
62268;SDS011;56517;51.634;5.566;2023-04-01T11:05:59;16.10;;;10.13;;
62268;SDS011;56517;51.634;5.566;2023-04-01T11:07:37;16.95;;;9.75;;
62268;SDS011;56517;51.634;5.566;2023-04-01T11:21:02;18.23;;;11.45;;
62268;SDS011;56517;51.634;5.566;2023-04-01T11:22:40;17.50;;;11.02;;
62268;SDS011;56517;51.634;5.566;2023-04-01T11:24:09;17.30;;;10.98;;
62268;SDS011;56517;51.634;5.566;2023-04-01T11:33:38;22.48;;;12.30;;