sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17153;SDS011;8692;52.164;7.558;2023-07-29T00:00:57;4.50;;;4.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:03:26;5.27;;;4.23;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:05:57;4.10;;;3.70;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:08:26;5.53;;;4.03;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:10:53;3.97;;;3.67;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:13:22;4.63;;;4.23;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:15:50;5.93;;;4.13;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:18:20;4.20;;;3.83;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:20:49;4.20;;;3.80;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:23:18;8.33;;;3.13;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:25:47;5.27;;;3.43;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:28:15;4.37;;;3.67;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:30:48;3.37;;;2.90;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:33:16;4.33;;;3.23;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:35:46;3.97;;;3.63;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:38:14;2.80;;;2.60;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:40:43;5.07;;;3.33;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:43:12;2.70;;;2.50;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:45:39;3.10;;;2.90;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:48:10;3.37;;;3.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:50:39;2.83;;;2.63;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:53:07;2.90;;;2.70;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:55:36;6.60;;;3.60;;
17153;SDS011;8692;52.164;7.558;2023-07-29T00:58:06;3.20;;;2.90;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:00:34;3.13;;;2.93;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:03:03;3.10;;;2.90;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:05:34;3.43;;;3.13;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:08:17;3.40;;;3.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:10:53;3.53;;;3.23;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:13:28;3.47;;;3.17;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:16:08;3.60;;;3.27;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:18:42;4.20;;;3.87;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:21:14;3.63;;;3.33;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:23:45;3.30;;;3.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:26:13;4.20;;;3.50;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:28:41;2.93;;;2.63;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:31:10;3.37;;;3.17;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:33:44;4.87;;;4.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:36:18;7.40;;;3.80;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:38:51;4.87;;;3.67;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:41:20;6.23;;;3.50;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:43:50;3.63;;;3.33;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:46:19;4.20;;;3.80;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:48:47;4.00;;;3.60;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:51:15;4.47;;;4.07;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:53:44;4.00;;;3.73;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:56:13;4.20;;;3.83;;
17153;SDS011;8692;52.164;7.558;2023-07-29T01:58:49;5.37;;;4.23;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:01:17;5.00;;;4.37;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:03:45;4.47;;;4.07;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:06:14;4.53;;;4.23;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:08:42;5.87;;;4.70;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:11:10;5.70;;;5.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:13:39;4.23;;;3.93;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:16:08;4.13;;;3.63;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:18:36;5.20;;;4.67;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:21:04;4.50;;;4.03;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:23:32;4.37;;;4.07;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:26:00;4.37;;;4.03;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:28:28;5.73;;;5.27;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:31:15;4.40;;;4.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:33:44;5.77;;;5.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:36:13;6.00;;;5.37;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:38:41;6.80;;;5.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:41:10;5.33;;;4.83;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:43:39;6.07;;;5.57;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:46:10;5.50;;;5.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:48:38;5.70;;;5.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:51:06;6.10;;;5.60;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:53:34;5.43;;;5.03;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:56:03;5.13;;;4.63;;
17153;SDS011;8692;52.164;7.558;2023-07-29T02:58:32;4.60;;;4.23;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:01:00;4.13;;;3.83;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:03:31;4.27;;;3.87;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:05:59;4.43;;;4.03;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:08:29;3.97;;;3.67;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:10:57;4.40;;;4.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:13:26;4.43;;;4.13;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:15:54;5.00;;;4.60;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:18:32;4.07;;;3.77;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:21:01;5.00;;;4.50;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:23:29;4.47;;;4.17;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:25:58;4.10;;;3.80;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:28:28;5.07;;;4.50;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:30:57;5.37;;;4.87;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:33:26;4.33;;;4.03;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:35:55;4.47;;;4.17;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:38:23;4.97;;;4.63;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:40:51;4.40;;;4.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:43:19;4.90;;;4.60;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:45:47;5.07;;;4.67;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:48:15;4.87;;;4.57;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:50:43;5.03;;;4.70;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:53:13;4.70;;;4.40;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:55:41;5.93;;;5.50;;
17153;SDS011;8692;52.164;7.558;2023-07-29T03:58:09;5.73;;;5.33;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:00:37;6.47;;;5.97;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:03:05;5.67;;;5.27;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:05:33;5.47;;;5.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:08:01;4.37;;;4.07;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:10:31;5.23;;;4.83;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:13:01;6.20;;;5.70;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:15:29;4.80;;;4.40;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:17:57;6.60;;;6.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:20:25;5.83;;;5.33;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:22:53;5.97;;;5.47;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:25:21;7.80;;;7.17;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:27:50;6.87;;;6.37;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:30:18;8.00;;;7.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:32:47;8.13;;;7.43;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:35:15;7.40;;;6.90;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:37:43;8.10;;;7.50;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:40:11;9.07;;;8.27;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:42:39;6.23;;;5.83;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:45:09;8.73;;;8.03;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:47:37;6.83;;;6.33;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:50:06;9.03;;;8.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:52:36;8.17;;;7.47;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:55:04;7.33;;;6.73;;
17153;SDS011;8692;52.164;7.558;2023-07-29T04:57:32;8.70;;;7.97;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:00:00;7.20;;;6.60;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:02:31;6.90;;;6.40;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:04:59;6.63;;;6.13;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:07:27;10.00;;;9.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:09:55;8.27;;;7.67;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:12:23;8.67;;;7.97;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:14:51;7.00;;;6.50;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:17:19;8.33;;;7.70;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:19:49;8.83;;;8.13;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:22:17;10.40;;;9.60;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:24:45;8.43;;;7.73;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:27:13;9.93;;;9.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:29:41;10.23;;;9.47;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:32:09;8.80;;;8.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:34:37;9.63;;;8.83;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:37:06;11.40;;;10.47;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:39:34;9.57;;;8.87;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:42:04;12.93;;;11.83;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:44:32;11.50;;;10.60;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:47:00;11.47;;;10.60;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:49:29;12.97;;;11.97;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:51:57;9.87;;;9.17;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:54:26;9.90;;;9.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:56:54;13.10;;;12.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T05:59:22;10.67;;;9.87;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:01:52;10.00;;;9.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:04:20;9.93;;;9.13;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:06:49;12.37;;;11.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:09:17;10.20;;;9.50;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:11:46;10.10;;;9.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:14:14;11.77;;;10.77;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:16:42;13.43;;;12.23;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:19:10;13.40;;;12.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:21:40;12.10;;;11.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:24:08;13.57;;;12.17;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:26:36;11.90;;;11.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:29:06;11.40;;;10.53;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:31:34;10.20;;;9.50;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:34:02;11.60;;;10.60;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:36:30;12.67;;;11.67;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:38:57;11.83;;;10.83;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:41:25;11.57;;;10.37;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:43:53;10.60;;;9.77;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:46:23;10.87;;;9.97;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:48:51;10.63;;;9.73;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:51:19;10.57;;;9.57;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:53:47;10.63;;;9.80;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:56:15;9.00;;;8.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T06:58:43;8.03;;;7.33;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:01:11;6.50;;;5.53;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:03:40;5.43;;;4.90;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:06:08;5.23;;;4.83;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:08:36;4.37;;;4.07;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:11:04;3.20;;;2.83;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:13:32;4.10;;;2.13;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:16:00;2.57;;;2.37;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:18:28;2.27;;;1.93;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:20:58;2.33;;;2.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:23:26;3.10;;;2.17;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:25:54;3.13;;;2.37;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:28:22;1.53;;;1.43;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:30:50;1.83;;;1.63;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:33:18;4.33;;;1.90;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:35:46;1.60;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:38:16;1.77;;;1.57;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:40:51;1.83;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:43:21;1.80;;;1.33;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:45:49;1.83;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:48:17;1.80;;;1.67;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:50:46;1.77;;;1.57;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:53:15;2.20;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:55:43;1.57;;;1.47;;
17153;SDS011;8692;52.164;7.558;2023-07-29T07:58:11;2.30;;;1.53;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:00:39;1.77;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:03:07;3.67;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:05:35;4.00;;;1.73;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:08:03;6.27;;;1.80;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:10:33;2.03;;;1.67;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:13:01;1.30;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:15:29;4.67;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:17:57;2.10;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:20:25;2.03;;;1.63;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:22:53;1.70;;;1.57;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:25:21;2.07;;;1.87;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:27:50;2.70;;;1.63;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:30:18;2.00;;;1.53;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:32:47;2.13;;;1.33;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:35:15;2.47;;;2.07;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:37:43;3.33;;;1.77;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:40:12;1.97;;;1.43;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:42:40;1.80;;;1.53;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:45:13;1.67;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:47:44;3.83;;;1.97;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:50:12;2.77;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:52:42;1.90;;;1.60;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:55:11;3.03;;;1.43;;
17153;SDS011;8692;52.164;7.558;2023-07-29T08:57:39;1.77;;;1.47;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:00:07;2.27;;;1.27;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:02:37;1.53;;;1.23;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:05:06;1.97;;;1.77;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:07:35;1.53;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:10:04;1.40;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:12:36;4.37;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:15:04;1.20;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:17:33;2.10;;;1.23;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:20:03;2.50;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:22:34;1.80;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:25:05;2.13;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:27:35;1.80;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:30:07;2.70;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:32:44;1.40;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:35:15;1.30;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:37:43;2.53;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:40:13;2.33;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:42:47;1.47;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:45:20;2.23;;;1.27;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:47:49;0.80;;;0.80;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:50:20;2.57;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:52:51;1.53;;;0.63;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:55:20;0.80;;;0.80;;
17153;SDS011;8692;52.164;7.558;2023-07-29T09:57:53;1.27;;;0.60;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:00:23;1.50;;;0.63;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:02:51;2.63;;;0.77;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:05:21;1.80;;;0.90;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:07:50;0.77;;;0.70;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:10:18;1.60;;;0.70;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:12:47;0.50;;;0.50;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:15:17;1.03;;;0.77;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:17:45;3.90;;;0.83;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:20:15;1.43;;;0.93;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:22:45;2.40;;;0.70;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:25:15;2.47;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:27:47;1.40;;;0.73;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:30:16;0.80;;;0.70;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:32:45;0.90;;;0.80;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:35:14;1.47;;;0.80;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:37:42;0.88;;;0.80;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:40:12;1.00;;;0.98;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:42:58;1.43;;;0.93;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:45:28;0.70;;;0.70;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:48:10;4.40;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:50:38;1.37;;;0.90;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:53:08;1.00;;;0.90;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:55:35;0.80;;;0.80;;
17153;SDS011;8692;52.164;7.558;2023-07-29T10:58:04;2.13;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:00:34;1.30;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:03:02;2.57;;;1.17;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:05:43;1.83;;;1.53;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:08:18;4.10;;;0.70;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:10:58;2.43;;;0.90;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:13:28;2.63;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:15:56;0.87;;;0.77;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:18:28;1.67;;;1.17;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:20:57;1.00;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:23:31;1.35;;;1.25;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:26:00;2.00;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:28:28;1.10;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:30:57;1.63;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:33:25;1.47;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:35:55;1.85;;;1.35;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:38:23;1.33;;;1.08;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:40:56;1.13;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:43:26;1.40;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:45:54;3.30;;;1.35;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:48:31;2.25;;;1.15;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:51:00;1.10;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:53:29;1.10;;;0.90;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:55:59;1.30;;;0.98;;
17153;SDS011;8692;52.164;7.558;2023-07-29T11:58:27;1.45;;;1.17;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:00:55;0.90;;;0.85;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:03:23;1.17;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:05:54;1.85;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:08:22;1.02;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:10:51;1.20;;;1.05;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:13:23;3.20;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:15:51;0.90;;;0.80;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:18:23;1.40;;;0.93;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:20:57;2.70;;;0.80;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:23:25;1.10;;;0.93;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:25:56;3.45;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:28:26;2.40;;;1.02;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:30:54;1.95;;;1.15;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:33:30;1.20;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:35:58;3.40;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:38:26;1.08;;;1.02;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:40:55;1.65;;;1.33;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:43:24;1.55;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:45:54;5.38;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:48:24;1.95;;;1.02;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:50:52;2.15;;;0.93;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:53:20;1.60;;;1.27;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:55:48;1.75;;;1.35;;
17153;SDS011;8692;52.164;7.558;2023-07-29T12:58:17;1.15;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:00:46;1.83;;;1.13;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:03:14;1.20;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:05:42;1.67;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:08:10;3.70;;;1.17;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:10:38;1.30;;;1.08;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:13:06;0.98;;;0.90;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:15:34;2.45;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:18:03;1.48;;;0.95;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:20:31;1.30;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:23:00;1.35;;;1.25;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:25:28;1.80;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:27:56;1.20;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:30:24;1.45;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:32:52;1.30;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:35:21;2.17;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:37:49;1.33;;;1.13;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:40:17;3.10;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:42:45;1.50;;;1.05;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:45:13;1.20;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:47:41;3.00;;;0.93;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:50:09;1.20;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:52:39;3.15;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:55:07;1.58;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T13:57:36;1.77;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:00:06;2.15;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:02:38;1.30;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:05:06;1.13;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:07:35;1.45;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:10:05;2.45;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:12:33;1.77;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:15:01;3.28;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:17:30;1.33;;;1.17;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:19:58;2.53;;;1.67;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:22:26;1.48;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:24:54;5.57;;;1.50;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:27:27;1.45;;;1.35;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:29:55;3.72;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:32:23;1.63;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:34:51;2.00;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:37:20;1.00;;;1.00;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:39:48;1.80;;;1.40;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:42:16;2.83;;;1.20;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:44:46;0.93;;;0.93;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:47:14;1.57;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:49:42;1.60;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:52:11;1.20;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:54:39;1.63;;;1.37;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:57:07;8.53;;;1.63;;
17153;SDS011;8692;52.164;7.558;2023-07-29T14:59:36;5.23;;;1.70;;
17153;SDS011;8692;52.164;7.558;2023-07-29T15:02:06;2.17;;;1.10;;
17153;SDS011;8692;52.164;7.558;2023-07-29T15:04:34;1.53;;;1.17;;
17153;SDS011;8692;52.164;7.558;2023-07-29T15:07:02;1.73;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T15:09:30;1.80;;;1.30;;
17153;SDS011;8692;52.164;7.558;2023-07-29T15:11:58;1.33;;;1.20;;