sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32753;DHT22;19121;52.428;10.816;2024-03-25T00:00:27;19.20;45.20
32753;DHT22;19121;52.428;10.816;2024-03-25T00:02:53;19.20;45.90
32753;DHT22;19121;52.428;10.816;2024-03-25T00:05:19;19.20;45.30
32753;DHT22;19121;52.428;10.816;2024-03-25T00:07:48;19.20;45.20
32753;DHT22;19121;52.428;10.816;2024-03-25T00:10:13;19.20;45.20
32753;DHT22;19121;52.428;10.816;2024-03-25T00:12:39;19.20;45.30
32753;DHT22;19121;52.428;10.816;2024-03-25T00:15:04;19.20;45.30
32753;DHT22;19121;52.428;10.816;2024-03-25T00:17:30;19.20;45.30
32753;DHT22;19121;52.428;10.816;2024-03-25T00:19:56;19.20;45.20
32753;DHT22;19121;52.428;10.816;2024-03-25T00:22:21;19.20;45.20
32753;DHT22;19121;52.428;10.816;2024-03-25T00:24:47;19.20;45.20
32753;DHT22;19121;52.428;10.816;2024-03-25T00:27:13;19.20;45.30
32753;DHT22;19121;52.428;10.816;2024-03-25T00:29:38;19.20;45.20
32753;DHT22;19121;52.428;10.816;2024-03-25T00:32:04;19.20;45.20
32753;DHT22;19121;52.428;10.816;2024-03-25T00:34:29;19.20;45.20
32753;DHT22;19121;52.428;10.816;2024-03-25T00:36:55;19.20;45.20
32753;DHT22;19121;52.428;10.816;2024-03-25T00:39:20;19.20;45.30
32753;DHT22;19121;52.428;10.816;2024-03-25T00:41:47;19.10;45.10
32753;DHT22;19121;52.428;10.816;2024-03-25T00:44:12;19.10;45.10
32753;DHT22;19121;52.428;10.816;2024-03-25T00:46:38;19.20;45.20
32753;DHT22;19121;52.428;10.816;2024-03-25T00:49:03;19.10;45.10
32753;DHT22;19121;52.428;10.816;2024-03-25T00:51:29;19.10;45.20
32753;DHT22;19121;52.428;10.816;2024-03-25T00:53:54;19.10;45.10
32753;DHT22;19121;52.428;10.816;2024-03-25T00:56:19;19.10;45.10
32753;DHT22;19121;52.428;10.816;2024-03-25T00:58:46;19.10;45.10
32753;DHT22;19121;52.428;10.816;2024-03-25T01:01:11;19.10;45.10
32753;DHT22;19121;52.428;10.816;2024-03-25T01:03:37;19.10;45.10
32753;DHT22;19121;52.428;10.816;2024-03-25T01:06:02;19.10;45.10
32753;DHT22;19121;52.428;10.816;2024-03-25T01:08:29;19.10;45.10
32753;DHT22;19121;52.428;10.816;2024-03-25T01:10:55;19.10;45.10
32753;DHT22;19121;52.428;10.816;2024-03-25T01:13:21;19.10;45.10
32753;DHT22;19121;52.428;10.816;2024-03-25T01:15:46;19.10;45.00
32753;DHT22;19121;52.428;10.816;2024-03-25T01:18:12;19.10;45.10
32753;DHT22;19121;52.428;10.816;2024-03-25T01:20:38;19.10;45.10
32753;DHT22;19121;52.428;10.816;2024-03-25T01:23:04;19.10;45.10
32753;DHT22;19121;52.428;10.816;2024-03-25T01:25:30;19.10;45.00
32753;DHT22;19121;52.428;10.816;2024-03-25T01:27:55;19.10;45.10
32753;DHT22;19121;52.428;10.816;2024-03-25T01:30:21;19.00;45.00
32753;DHT22;19121;52.428;10.816;2024-03-25T01:32:47;19.10;45.10
32753;DHT22;19121;52.428;10.816;2024-03-25T01:35:14;19.10;45.00
32753;DHT22;19121;52.428;10.816;2024-03-25T01:37:39;19.10;45.00
32753;DHT22;19121;52.428;10.816;2024-03-25T01:40:05;19.00;45.00
32753;DHT22;19121;52.428;10.816;2024-03-25T01:42:30;19.00;45.00
32753;DHT22;19121;52.428;10.816;2024-03-25T01:44:56;19.00;45.60
32753;DHT22;19121;52.428;10.816;2024-03-25T01:47:21;19.00;45.00
32753;DHT22;19121;52.428;10.816;2024-03-25T01:49:47;19.00;45.00
32753;DHT22;19121;52.428;10.816;2024-03-25T01:52:14;19.00;45.00
32753;DHT22;19121;52.428;10.816;2024-03-25T01:54:40;19.00;45.10
32753;DHT22;19121;52.428;10.816;2024-03-25T01:57:06;19.00;44.90
32753;DHT22;19121;52.428;10.816;2024-03-25T01:59:31;19.00;44.90
32753;DHT22;19121;52.428;10.816;2024-03-25T02:01:57;19.00;45.00
32753;DHT22;19121;52.428;10.816;2024-03-25T02:04:23;19.00;45.00
32753;DHT22;19121;52.428;10.816;2024-03-25T02:06:48;19.00;44.90
32753;DHT22;19121;52.428;10.816;2024-03-25T02:09:14;19.00;45.00
32753;DHT22;19121;52.428;10.816;2024-03-25T02:11:40;19.00;45.00
32753;DHT22;19121;52.428;10.816;2024-03-25T02:14:06;19.00;44.90
32753;DHT22;19121;52.428;10.816;2024-03-25T02:16:32;19.00;44.90
32753;DHT22;19121;52.428;10.816;2024-03-25T02:18:57;19.00;44.90
32753;DHT22;19121;52.428;10.816;2024-03-25T02:21:23;18.90;44.80
32753;DHT22;19121;52.428;10.816;2024-03-25T02:23:48;19.00;44.90
32753;DHT22;19121;52.428;10.816;2024-03-25T02:26:15;19.00;44.90
32753;DHT22;19121;52.428;10.816;2024-03-25T02:28:41;18.90;44.90
32753;DHT22;19121;52.428;10.816;2024-03-25T02:31:06;18.90;44.80
32753;DHT22;19121;52.428;10.816;2024-03-25T02:33:32;19.00;44.90
32753;DHT22;19121;52.428;10.816;2024-03-25T02:35:57;19.00;44.90
32753;DHT22;19121;52.428;10.816;2024-03-25T02:38:23;18.90;44.80
32753;DHT22;19121;52.428;10.816;2024-03-25T02:40:48;19.00;44.90
32753;DHT22;19121;52.428;10.816;2024-03-25T02:43:14;18.90;44.80
32753;DHT22;19121;52.428;10.816;2024-03-25T02:45:40;19.00;44.90
32753;DHT22;19121;52.428;10.816;2024-03-25T02:48:05;19.00;44.90
32753;DHT22;19121;52.428;10.816;2024-03-25T02:50:30;19.00;44.90
32753;DHT22;19121;52.428;10.816;2024-03-25T02:52:56;18.90;44.80
32753;DHT22;19121;52.428;10.816;2024-03-25T02:55:21;18.90;44.80
32753;DHT22;19121;52.428;10.816;2024-03-25T02:57:47;18.90;44.80
32753;DHT22;19121;52.428;10.816;2024-03-25T03:00:12;18.90;44.80
32753;DHT22;19121;52.428;10.816;2024-03-25T03:02:38;18.90;44.80
32753;DHT22;19121;52.428;10.816;2024-03-25T03:05:04;18.90;44.80
32753;DHT22;19121;52.428;10.816;2024-03-25T03:07:30;19.00;44.80
32753;DHT22;19121;52.428;10.816;2024-03-25T03:09:55;18.90;44.80
32753;DHT22;19121;52.428;10.816;2024-03-25T03:12:21;18.90;44.70
32753;DHT22;19121;52.428;10.816;2024-03-25T03:14:46;18.90;44.60
32753;DHT22;19121;52.428;10.816;2024-03-25T03:17:12;19.00;44.70
32753;DHT22;19121;52.428;10.816;2024-03-25T03:19:37;19.00;44.60
32753;DHT22;19121;52.428;10.816;2024-03-25T03:22:02;19.00;44.50
32753;DHT22;19121;52.428;10.816;2024-03-25T03:24:28;19.00;44.50
32753;DHT22;19121;52.428;10.816;2024-03-25T03:26:54;19.00;44.40
32753;DHT22;19121;52.428;10.816;2024-03-25T03:29:19;19.00;44.40
32753;DHT22;19121;52.428;10.816;2024-03-25T03:31:45;19.10;44.40
32753;DHT22;19121;52.428;10.816;2024-03-25T03:34:10;19.10;44.30
32753;DHT22;19121;52.428;10.816;2024-03-25T03:36:35;19.10;44.30
32753;DHT22;19121;52.428;10.816;2024-03-25T03:39:01;19.10;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T03:41:28;19.10;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T03:43:54;19.20;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T03:46:19;19.20;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T03:48:44;19.20;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T03:51:10;19.20;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T03:53:35;19.20;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T03:56:02;19.20;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T03:58:28;19.20;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T04:00:53;19.20;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T04:03:19;19.30;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T04:05:45;19.30;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T04:08:11;19.20;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T04:10:36;19.30;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T04:13:05;19.30;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T04:15:34;19.30;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T04:18:00;19.30;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T04:20:29;19.30;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T04:22:55;19.30;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T04:25:20;19.30;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T04:27:46;19.30;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T04:30:11;19.30;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T04:32:37;19.30;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T04:35:03;19.30;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T04:37:29;19.40;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T04:39:55;19.40;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T04:42:21;19.30;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T04:44:47;19.40;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T04:47:12;19.40;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T04:49:39;19.40;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T04:52:04;19.40;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T04:54:30;19.40;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T04:56:55;19.40;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T04:59:21;19.40;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T05:01:46;19.40;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T05:04:12;19.30;43.80
32753;DHT22;19121;52.428;10.816;2024-03-25T05:06:37;19.40;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T05:09:03;19.40;43.80
32753;DHT22;19121;52.428;10.816;2024-03-25T05:11:28;19.40;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T05:13:53;19.40;43.80
32753;DHT22;19121;52.428;10.816;2024-03-25T05:16:19;19.40;43.80
32753;DHT22;19121;52.428;10.816;2024-03-25T05:18:44;19.40;44.40
32753;DHT22;19121;52.428;10.816;2024-03-25T05:21:10;19.40;43.80
32753;DHT22;19121;52.428;10.816;2024-03-25T05:23:35;19.40;43.80
32753;DHT22;19121;52.428;10.816;2024-03-25T05:26:01;19.40;43.80
32753;DHT22;19121;52.428;10.816;2024-03-25T05:28:26;19.40;43.80
32753;DHT22;19121;52.428;10.816;2024-03-25T05:30:51;19.40;43.80
32753;DHT22;19121;52.428;10.816;2024-03-25T05:33:17;19.40;43.80
32753;DHT22;19121;52.428;10.816;2024-03-25T05:35:42;19.40;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T05:38:08;19.50;43.80
32753;DHT22;19121;52.428;10.816;2024-03-25T05:40:33;19.50;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T05:42:59;19.40;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T05:45:24;19.50;43.80
32753;DHT22;19121;52.428;10.816;2024-03-25T05:47:50;19.50;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T05:50:16;19.40;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T05:52:41;19.50;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T05:55:07;19.40;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T05:57:33;19.50;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T05:59:58;19.40;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T06:02:23;19.50;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T06:04:49;19.50;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T06:07:14;19.50;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T06:09:40;19.50;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T06:12:05;19.50;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T06:14:32;19.50;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T06:16:57;19.50;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T06:19:23;19.50;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T06:21:48;19.50;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T06:24:14;19.50;43.60
32753;DHT22;19121;52.428;10.816;2024-03-25T06:26:39;19.50;43.60
32753;DHT22;19121;52.428;10.816;2024-03-25T06:29:05;19.50;43.60
32753;DHT22;19121;52.428;10.816;2024-03-25T06:31:30;19.60;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T06:34:14;19.50;43.60
32753;DHT22;19121;52.428;10.816;2024-03-25T06:36:41;19.50;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T06:39:06;19.60;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T06:41:32;19.50;43.60
32753;DHT22;19121;52.428;10.816;2024-03-25T06:43:57;19.60;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T06:46:22;19.60;43.60
32753;DHT22;19121;52.428;10.816;2024-03-25T06:48:48;19.60;43.60
32753;DHT22;19121;52.428;10.816;2024-03-25T06:51:13;19.60;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T06:53:39;19.60;43.60
32753;DHT22;19121;52.428;10.816;2024-03-25T06:56:04;19.60;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T06:58:30;19.70;43.80
32753;DHT22;19121;52.428;10.816;2024-03-25T07:00:56;19.60;43.60
32753;DHT22;19121;52.428;10.816;2024-03-25T07:03:23;19.60;43.60
32753;DHT22;19121;52.428;10.816;2024-03-25T07:05:50;19.70;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T07:08:20;19.70;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T07:10:46;19.70;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T07:13:11;19.70;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T07:15:37;19.70;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T07:18:03;19.70;43.80
32753;DHT22;19121;52.428;10.816;2024-03-25T07:20:29;19.80;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T07:22:54;19.80;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T07:25:24;19.80;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T07:27:49;19.80;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T07:30:15;19.80;43.60
32753;DHT22;19121;52.428;10.816;2024-03-25T07:32:41;19.90;43.60
32753;DHT22;19121;52.428;10.816;2024-03-25T07:35:06;19.90;43.60
32753;DHT22;19121;52.428;10.816;2024-03-25T07:37:33;19.90;43.60
32753;DHT22;19121;52.428;10.816;2024-03-25T07:39:58;19.90;43.80
32753;DHT22;19121;52.428;10.816;2024-03-25T07:42:24;19.80;43.80
32753;DHT22;19121;52.428;10.816;2024-03-25T07:44:49;19.80;45.00
32753;DHT22;19121;52.428;10.816;2024-03-25T07:47:15;19.80;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T07:49:40;19.80;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T07:52:06;19.80;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T07:54:32;19.80;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T07:56:57;19.90;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T07:59:23;19.90;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T08:01:48;19.90;43.80
32753;DHT22;19121;52.428;10.816;2024-03-25T08:04:14;19.90;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T08:06:39;19.90;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T08:09:04;20.00;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T08:11:31;20.00;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T08:13:56;20.00;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T08:16:21;20.00;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T08:18:47;20.00;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T08:21:12;20.00;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T08:23:38;20.00;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T08:26:03;20.00;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T08:28:29;20.00;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T08:30:54;20.00;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T08:33:19;20.00;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T08:35:45;20.10;44.70
32753;DHT22;19121;52.428;10.816;2024-03-25T08:38:10;20.00;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T08:40:36;20.10;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T08:43:01;20.10;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T08:45:26;20.10;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T08:47:52;20.10;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T08:50:17;20.10;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T08:52:43;20.10;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T08:55:08;20.10;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T08:57:34;20.10;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T08:59:59;20.10;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T09:02:25;20.10;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T09:04:50;20.10;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T09:07:17;20.20;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T09:09:42;20.20;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T09:12:26;20.10;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T09:14:51;20.20;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T09:17:17;20.20;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T09:19:42;20.20;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T09:22:08;20.20;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T09:24:33;20.20;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T09:26:59;20.30;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T09:29:24;20.20;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T09:31:50;20.30;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T09:34:15;20.30;44.30
32753;DHT22;19121;52.428;10.816;2024-03-25T09:36:41;20.30;44.40
32753;DHT22;19121;52.428;10.816;2024-03-25T09:39:06;20.30;44.40
32753;DHT22;19121;52.428;10.816;2024-03-25T09:41:33;20.30;44.50
32753;DHT22;19121;52.428;10.816;2024-03-25T09:44:00;20.40;44.50
32753;DHT22;19121;52.428;10.816;2024-03-25T09:46:26;20.30;44.60
32753;DHT22;19121;52.428;10.816;2024-03-25T09:48:54;20.40;44.70
32753;DHT22;19121;52.428;10.816;2024-03-25T09:51:20;20.40;44.80
32753;DHT22;19121;52.428;10.816;2024-03-25T09:53:45;20.40;44.80
32753;DHT22;19121;52.428;10.816;2024-03-25T09:56:11;20.40;44.70
32753;DHT22;19121;52.428;10.816;2024-03-25T09:58:37;20.40;44.70
32753;DHT22;19121;52.428;10.816;2024-03-25T10:01:03;20.40;44.70
32753;DHT22;19121;52.428;10.816;2024-03-25T10:03:29;20.40;44.70
32753;DHT22;19121;52.428;10.816;2024-03-25T10:05:54;20.40;44.80
32753;DHT22;19121;52.428;10.816;2024-03-25T10:08:20;20.40;44.70
32753;DHT22;19121;52.428;10.816;2024-03-25T10:10:46;20.40;44.70
32753;DHT22;19121;52.428;10.816;2024-03-25T10:13:11;20.50;44.80
32753;DHT22;19121;52.428;10.816;2024-03-25T10:15:37;20.50;44.70
32753;DHT22;19121;52.428;10.816;2024-03-25T10:18:02;20.50;44.70
32753;DHT22;19121;52.428;10.816;2024-03-25T10:20:27;20.50;44.70
32753;DHT22;19121;52.428;10.816;2024-03-25T10:22:53;20.50;44.60
32753;DHT22;19121;52.428;10.816;2024-03-25T10:25:20;20.50;44.60
32753;DHT22;19121;52.428;10.816;2024-03-25T10:27:55;20.50;44.60
32753;DHT22;19121;52.428;10.816;2024-03-25T10:30:21;20.50;44.70
32753;DHT22;19121;52.428;10.816;2024-03-25T10:32:57;20.50;44.70
32753;DHT22;19121;52.428;10.816;2024-03-25T10:35:32;20.50;44.70
32753;DHT22;19121;52.428;10.816;2024-03-25T10:37:59;20.60;44.80
32753;DHT22;19121;52.428;10.816;2024-03-25T10:40:34;20.60;44.70
32753;DHT22;19121;52.428;10.816;2024-03-25T10:43:01;20.60;44.70
32753;DHT22;19121;52.428;10.816;2024-03-25T10:45:28;20.60;44.60
32753;DHT22;19121;52.428;10.816;2024-03-25T10:47:55;20.60;44.50
32753;DHT22;19121;52.428;10.816;2024-03-25T10:50:23;20.60;44.50
32753;DHT22;19121;52.428;10.816;2024-03-25T10:52:49;20.60;44.50
32753;DHT22;19121;52.428;10.816;2024-03-25T10:55:16;20.60;44.60
32753;DHT22;19121;52.428;10.816;2024-03-25T10:57:42;20.60;44.60
32753;DHT22;19121;52.428;10.816;2024-03-25T11:00:07;20.60;44.60
32753;DHT22;19121;52.428;10.816;2024-03-25T11:02:33;20.60;44.60
32753;DHT22;19121;52.428;10.816;2024-03-25T11:04:59;20.60;44.60
32753;DHT22;19121;52.428;10.816;2024-03-25T11:07:29;20.60;44.60
32753;DHT22;19121;52.428;10.816;2024-03-25T11:10:02;20.70;44.50
32753;DHT22;19121;52.428;10.816;2024-03-25T11:12:31;20.70;44.40
32753;DHT22;19121;52.428;10.816;2024-03-25T11:14:57;20.70;44.50
32753;DHT22;19121;52.428;10.816;2024-03-25T11:17:22;20.70;44.40
32753;DHT22;19121;52.428;10.816;2024-03-25T11:19:48;20.70;44.30
32753;DHT22;19121;52.428;10.816;2024-03-25T11:22:13;20.70;44.30
32753;DHT22;19121;52.428;10.816;2024-03-25T11:24:43;20.60;44.30
32753;DHT22;19121;52.428;10.816;2024-03-25T11:27:09;20.70;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T11:29:34;20.70;44.30
32753;DHT22;19121;52.428;10.816;2024-03-25T11:32:03;20.70;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T11:34:29;20.70;44.30
32753;DHT22;19121;52.428;10.816;2024-03-25T11:36:55;20.70;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T11:39:23;20.80;44.30
32753;DHT22;19121;52.428;10.816;2024-03-25T11:41:48;20.80;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T11:44:14;20.80;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T11:46:40;20.80;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T11:49:06;20.80;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T11:51:35;20.80;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T11:54:04;20.80;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T11:56:30;20.80;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T11:58:55;20.80;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T12:01:21;20.80;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T12:03:46;20.80;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T12:06:12;20.80;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T12:08:37;20.90;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T12:11:23;20.90;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T12:13:49;20.90;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T12:16:14;20.90;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T12:18:40;20.90;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T12:21:10;20.90;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T12:23:35;20.90;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T12:26:01;20.90;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T12:28:27;20.90;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T12:30:53;20.90;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T12:33:20;20.90;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T12:35:46;20.90;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T12:38:30;20.90;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T12:41:29;20.90;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T12:43:49;20.90;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T12:46:14;21.00;44.80
32753;DHT22;19121;52.428;10.816;2024-03-25T12:48:40;20.90;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T12:51:14;21.00;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T12:53:40;21.00;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T12:56:06;21.00;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T12:58:31;21.00;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T13:00:57;21.00;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T13:03:22;21.00;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T13:05:48;21.00;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T13:08:13;21.00;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T13:10:39;21.00;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T13:13:04;21.00;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T13:15:31;21.00;44.30
32753;DHT22;19121;52.428;10.816;2024-03-25T13:17:56;20.90;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T13:20:22;21.00;44.30
32753;DHT22;19121;52.428;10.816;2024-03-25T13:22:48;20.90;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T13:25:14;20.90;44.30
32753;DHT22;19121;52.428;10.816;2024-03-25T13:27:39;21.00;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T13:30:06;21.00;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T13:32:31;21.00;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T13:34:57;21.00;44.30
32753;DHT22;19121;52.428;10.816;2024-03-25T13:37:22;21.00;44.30
32753;DHT22;19121;52.428;10.816;2024-03-25T13:39:47;21.00;44.30
32753;DHT22;19121;52.428;10.816;2024-03-25T13:42:15;21.00;44.30
32753;DHT22;19121;52.428;10.816;2024-03-25T13:44:40;21.00;44.40
32753;DHT22;19121;52.428;10.816;2024-03-25T13:47:06;21.00;44.40
32753;DHT22;19121;52.428;10.816;2024-03-25T13:49:33;21.00;44.40
32753;DHT22;19121;52.428;10.816;2024-03-25T13:51:59;21.00;44.40
32753;DHT22;19121;52.428;10.816;2024-03-25T13:54:24;21.00;44.40
32753;DHT22;19121;52.428;10.816;2024-03-25T13:56:50;21.00;44.30
32753;DHT22;19121;52.428;10.816;2024-03-25T13:59:16;21.00;44.30
32753;DHT22;19121;52.428;10.816;2024-03-25T14:01:41;21.00;44.40
32753;DHT22;19121;52.428;10.816;2024-03-25T14:04:07;21.00;44.40
32753;DHT22;19121;52.428;10.816;2024-03-25T14:06:32;21.00;44.40
32753;DHT22;19121;52.428;10.816;2024-03-25T14:08:58;21.00;44.30
32753;DHT22;19121;52.428;10.816;2024-03-25T14:11:24;21.00;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T14:13:50;21.00;43.80
32753;DHT22;19121;52.428;10.816;2024-03-25T14:16:15;21.10;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T14:18:41;21.00;43.80
32753;DHT22;19121;52.428;10.816;2024-03-25T14:21:06;21.00;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T14:23:32;21.10;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T14:25:57;21.00;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T14:28:23;21.00;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T14:30:48;21.00;43.90
32753;DHT22;19121;52.428;10.816;2024-03-25T14:33:13;21.10;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T14:35:39;21.10;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T14:38:04;21.10;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T14:40:30;21.00;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T14:42:56;21.00;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T14:45:21;21.10;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T14:47:47;21.10;44.10
32753;DHT22;19121;52.428;10.816;2024-03-25T14:50:12;21.10;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T14:52:38;21.10;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T14:55:03;21.00;44.20
32753;DHT22;19121;52.428;10.816;2024-03-25T14:57:29;21.10;44.30
32753;DHT22;19121;52.428;10.816;2024-03-25T14:59:55;21.00;44.00
32753;DHT22;19121;52.428;10.816;2024-03-25T15:02:20;21.00;43.80
32753;DHT22;19121;52.428;10.816;2024-03-25T15:04:46;21.00;43.70
32753;DHT22;19121;52.428;10.816;2024-03-25T15:07:11;21.00;43.70