sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10245;DHT22;5167;52.164;10.530;2023-07-31T00:00:13;19.90;19.40
10245;DHT22;5167;52.164;10.530;2023-07-31T00:02:39;19.90;20.40
10245;DHT22;5167;52.164;10.530;2023-07-31T00:05:05;19.90;20.20
10245;DHT22;5167;52.164;10.530;2023-07-31T00:07:31;19.90;20.70
10245;DHT22;5167;52.164;10.530;2023-07-31T00:09:57;19.90;21.30
10245;DHT22;5167;52.164;10.530;2023-07-31T00:12:23;19.80;21.40
10245;DHT22;5167;52.164;10.530;2023-07-31T00:14:49;19.80;22.10
10245;DHT22;5167;52.164;10.530;2023-07-31T00:17:14;19.80;22.00
10245;DHT22;5167;52.164;10.530;2023-07-31T00:19:40;19.90;22.30
10245;DHT22;5167;52.164;10.530;2023-07-31T00:22:05;19.90;22.40
10245;DHT22;5167;52.164;10.530;2023-07-31T00:24:31;19.80;22.30
10245;DHT22;5167;52.164;10.530;2023-07-31T00:26:56;19.80;22.00
10245;DHT22;5167;52.164;10.530;2023-07-31T00:29:22;19.80;22.20
10245;DHT22;5167;52.164;10.530;2023-07-31T00:31:48;19.80;22.50
10245;DHT22;5167;52.164;10.530;2023-07-31T00:34:13;19.70;22.90
10245;DHT22;5167;52.164;10.530;2023-07-31T00:36:39;19.80;22.80
10245;DHT22;5167;52.164;10.530;2023-07-31T00:39:04;19.80;22.80
10245;DHT22;5167;52.164;10.530;2023-07-31T00:41:30;19.80;22.80
10245;DHT22;5167;52.164;10.530;2023-07-31T00:43:55;19.80;22.80
10245;DHT22;5167;52.164;10.530;2023-07-31T00:46:21;19.70;22.80
10245;DHT22;5167;52.164;10.530;2023-07-31T00:48:47;19.70;23.70
10245;DHT22;5167;52.164;10.530;2023-07-31T00:51:12;19.70;24.00
10245;DHT22;5167;52.164;10.530;2023-07-31T00:53:38;19.70;24.20
10245;DHT22;5167;52.164;10.530;2023-07-31T00:56:05;19.70;24.10
10245;DHT22;5167;52.164;10.530;2023-07-31T00:58:31;19.60;23.90
10245;DHT22;5167;52.164;10.530;2023-07-31T01:00:56;19.60;25.40
10245;DHT22;5167;52.164;10.530;2023-07-31T01:03:22;19.60;24.90
10245;DHT22;5167;52.164;10.530;2023-07-31T01:06:15;19.60;25.70
10245;DHT22;5167;52.164;10.530;2023-07-31T01:08:52;19.60;26.70
10245;DHT22;5167;52.164;10.530;2023-07-31T01:11:29;19.60;27.40
10245;DHT22;5167;52.164;10.530;2023-07-31T01:13:55;19.60;27.30
10245;DHT22;5167;52.164;10.530;2023-07-31T01:16:21;19.60;28.10
10245;DHT22;5167;52.164;10.530;2023-07-31T01:18:46;19.60;28.50
10245;DHT22;5167;52.164;10.530;2023-07-31T01:21:23;19.60;28.20
10245;DHT22;5167;52.164;10.530;2023-07-31T01:26:58;19.50;28.80
10245;DHT22;5167;52.164;10.530;2023-07-31T01:29:41;19.50;29.30
10245;DHT22;5167;52.164;10.530;2023-07-31T01:32:09;19.60;28.90
10245;DHT22;5167;52.164;10.530;2023-07-31T01:34:36;19.50;29.70
10245;DHT22;5167;52.164;10.530;2023-07-31T01:37:02;19.50;30.10
10245;DHT22;5167;52.164;10.530;2023-07-31T01:39:28;19.50;30.20
10245;DHT22;5167;52.164;10.530;2023-07-31T01:41:54;19.40;28.50
10245;DHT22;5167;52.164;10.530;2023-07-31T01:44:19;19.50;31.00
10245;DHT22;5167;52.164;10.530;2023-07-31T01:46:45;19.40;31.20
10245;DHT22;5167;52.164;10.530;2023-07-31T01:49:10;19.50;30.70
10245;DHT22;5167;52.164;10.530;2023-07-31T01:51:36;19.40;30.60
10245;DHT22;5167;52.164;10.530;2023-07-31T01:54:02;19.30;30.50
10245;DHT22;5167;52.164;10.530;2023-07-31T01:56:27;19.40;31.60
10245;DHT22;5167;52.164;10.530;2023-07-31T01:58:53;19.30;32.00
10245;DHT22;5167;52.164;10.530;2023-07-31T02:01:19;19.30;32.40
10245;DHT22;5167;52.164;10.530;2023-07-31T02:03:44;19.30;33.20
10245;DHT22;5167;52.164;10.530;2023-07-31T02:06:10;19.20;33.60
10245;DHT22;5167;52.164;10.530;2023-07-31T02:08:35;19.20;34.30
10245;DHT22;5167;52.164;10.530;2023-07-31T02:11:01;19.20;34.60
10245;DHT22;5167;52.164;10.530;2023-07-31T02:13:26;19.30;35.00
10245;DHT22;5167;52.164;10.530;2023-07-31T02:15:52;19.20;35.20
10245;DHT22;5167;52.164;10.530;2023-07-31T02:18:17;19.20;35.70
10245;DHT22;5167;52.164;10.530;2023-07-31T02:20:43;18.90;35.80
10245;DHT22;5167;52.164;10.530;2023-07-31T02:23:11;19.10;36.40
10245;DHT22;5167;52.164;10.530;2023-07-31T02:25:37;19.00;37.20
10245;DHT22;5167;52.164;10.530;2023-07-31T02:28:02;19.00;38.90
10245;DHT22;5167;52.164;10.530;2023-07-31T02:30:28;19.00;38.60
10245;DHT22;5167;52.164;10.530;2023-07-31T02:32:53;19.00;39.60
10245;DHT22;5167;52.164;10.530;2023-07-31T02:35:18;19.00;39.30
10245;DHT22;5167;52.164;10.530;2023-07-31T02:37:44;19.00;40.60
10245;DHT22;5167;52.164;10.530;2023-07-31T02:40:10;19.00;40.80
10245;DHT22;5167;52.164;10.530;2023-07-31T02:42:35;19.00;41.20
10245;DHT22;5167;52.164;10.530;2023-07-31T02:45:01;18.90;42.60
10245;DHT22;5167;52.164;10.530;2023-07-31T02:47:26;19.00;43.80
10245;DHT22;5167;52.164;10.530;2023-07-31T02:49:52;18.90;44.80
10245;DHT22;5167;52.164;10.530;2023-07-31T02:52:17;19.00;45.60
10245;DHT22;5167;52.164;10.530;2023-07-31T02:54:43;18.90;45.30
10245;DHT22;5167;52.164;10.530;2023-07-31T02:57:09;18.90;45.60
10245;DHT22;5167;52.164;10.530;2023-07-31T02:59:34;18.90;46.60
10245;DHT22;5167;52.164;10.530;2023-07-31T03:02:00;19.00;45.50
10245;DHT22;5167;52.164;10.530;2023-07-31T03:04:25;19.00;45.60
10245;DHT22;5167;52.164;10.530;2023-07-31T03:06:51;19.00;45.80
10245;DHT22;5167;52.164;10.530;2023-07-31T03:09:16;19.00;45.70
10245;DHT22;5167;52.164;10.530;2023-07-31T03:11:42;19.00;45.30
10245;DHT22;5167;52.164;10.530;2023-07-31T03:14:07;18.90;45.90
10245;DHT22;5167;52.164;10.530;2023-07-31T03:16:32;18.90;47.50
10245;DHT22;5167;52.164;10.530;2023-07-31T03:18:58;18.90;47.70
10245;DHT22;5167;52.164;10.530;2023-07-31T03:21:23;18.90;48.50
10245;DHT22;5167;52.164;10.530;2023-07-31T03:23:49;18.90;49.10
10245;DHT22;5167;52.164;10.530;2023-07-31T03:26:14;18.90;48.80
10245;DHT22;5167;52.164;10.530;2023-07-31T03:28:40;18.80;49.70
10245;DHT22;5167;52.164;10.530;2023-07-31T03:31:05;18.80;51.40
10245;DHT22;5167;52.164;10.530;2023-07-31T03:33:31;18.70;51.30
10245;DHT22;5167;52.164;10.530;2023-07-31T03:35:57;18.80;52.00
10245;DHT22;5167;52.164;10.530;2023-07-31T03:38:22;18.80;52.70
10245;DHT22;5167;52.164;10.530;2023-07-31T03:40:48;18.80;53.20
10245;DHT22;5167;52.164;10.530;2023-07-31T03:43:14;18.80;54.00
10245;DHT22;5167;52.164;10.530;2023-07-31T03:45:40;18.80;54.80
10245;DHT22;5167;52.164;10.530;2023-07-31T03:48:06;18.80;54.80
10245;DHT22;5167;52.164;10.530;2023-07-31T03:50:33;18.80;54.30
10245;DHT22;5167;52.164;10.530;2023-07-31T03:52:58;18.80;55.80
10245;DHT22;5167;52.164;10.530;2023-07-31T03:55:23;18.80;57.20
10245;DHT22;5167;52.164;10.530;2023-07-31T03:57:49;18.80;57.50
10245;DHT22;5167;52.164;10.530;2023-07-31T04:00:14;18.70;58.30
10245;DHT22;5167;52.164;10.530;2023-07-31T04:02:40;18.80;58.90
10245;DHT22;5167;52.164;10.530;2023-07-31T04:05:06;18.80;59.60
10245;DHT22;5167;52.164;10.530;2023-07-31T04:07:32;18.80;60.50
10245;DHT22;5167;52.164;10.530;2023-07-31T04:09:57;18.80;61.10
10245;DHT22;5167;52.164;10.530;2023-07-31T04:12:23;18.90;61.90
10245;DHT22;5167;52.164;10.530;2023-07-31T04:14:48;18.80;62.60
10245;DHT22;5167;52.164;10.530;2023-07-31T04:17:14;18.80;62.40
10245;DHT22;5167;52.164;10.530;2023-07-31T04:19:39;18.80;63.90
10245;DHT22;5167;52.164;10.530;2023-07-31T04:22:05;18.80;65.30
10245;DHT22;5167;52.164;10.530;2023-07-31T04:24:30;18.70;67.30
10245;DHT22;5167;52.164;10.530;2023-07-31T04:26:56;18.80;68.70
10245;DHT22;5167;52.164;10.530;2023-07-31T04:29:21;18.80;70.00
10245;DHT22;5167;52.164;10.530;2023-07-31T04:31:48;18.70;71.00
10245;DHT22;5167;52.164;10.530;2023-07-31T04:34:13;18.80;72.90
10245;DHT22;5167;52.164;10.530;2023-07-31T04:36:39;18.80;73.60
10245;DHT22;5167;52.164;10.530;2023-07-31T04:39:04;18.70;73.00
10245;DHT22;5167;52.164;10.530;2023-07-31T04:41:30;18.60;73.50
10245;DHT22;5167;52.164;10.530;2023-07-31T04:43:55;18.60;72.80
10245;DHT22;5167;52.164;10.530;2023-07-31T04:46:21;18.50;71.00
10245;DHT22;5167;52.164;10.530;2023-07-31T04:48:46;18.50;71.50
10245;DHT22;5167;52.164;10.530;2023-07-31T04:51:12;18.50;71.70
10245;DHT22;5167;52.164;10.530;2023-07-31T04:53:37;18.50;69.60
10245;DHT22;5167;52.164;10.530;2023-07-31T04:56:03;18.40;69.70
10245;DHT22;5167;52.164;10.530;2023-07-31T04:58:29;18.40;70.40
10245;DHT22;5167;52.164;10.530;2023-07-31T05:00:54;18.40;70.10
10245;DHT22;5167;52.164;10.530;2023-07-31T05:03:20;18.40;69.50
10245;DHT22;5167;52.164;10.530;2023-07-31T05:05:45;18.40;70.50
10245;DHT22;5167;52.164;10.530;2023-07-31T05:08:11;18.40;69.90
10245;DHT22;5167;52.164;10.530;2023-07-31T05:10:37;18.40;70.50
10245;DHT22;5167;52.164;10.530;2023-07-31T05:13:02;18.40;70.60
10245;DHT22;5167;52.164;10.530;2023-07-31T05:15:28;18.40;70.90
10245;DHT22;5167;52.164;10.530;2023-07-31T05:17:54;18.50;71.00
10245;DHT22;5167;52.164;10.530;2023-07-31T05:20:20;18.50;70.50
10245;DHT22;5167;52.164;10.530;2023-07-31T05:22:45;18.50;70.40
10245;DHT22;5167;52.164;10.530;2023-07-31T05:25:11;18.50;70.80
10245;DHT22;5167;52.164;10.530;2023-07-31T05:27:36;18.50;71.00
10245;DHT22;5167;52.164;10.530;2023-07-31T05:30:02;18.50;71.20
10245;DHT22;5167;52.164;10.530;2023-07-31T05:32:28;18.60;72.00
10245;DHT22;5167;52.164;10.530;2023-07-31T05:34:53;18.60;72.00
10245;DHT22;5167;52.164;10.530;2023-07-31T05:37:19;18.60;72.20
10245;DHT22;5167;52.164;10.530;2023-07-31T05:39:45;18.60;72.50
10245;DHT22;5167;52.164;10.530;2023-07-31T05:42:10;18.60;72.60
10245;DHT22;5167;52.164;10.530;2023-07-31T05:44:36;18.80;73.60
10245;DHT22;5167;52.164;10.530;2023-07-31T05:47:01;18.60;74.10
10245;DHT22;5167;52.164;10.530;2023-07-31T05:49:27;18.50;75.40
10245;DHT22;5167;52.164;10.530;2023-07-31T05:51:52;18.60;76.30
10245;DHT22;5167;52.164;10.530;2023-07-31T05:54:18;18.60;78.30
10245;DHT22;5167;52.164;10.530;2023-07-31T05:56:43;18.60;81.40
10245;DHT22;5167;52.164;10.530;2023-07-31T05:59:11;18.60;83.90
10245;DHT22;5167;52.164;10.530;2023-07-31T06:01:37;18.60;84.10
10245;DHT22;5167;52.164;10.530;2023-07-31T06:04:03;18.70;86.50
10245;DHT22;5167;52.164;10.530;2023-07-31T06:06:28;18.70;86.80
10245;DHT22;5167;52.164;10.530;2023-07-31T06:08:54;18.70;90.70
10245;DHT22;5167;52.164;10.530;2023-07-31T06:11:23;18.80;92.00
10245;DHT22;5167;52.164;10.530;2023-07-31T06:13:48;18.70;92.60
10245;DHT22;5167;52.164;10.530;2023-07-31T06:16:15;18.80;93.50
10245;DHT22;5167;52.164;10.530;2023-07-31T06:18:42;18.80;94.60
10245;DHT22;5167;52.164;10.530;2023-07-31T06:21:08;18.90;96.30
10245;DHT22;5167;52.164;10.530;2023-07-31T06:23:34;18.80;97.90
10245;DHT22;5167;52.164;10.530;2023-07-31T06:25:59;18.90;99.30
10245;DHT22;5167;52.164;10.530;2023-07-31T06:28:28;18.90;99.70
10245;DHT22;5167;52.164;10.530;2023-07-31T06:30:55;18.90;99.90
10245;DHT22;5167;52.164;10.530;2023-07-31T06:33:20;19.00;99.90
10245;DHT22;5167;52.164;10.530;2023-07-31T06:35:46;19.00;99.90
10245;DHT22;5167;52.164;10.530;2023-07-31T06:38:11;19.00;99.90
10245;DHT22;5167;52.164;10.530;2023-07-31T06:40:37;19.10;99.90
10245;DHT22;5167;52.164;10.530;2023-07-31T06:43:02;19.10;99.90
10245;DHT22;5167;52.164;10.530;2023-07-31T06:45:36;19.10;99.90
10245;DHT22;5167;52.164;10.530;2023-07-31T06:48:02;19.10;99.90
10245;DHT22;5167;52.164;10.530;2023-07-31T06:50:29;19.20;99.90
10245;DHT22;5167;52.164;10.530;2023-07-31T06:52:55;19.10;99.90
10245;DHT22;5167;52.164;10.530;2023-07-31T06:55:21;19.30;99.90
10245;DHT22;5167;52.164;10.530;2023-07-31T06:57:49;19.30;99.90
10245;DHT22;5167;52.164;10.530;2023-07-31T07:00:15;19.30;99.90
10245;DHT22;5167;52.164;10.530;2023-07-31T07:02:41;19.30;99.90
10245;DHT22;5167;52.164;10.530;2023-07-31T07:05:07;19.20;99.90
10245;DHT22;5167;52.164;10.530;2023-07-31T07:07:33;19.20;99.90
10245;DHT22;5167;52.164;10.530;2023-07-31T07:09:59;19.30;99.90
10245;DHT22;5167;52.164;10.530;2023-07-31T07:12:32;19.20;99.90
10245;DHT22;5167;52.164;10.530;2023-07-31T07:14:58;19.30;99.90
10245;DHT22;5167;52.164;10.530;2023-07-31T07:17:24;19.30;98.10
10245;DHT22;5167;52.164;10.530;2023-07-31T07:19:50;19.30;98.30
10245;DHT22;5167;52.164;10.530;2023-07-31T07:22:15;19.30;97.50
10245;DHT22;5167;52.164;10.530;2023-07-31T07:24:41;19.30;96.50
10245;DHT22;5167;52.164;10.530;2023-07-31T07:27:07;19.30;95.80
10245;DHT22;5167;52.164;10.530;2023-07-31T07:29:34;19.30;96.30
10245;DHT22;5167;52.164;10.530;2023-07-31T07:32:00;19.30;95.70
10245;DHT22;5167;52.164;10.530;2023-07-31T07:34:26;19.40;95.30
10245;DHT22;5167;52.164;10.530;2023-07-31T07:36:52;19.40;93.10
10245;DHT22;5167;52.164;10.530;2023-07-31T07:39:18;19.30;93.60
10245;DHT22;5167;52.164;10.530;2023-07-31T07:41:44;19.30;92.90
10245;DHT22;5167;52.164;10.530;2023-07-31T07:44:09;19.30;91.90
10245;DHT22;5167;52.164;10.530;2023-07-31T07:46:35;19.40;90.60
10245;DHT22;5167;52.164;10.530;2023-07-31T07:49:00;19.50;90.80
10245;DHT22;5167;52.164;10.530;2023-07-31T07:51:26;19.50;89.50
10245;DHT22;5167;52.164;10.530;2023-07-31T07:53:51;19.40;87.90
10245;DHT22;5167;52.164;10.530;2023-07-31T07:56:17;19.50;89.10
10245;DHT22;5167;52.164;10.530;2023-07-31T07:58:42;19.50;89.40
10245;DHT22;5167;52.164;10.530;2023-07-31T08:01:08;19.50;89.30
10245;DHT22;5167;52.164;10.530;2023-07-31T08:03:33;19.60;90.00
10245;DHT22;5167;52.164;10.530;2023-07-31T08:05:59;19.60;89.70
10245;DHT22;5167;52.164;10.530;2023-07-31T08:08:25;19.60;89.70
10245;DHT22;5167;52.164;10.530;2023-07-31T08:10:51;19.70;89.70
10245;DHT22;5167;52.164;10.530;2023-07-31T08:13:16;19.70;89.40
10245;DHT22;5167;52.164;10.530;2023-07-31T08:15:42;19.80;84.70
10245;DHT22;5167;52.164;10.530;2023-07-31T08:18:08;19.70;81.70
10245;DHT22;5167;52.164;10.530;2023-07-31T08:20:34;19.70;76.00
10245;DHT22;5167;52.164;10.530;2023-07-31T08:22:59;19.70;76.50
10245;DHT22;5167;52.164;10.530;2023-07-31T08:25:25;19.70;76.30
10245;DHT22;5167;52.164;10.530;2023-07-31T08:27:50;19.70;76.30
10245;DHT22;5167;52.164;10.530;2023-07-31T08:30:18;19.70;75.60
10245;DHT22;5167;52.164;10.530;2023-07-31T08:32:44;19.70;73.40
10245;DHT22;5167;52.164;10.530;2023-07-31T08:35:09;19.80;74.40
10245;DHT22;5167;52.164;10.530;2023-07-31T08:37:35;19.80;75.20
10245;DHT22;5167;52.164;10.530;2023-07-31T08:40:01;19.90;74.60
10245;DHT22;5167;52.164;10.530;2023-07-31T08:42:26;19.90;71.90
10245;DHT22;5167;52.164;10.530;2023-07-31T08:44:52;19.80;73.70
10245;DHT22;5167;52.164;10.530;2023-07-31T08:47:21;19.90;73.80
10245;DHT22;5167;52.164;10.530;2023-07-31T08:49:47;19.90;72.70
10245;DHT22;5167;52.164;10.530;2023-07-31T08:52:13;19.90;72.30
10245;DHT22;5167;52.164;10.530;2023-07-31T08:54:39;19.90;71.20
10245;DHT22;5167;52.164;10.530;2023-07-31T08:57:05;19.90;71.30
10245;DHT22;5167;52.164;10.530;2023-07-31T08:59:34;19.90;70.90
10245;DHT22;5167;52.164;10.530;2023-07-31T09:02:05;19.90;71.20
10245;DHT22;5167;52.164;10.530;2023-07-31T09:04:33;20.00;71.40
10245;DHT22;5167;52.164;10.530;2023-07-31T09:07:03;20.00;71.40
10245;DHT22;5167;52.164;10.530;2023-07-31T09:09:30;19.90;71.30
10245;DHT22;5167;52.164;10.530;2023-07-31T09:11:57;19.90;70.80
10245;DHT22;5167;52.164;10.530;2023-07-31T09:14:25;19.90;70.50
10245;DHT22;5167;52.164;10.530;2023-07-31T09:16:52;20.00;70.70
10245;DHT22;5167;52.164;10.530;2023-07-31T09:19:28;20.00;70.50
10245;DHT22;5167;52.164;10.530;2023-07-31T09:21:54;19.80;70.20
10245;DHT22;5167;52.164;10.530;2023-07-31T09:24:27;19.90;72.20
10245;DHT22;5167;52.164;10.530;2023-07-31T09:26:54;19.80;70.00
10245;DHT22;5167;52.164;10.530;2023-07-31T09:29:24;19.80;72.40
10245;DHT22;5167;52.164;10.530;2023-07-31T09:31:50;19.80;72.60
10245;DHT22;5167;52.164;10.530;2023-07-31T09:34:16;19.80;72.50
10245;DHT22;5167;52.164;10.530;2023-07-31T09:39:09;19.90;72.50
10245;DHT22;5167;52.164;10.530;2023-07-31T09:41:44;20.00;72.80
10245;DHT22;5167;52.164;10.530;2023-07-31T09:44:10;20.00;73.10
10245;DHT22;5167;52.164;10.530;2023-07-31T09:46:36;20.00;72.70
10245;DHT22;5167;52.164;10.530;2023-07-31T09:49:11;20.10;72.80
10245;DHT22;5167;52.164;10.530;2023-07-31T09:51:41;20.10;72.50
10245;DHT22;5167;52.164;10.530;2023-07-31T09:54:11;20.00;73.30
10245;DHT22;5167;52.164;10.530;2023-07-31T09:56:42;20.10;73.00
10245;DHT22;5167;52.164;10.530;2023-07-31T09:59:17;20.20;72.50
10245;DHT22;5167;52.164;10.530;2023-07-31T10:01:44;20.10;72.70
10245;DHT22;5167;52.164;10.530;2023-07-31T10:04:10;20.10;73.60
10245;DHT22;5167;52.164;10.530;2023-07-31T10:06:37;20.20;73.30
10245;DHT22;5167;52.164;10.530;2023-07-31T10:09:07;20.20;71.60
10245;DHT22;5167;52.164;10.530;2023-07-31T10:11:41;20.20;72.20
10245;DHT22;5167;52.164;10.530;2023-07-31T10:14:07;20.10;68.90
10245;DHT22;5167;52.164;10.530;2023-07-31T10:16:38;20.00;69.20
10245;DHT22;5167;52.164;10.530;2023-07-31T10:19:05;20.10;69.10
10245;DHT22;5167;52.164;10.530;2023-07-31T10:21:31;20.10;70.00
10245;DHT22;5167;52.164;10.530;2023-07-31T10:24:02;20.10;71.00
10245;DHT22;5167;52.164;10.530;2023-07-31T10:26:29;20.20;71.20
10245;DHT22;5167;52.164;10.530;2023-07-31T10:28:56;20.20;72.00
10245;DHT22;5167;52.164;10.530;2023-07-31T10:31:24;20.30;72.80
10245;DHT22;5167;52.164;10.530;2023-07-31T10:33:51;20.50;72.10
10245;DHT22;5167;52.164;10.530;2023-07-31T10:36:18;20.60;68.30
10245;DHT22;5167;52.164;10.530;2023-07-31T10:38:44;20.70;68.90
10245;DHT22;5167;52.164;10.530;2023-07-31T10:41:10;20.70;67.30
10245;DHT22;5167;52.164;10.530;2023-07-31T10:43:37;20.90;67.00
10245;DHT22;5167;52.164;10.530;2023-07-31T10:46:07;21.00;62.50
10245;DHT22;5167;52.164;10.530;2023-07-31T10:48:34;21.00;60.40
10245;DHT22;5167;52.164;10.530;2023-07-31T10:51:00;21.00;59.70
10245;DHT22;5167;52.164;10.530;2023-07-31T10:53:28;21.00;55.30
10245;DHT22;5167;52.164;10.530;2023-07-31T10:55:58;21.10;54.50
10245;DHT22;5167;52.164;10.530;2023-07-31T10:58:24;21.20;52.70
10245;DHT22;5167;52.164;10.530;2023-07-31T11:00:49;21.20;53.10
10245;DHT22;5167;52.164;10.530;2023-07-31T11:03:19;21.30;49.90
10245;DHT22;5167;52.164;10.530;2023-07-31T11:06:00;21.30;47.40
10245;DHT22;5167;52.164;10.530;2023-07-31T11:08:34;21.40;46.40
10245;DHT22;5167;52.164;10.530;2023-07-31T11:13:30;21.60;49.00
10245;DHT22;5167;52.164;10.530;2023-07-31T11:15:55;21.80;45.60
10245;DHT22;5167;52.164;10.530;2023-07-31T11:18:21;21.90;43.10
10245;DHT22;5167;52.164;10.530;2023-07-31T11:20:47;22.00;40.40
10245;DHT22;5167;52.164;10.530;2023-07-31T11:23:13;22.10;39.10
10245;DHT22;5167;52.164;10.530;2023-07-31T11:25:40;22.20;39.80
10245;DHT22;5167;52.164;10.530;2023-07-31T11:28:12;22.40;41.60
10245;DHT22;5167;52.164;10.530;2023-07-31T11:30:39;22.50;38.50
10245;DHT22;5167;52.164;10.530;2023-07-31T11:33:07;22.70;35.80
10245;DHT22;5167;52.164;10.530;2023-07-31T11:35:41;22.80;33.10
10245;DHT22;5167;52.164;10.530;2023-07-31T11:38:07;23.00;32.30
10245;DHT22;5167;52.164;10.530;2023-07-31T11:40:44;23.10;30.60
10245;DHT22;5167;52.164;10.530;2023-07-31T11:43:10;23.20;29.90
10245;DHT22;5167;52.164;10.530;2023-07-31T11:45:37;23.40;28.10
10245;DHT22;5167;52.164;10.530;2023-07-31T11:48:03;23.40;26.70
10245;DHT22;5167;52.164;10.530;2023-07-31T11:50:33;23.60;25.00
10245;DHT22;5167;52.164;10.530;2023-07-31T11:53:02;23.50;23.20
10245;DHT22;5167;52.164;10.530;2023-07-31T11:55:29;23.60;20.90
10245;DHT22;5167;52.164;10.530;2023-07-31T11:57:57;23.50;18.70
10245;DHT22;5167;52.164;10.530;2023-07-31T12:00:23;23.40;19.50
10245;DHT22;5167;52.164;10.530;2023-07-31T12:02:50;23.50;16.90
10245;DHT22;5167;52.164;10.530;2023-07-31T12:05:16;23.40;17.80
10245;DHT22;5167;52.164;10.530;2023-07-31T12:07:50;23.20;17.30
10245;DHT22;5167;52.164;10.530;2023-07-31T12:10:30;23.20;17.30
10245;DHT22;5167;52.164;10.530;2023-07-31T12:15:29;23.10;18.20
10245;DHT22;5167;52.164;10.530;2023-07-31T12:17:55;23.10;18.70
10245;DHT22;5167;52.164;10.530;2023-07-31T12:20:20;23.10;17.70
10245;DHT22;5167;52.164;10.530;2023-07-31T12:22:46;23.00;19.00
10245;DHT22;5167;52.164;10.530;2023-07-31T12:25:15;23.10;19.40
10245;DHT22;5167;52.164;10.530;2023-07-31T12:27:44;23.10;20.70
10245;DHT22;5167;52.164;10.530;2023-07-31T12:30:31;23.10;21.20
10245;DHT22;5167;52.164;10.530;2023-07-31T12:32:56;23.00;20.00
10245;DHT22;5167;52.164;10.530;2023-07-31T12:35:22;23.00;20.50
10245;DHT22;5167;52.164;10.530;2023-07-31T12:37:47;23.00;21.50
10245;DHT22;5167;52.164;10.530;2023-07-31T12:40:13;23.00;21.50
10245;DHT22;5167;52.164;10.530;2023-07-31T12:42:38;23.00;22.10
10245;DHT22;5167;52.164;10.530;2023-07-31T12:45:04;23.20;22.50
10245;DHT22;5167;52.164;10.530;2023-07-31T12:47:30;23.10;18.20
10245;DHT22;5167;52.164;10.530;2023-07-31T12:49:55;23.00;19.30
10245;DHT22;5167;52.164;10.530;2023-07-31T12:52:21;23.00;18.40
10245;DHT22;5167;52.164;10.530;2023-07-31T12:54:46;22.90;19.10
10245;DHT22;5167;52.164;10.530;2023-07-31T12:57:12;23.00;17.60
10245;DHT22;5167;52.164;10.530;2023-07-31T12:59:37;23.00;18.40
10245;DHT22;5167;52.164;10.530;2023-07-31T13:02:03;22.90;17.50
10245;DHT22;5167;52.164;10.530;2023-07-31T13:04:28;23.00;18.20
10245;DHT22;5167;52.164;10.530;2023-07-31T13:06:54;23.00;17.60
10245;DHT22;5167;52.164;10.530;2023-07-31T13:09:20;23.10;19.20
10245;DHT22;5167;52.164;10.530;2023-07-31T13:11:45;23.20;18.50
10245;DHT22;5167;52.164;10.530;2023-07-31T13:14:11;23.20;17.90
10245;DHT22;5167;52.164;10.530;2023-07-31T13:16:37;23.30;16.90
10245;DHT22;5167;52.164;10.530;2023-07-31T13:19:03;23.30;16.00
10245;DHT22;5167;52.164;10.530;2023-07-31T13:21:29;23.30;16.00
10245;DHT22;5167;52.164;10.530;2023-07-31T13:23:54;23.30;16.80
10245;DHT22;5167;52.164;10.530;2023-07-31T13:26:23;23.30;17.30
10245;DHT22;5167;52.164;10.530;2023-07-31T13:28:48;23.30;17.90
10245;DHT22;5167;52.164;10.530;2023-07-31T13:31:14;23.20;17.80
10245;DHT22;5167;52.164;10.530;2023-07-31T13:33:39;23.20;18.00
10245;DHT22;5167;52.164;10.530;2023-07-31T13:36:05;23.20;17.50
10245;DHT22;5167;52.164;10.530;2023-07-31T13:38:31;23.20;18.90
10245;DHT22;5167;52.164;10.530;2023-07-31T13:40:57;23.20;20.00
10245;DHT22;5167;52.164;10.530;2023-07-31T13:43:23;23.00;20.00
10245;DHT22;5167;52.164;10.530;2023-07-31T13:45:48;23.00;20.10
10245;DHT22;5167;52.164;10.530;2023-07-31T13:48:14;23.00;21.40
10245;DHT22;5167;52.164;10.530;2023-07-31T13:50:39;23.00;21.20
10245;DHT22;5167;52.164;10.530;2023-07-31T13:53:05;22.90;21.60
10245;DHT22;5167;52.164;10.530;2023-07-31T13:55:30;22.80;21.60
10245;DHT22;5167;52.164;10.530;2023-07-31T13:57:56;22.70;23.80
10245;DHT22;5167;52.164;10.530;2023-07-31T14:00:21;22.60;25.10
10245;DHT22;5167;52.164;10.530;2023-07-31T14:02:47;22.60;26.20
10245;DHT22;5167;52.164;10.530;2023-07-31T14:05:13;22.60;29.20
10245;DHT22;5167;52.164;10.530;2023-07-31T14:07:38;22.60;31.10
10245;DHT22;5167;52.164;10.530;2023-07-31T14:10:04;22.60;31.00
10245;DHT22;5167;52.164;10.530;2023-07-31T14:12:30;22.50;30.70
10245;DHT22;5167;52.164;10.530;2023-07-31T14:14:56;22.50;31.40
10245;DHT22;5167;52.164;10.530;2023-07-31T14:17:21;22.30;31.60
10245;DHT22;5167;52.164;10.530;2023-07-31T14:19:47;22.30;33.30
10245;DHT22;5167;52.164;10.530;2023-07-31T14:22:12;22.10;36.80
10245;DHT22;5167;52.164;10.530;2023-07-31T14:24:38;22.00;38.40
10245;DHT22;5167;52.164;10.530;2023-07-31T14:27:04;22.00;41.00
10245;DHT22;5167;52.164;10.530;2023-07-31T14:29:30;21.90;42.00
10245;DHT22;5167;52.164;10.530;2023-07-31T14:31:55;21.90;41.60
10245;DHT22;5167;52.164;10.530;2023-07-31T14:34:21;21.90;41.80
10245;DHT22;5167;52.164;10.530;2023-07-31T14:36:46;21.80;41.30
10245;DHT22;5167;52.164;10.530;2023-07-31T14:39:12;21.80;41.80
10245;DHT22;5167;52.164;10.530;2023-07-31T14:41:37;21.90;42.00
10245;DHT22;5167;52.164;10.530;2023-07-31T14:44:03;21.90;42.30
10245;DHT22;5167;52.164;10.530;2023-07-31T14:46:28;21.90;41.40
10245;DHT22;5167;52.164;10.530;2023-07-31T14:48:54;21.80;42.10
10245;DHT22;5167;52.164;10.530;2023-07-31T14:51:19;22.00;42.50
10245;DHT22;5167;52.164;10.530;2023-07-31T14:53:46;21.90;41.80
10245;DHT22;5167;52.164;10.530;2023-07-31T14:56:12;21.80;42.10
10245;DHT22;5167;52.164;10.530;2023-07-31T14:58:38;21.90;41.50
10245;DHT22;5167;52.164;10.530;2023-07-31T15:01:03;21.80;41.20
10245;DHT22;5167;52.164;10.530;2023-07-31T15:03:29;21.80;40.80
10245;DHT22;5167;52.164;10.530;2023-07-31T15:05:54;21.80;41.00
10245;DHT22;5167;52.164;10.530;2023-07-31T15:08:20;21.90;40.90
10245;DHT22;5167;52.164;10.530;2023-07-31T15:10:45;22.00;40.40
10245;DHT22;5167;52.164;10.530;2023-07-31T15:13:11;22.00;39.50
10245;DHT22;5167;52.164;10.530;2023-07-31T15:15:36;22.10;37.90
10245;DHT22;5167;52.164;10.530;2023-07-31T15:18:02;22.00;37.80
10245;DHT22;5167;52.164;10.530;2023-07-31T15:20:28;22.10;37.80
10245;DHT22;5167;52.164;10.530;2023-07-31T15:22:54;22.00;38.20
10245;DHT22;5167;52.164;10.530;2023-07-31T15:25:20;22.00;36.70
10245;DHT22;5167;52.164;10.530;2023-07-31T15:27:45;22.10;35.30
10245;DHT22;5167;52.164;10.530;2023-07-31T15:30:11;22.20;35.90
10245;DHT22;5167;52.164;10.530;2023-07-31T15:32:37;22.20;35.60
10245;DHT22;5167;52.164;10.530;2023-07-31T15:35:03;22.30;33.70