sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42192;SDS011;52467;40.114;18.306;2023-05-29T00:01:55;11.23;;;5.72;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:04:22;10.65;;;5.72;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:06:50;9.25;;;5.68;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:09:18;12.85;;;5.78;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:11:45;10.52;;;5.45;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:14:20;9.90;;;5.68;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:16:49;8.77;;;5.53;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:19:17;10.68;;;5.68;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:21:46;10.50;;;5.83;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:24:17;8.55;;;5.10;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:26:45;11.07;;;5.82;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:29:13;12.80;;;6.10;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:31:41;10.35;;;6.00;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:34:09;11.40;;;6.15;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:36:36;8.82;;;5.50;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:39:03;11.13;;;5.65;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:41:31;11.07;;;5.65;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:43:58;8.52;;;5.43;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:46:25;9.85;;;6.13;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:48:53;11.75;;;5.50;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:51:21;9.67;;;5.27;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:53:48;10.75;;;6.05;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:56:17;10.52;;;5.57;;
42192;SDS011;52467;40.114;18.306;2023-05-29T00:58:51;9.88;;;5.72;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:01:19;9.77;;;5.28;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:03:48;10.45;;;6.20;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:06:15;11.07;;;6.53;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:08:43;10.15;;;5.82;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:13:48;13.10;;;6.60;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:16:30;13.23;;;6.30;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:19:19;11.02;;;6.55;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:22:11;10.82;;;6.35;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:27:22;8.93;;;5.45;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:29:52;10.43;;;5.40;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:32:20;10.05;;;5.70;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:34:48;8.20;;;5.30;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:37:15;9.75;;;5.68;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:39:43;10.87;;;5.90;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:42:10;10.18;;;5.85;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:44:39;10.60;;;6.10;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:47:06;11.77;;;6.10;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:49:34;11.13;;;6.35;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:52:04;14.90;;;6.47;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:54:31;11.50;;;6.55;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:56:59;10.50;;;6.47;;
42192;SDS011;52467;40.114;18.306;2023-05-29T01:59:29;13.43;;;6.30;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:01:57;13.43;;;6.38;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:04:24;10.18;;;6.43;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:06:51;11.00;;;6.40;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:09:20;11.88;;;6.38;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:11:49;11.53;;;6.20;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:14:16;11.40;;;6.22;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:16:44;12.03;;;6.50;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:19:11;10.93;;;6.35;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:21:39;12.63;;;6.85;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:24:09;12.25;;;6.57;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:26:37;9.87;;;5.70;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:29:04;12.38;;;6.43;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:31:32;10.97;;;6.40;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:34:00;14.18;;;6.63;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:36:27;10.43;;;5.72;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:38:57;13.13;;;6.25;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:41:24;9.90;;;6.20;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:43:52;12.30;;;6.40;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:46:20;12.85;;;5.95;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:48:48;12.25;;;5.80;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:51:16;11.70;;;5.95;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:53:43;10.15;;;6.07;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:56:10;9.40;;;5.72;;
42192;SDS011;52467;40.114;18.306;2023-05-29T02:58:38;10.70;;;5.90;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:01:06;9.50;;;5.32;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:03:34;8.52;;;5.38;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:06:01;10.65;;;5.18;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:08:29;10.35;;;5.60;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:10:57;10.38;;;5.93;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:13:24;10.13;;;5.95;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:16:00;12.95;;;5.90;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:18:27;11.50;;;5.55;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:20:54;14.32;;;6.22;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:23:23;14.48;;;6.00;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:25:53;10.05;;;5.95;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:28:21;13.02;;;6.07;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:30:49;10.70;;;6.60;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:33:18;10.48;;;5.72;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:36:06;13.38;;;5.40;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:38:34;12.07;;;5.85;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:41:02;11.18;;;5.40;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:43:30;11.27;;;5.18;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:45:57;11.98;;;5.38;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:48:27;11.40;;;5.75;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:50:55;10.10;;;5.70;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:53:29;13.10;;;5.97;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:55:57;8.52;;;5.20;;
42192;SDS011;52467;40.114;18.306;2023-05-29T03:58:25;10.53;;;5.20;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:00:52;13.23;;;5.75;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:03:20;9.00;;;5.57;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:05:48;14.87;;;5.80;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:08:16;11.63;;;5.85;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:10:43;10.52;;;5.80;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:13:10;9.85;;;5.88;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:15:38;13.30;;;5.70;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:18:05;9.25;;;5.18;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:20:33;14.88;;;6.43;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:23:02;12.57;;;6.45;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:25:30;10.73;;;5.80;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:27:59;15.57;;;7.10;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:30:28;10.77;;;5.85;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:32:56;11.13;;;6.22;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:35:24;11.98;;;6.00;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:37:57;15.23;;;6.30;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:40:29;14.03;;;6.73;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:42:58;11.93;;;6.00;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:45:40;9.38;;;5.57;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:48:09;12.82;;;6.10;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:50:38;15.07;;;6.25;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:53:05;13.88;;;6.93;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:55:33;19.75;;;6.22;;
42192;SDS011;52467;40.114;18.306;2023-05-29T04:58:01;12.13;;;5.70;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:00:29;14.00;;;5.80;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:02:57;12.90;;;6.07;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:05:25;13.63;;;6.28;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:07:57;12.05;;;5.72;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:10:26;10.18;;;5.82;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:12:53;11.00;;;5.68;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:15:21;9.85;;;5.53;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:17:49;14.32;;;6.07;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:20:17;11.57;;;6.03;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:22:51;12.75;;;5.13;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:25:18;9.57;;;5.05;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:27:46;8.48;;;5.05;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:30:14;10.20;;;4.90;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:32:42;10.15;;;5.45;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:35:09;10.18;;;5.10;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:37:38;14.13;;;5.78;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:40:05;11.63;;;5.40;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:42:38;12.77;;;5.55;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:45:09;12.07;;;5.53;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:47:37;10.85;;;5.22;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:50:05;11.45;;;5.32;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:52:34;11.27;;;5.30;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:55:02;14.88;;;5.75;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:57:30;12.48;;;5.63;;
42192;SDS011;52467;40.114;18.306;2023-05-29T05:59:59;10.07;;;5.65;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:02:28;11.63;;;5.50;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:04:55;9.45;;;5.32;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:07:23;11.95;;;5.80;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:09:50;12.02;;;5.20;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:12:18;11.83;;;4.97;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:14:55;13.77;;;5.20;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:17:23;10.40;;;4.82;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:19:51;10.75;;;5.10;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:22:18;9.75;;;4.55;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:24:45;12.23;;;5.28;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:27:13;13.45;;;5.55;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:29:40;9.05;;;4.80;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:32:08;10.40;;;4.83;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:34:36;8.90;;;4.70;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:37:03;9.82;;;4.68;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:39:31;9.88;;;4.63;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:41:59;12.15;;;4.53;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:44:27;11.07;;;4.73;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:46:55;11.77;;;4.70;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:49:23;11.05;;;4.43;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:51:51;10.37;;;4.97;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:54:41;12.00;;;4.83;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:57:09;8.55;;;4.35;;
42192;SDS011;52467;40.114;18.306;2023-05-29T06:59:37;9.15;;;4.05;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:02:06;9.90;;;4.85;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:04:33;10.10;;;4.57;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:07:01;9.90;;;4.50;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:09:28;7.37;;;4.17;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:11:56;9.95;;;4.78;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:14:24;12.63;;;4.50;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:16:52;7.60;;;4.13;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:19:19;10.03;;;4.23;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:21:48;10.48;;;4.15;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:24:18;7.60;;;4.50;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:26:46;8.07;;;4.28;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:29:13;8.40;;;4.18;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:31:43;8.00;;;3.90;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:34:11;9.07;;;3.90;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:36:55;6.78;;;4.20;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:39:27;9.57;;;3.88;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:41:57;10.00;;;4.32;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:44:24;7.38;;;4.05;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:46:52;11.52;;;4.18;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:49:35;7.15;;;3.75;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:52:03;9.48;;;4.13;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:54:31;8.05;;;4.13;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:57:01;7.70;;;4.00;;
42192;SDS011;52467;40.114;18.306;2023-05-29T07:59:42;11.17;;;4.10;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:02:10;10.38;;;3.80;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:04:57;7.47;;;3.70;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:07:25;11.18;;;4.35;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:09:55;9.02;;;4.00;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:12:22;8.40;;;4.05;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:14:52;6.82;;;4.00;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:17:20;6.78;;;4.57;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:19:47;10.18;;;4.03;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:22:14;6.32;;;3.65;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:24:42;10.20;;;4.80;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:27:09;10.50;;;4.22;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:29:37;8.18;;;4.00;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:32:05;7.70;;;3.97;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:34:33;11.45;;;4.72;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:37:00;7.90;;;3.55;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:39:28;6.18;;;3.92;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:44:29;7.10;;;3.45;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:47:00;8.25;;;3.88;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:49:34;6.68;;;3.45;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:52:09;7.15;;;3.50;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:54:41;6.38;;;3.72;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:57:08;5.15;;;3.22;;
42192;SDS011;52467;40.114;18.306;2023-05-29T08:59:39;7.18;;;3.50;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:02:09;8.20;;;4.18;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:04:42;9.67;;;4.43;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:07:16;7.18;;;3.50;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:09:45;6.83;;;3.73;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:12:13;7.60;;;4.33;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:14:42;6.83;;;3.60;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:17:11;8.70;;;4.00;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:19:40;7.30;;;3.95;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:22:11;4.80;;;3.33;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:24:45;5.20;;;3.13;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:27:14;5.28;;;3.10;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:29:42;5.93;;;3.00;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:32:16;10.82;;;3.58;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:34:44;7.20;;;3.33;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:37:12;6.78;;;3.28;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:39:47;7.05;;;3.78;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:42:15;9.63;;;3.50;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:44:44;5.65;;;2.97;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:47:19;4.95;;;3.38;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:49:47;5.80;;;3.43;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:52:15;7.72;;;3.58;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:54:48;5.88;;;3.38;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:57:17;6.53;;;3.25;;
42192;SDS011;52467;40.114;18.306;2023-05-29T09:59:45;7.68;;;3.25;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:02:18;7.85;;;3.80;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:04:45;7.45;;;3.47;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:07:26;6.38;;;3.10;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:09:58;6.60;;;3.28;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:12:30;7.70;;;3.43;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:15:06;8.43;;;3.35;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:17:39;7.07;;;3.47;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:20:17;6.22;;;3.50;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:22:47;6.43;;;3.22;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:25:18;6.55;;;3.70;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:27:47;9.10;;;3.58;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:30:21;7.45;;;3.70;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:32:59;5.82;;;3.30;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:36:12;11.65;;;3.45;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:38:28;8.75;;;3.38;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:40:56;8.32;;;4.05;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:43:32;10.00;;;4.00;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:46:01;6.43;;;3.58;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:48:35;4.85;;;3.08;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:51:05;8.00;;;3.42;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:53:33;9.87;;;3.60;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:56:01;7.97;;;3.08;;
42192;SDS011;52467;40.114;18.306;2023-05-29T10:58:30;5.90;;;3.20;;
42192;SDS011;52467;40.114;18.306;2023-05-29T11:00:57;7.80;;;2.80;;
42192;SDS011;52467;40.114;18.306;2023-05-29T11:03:29;4.95;;;2.70;;
42192;SDS011;52467;40.114;18.306;2023-05-29T11:06:01;5.80;;;2.90;;
42192;SDS011;52467;40.114;18.306;2023-05-29T11:11:29;7.93;;;2.80;;
42192;SDS011;52467;40.114;18.306;2023-05-29T11:14:01;10.85;;;2.80;;
42192;SDS011;52467;40.114;18.306;2023-05-29T11:19:06;4.60;;;2.53;;
42192;SDS011;52467;40.114;18.306;2023-05-29T11:24:15;5.63;;;2.85;;
42192;SDS011;52467;40.114;18.306;2023-05-29T11:26:48;6.70;;;2.75;;
42192;SDS011;52467;40.114;18.306;2023-05-29T11:29:36;7.27;;;2.30;;
42192;SDS011;52467;40.114;18.306;2023-05-29T11:32:04;5.85;;;2.30;;
42192;SDS011;52467;40.114;18.306;2023-05-29T11:34:35;4.80;;;2.67;;
42192;SDS011;52467;40.114;18.306;2023-05-29T11:37:07;4.40;;;2.60;;
42192;SDS011;52467;40.114;18.306;2023-05-29T11:39:35;5.35;;;2.63;;
42192;SDS011;52467;40.114;18.306;2023-05-29T11:42:03;5.03;;;2.33;;
42192;SDS011;52467;40.114;18.306;2023-05-29T11:44:32;5.65;;;2.45;;
42192;SDS011;52467;40.114;18.306;2023-05-29T11:47:03;8.37;;;2.57;;
42192;SDS011;52467;40.114;18.306;2023-05-29T11:49:33;5.97;;;2.58;;
42192;SDS011;52467;40.114;18.306;2023-05-29T11:54:42;8.00;;;2.50;;
42192;SDS011;52467;40.114;18.306;2023-05-29T11:57:19;6.25;;;2.63;;
42192;SDS011;52467;40.114;18.306;2023-05-29T11:59:50;3.40;;;2.28;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:02:25;4.47;;;2.53;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:05:05;6.13;;;2.30;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:07:36;4.15;;;2.13;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:10:13;5.85;;;2.50;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:12:55;4.25;;;2.53;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:15:24;5.05;;;2.10;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:17:52;3.83;;;2.10;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:20:24;4.60;;;2.63;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:22:59;6.68;;;2.35;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:25:28;5.05;;;2.85;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:27:55;4.78;;;2.30;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:30:24;2.55;;;1.90;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:32:55;5.90;;;2.25;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:35:23;5.45;;;2.45;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:38:04;4.40;;;2.50;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:40:35;4.38;;;2.35;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:43:06;3.10;;;2.10;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:45:37;5.95;;;2.40;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:48:05;3.05;;;2.28;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:50:34;4.00;;;2.20;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:55:34;3.80;;;2.10;;
42192;SDS011;52467;40.114;18.306;2023-05-29T12:58:05;5.07;;;2.38;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:00:38;4.60;;;2.15;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:03:07;3.97;;;2.25;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:05:35;3.30;;;2.25;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:08:03;2.53;;;2.10;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:10:34;3.58;;;2.20;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:13:02;5.03;;;2.20;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:15:30;3.40;;;1.85;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:17:59;6.32;;;2.17;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:20:27;4.82;;;2.53;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:22:55;8.57;;;2.10;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:25:22;3.08;;;2.25;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:27:52;3.90;;;2.20;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:30:19;4.53;;;2.60;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:32:49;3.03;;;2.05;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:35:17;3.53;;;1.95;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:37:45;5.53;;;2.55;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:40:14;2.97;;;2.10;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:42:42;3.72;;;2.25;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:45:09;3.10;;;1.90;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:47:38;3.20;;;2.40;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:50:05;2.78;;;1.80;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:52:33;3.30;;;1.92;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:55:01;3.40;;;2.07;;
42192;SDS011;52467;40.114;18.306;2023-05-29T13:57:33;3.33;;;2.10;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:00:00;2.70;;;1.70;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:02:32;4.00;;;2.13;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:05:00;3.22;;;1.92;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:07:27;3.30;;;2.00;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:09:54;4.85;;;1.98;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:12:22;5.60;;;2.00;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:14:49;3.67;;;2.20;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:17:16;2.40;;;2.00;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:19:44;2.80;;;1.85;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:22:14;5.25;;;2.08;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:24:41;3.20;;;1.80;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:27:09;3.20;;;1.98;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:29:36;6.75;;;2.20;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:32:04;2.65;;;1.85;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:34:31;3.53;;;1.75;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:36:59;5.15;;;2.13;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:39:26;4.50;;;1.95;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:41:53;3.80;;;1.90;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:44:21;2.90;;;2.17;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:46:48;3.03;;;2.00;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:49:15;2.60;;;2.00;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:51:43;5.60;;;2.40;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:54:11;3.60;;;2.00;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:56:38;5.00;;;2.05;;
42192;SDS011;52467;40.114;18.306;2023-05-29T14:59:06;3.33;;;2.00;;
42192;SDS011;52467;40.114;18.306;2023-05-29T15:01:34;6.38;;;1.90;;
42192;SDS011;52467;40.114;18.306;2023-05-29T15:04:01;3.22;;;2.05;;