sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41688;BME280;27371;42.686;23.362;2022-12-29T00:02:08;163374.56;;;4.52;82.93
41688;BME280;27371;42.686;23.362;2022-12-29T00:04:33;163357.28;;;4.45;83.04
41688;BME280;27371;42.686;23.362;2022-12-29T00:06:59;163342.63;;;4.39;83.11
41688;BME280;27371;42.686;23.362;2022-12-29T00:09:25;163322.66;;;4.32;82.40
41688;BME280;27371;42.686;23.362;2022-12-29T00:11:51;163201.53;;;3.85;80.24
41688;BME280;27371;42.686;23.362;2022-12-29T00:14:17;163091.13;;;3.43;81.43
41688;BME280;27371;42.686;23.362;2022-12-29T00:17:01;163061.88;;;3.31;82.92
41688;BME280;27371;42.686;23.362;2022-12-29T00:19:27;163028.59;;;3.19;83.77
41688;BME280;27371;42.686;23.362;2022-12-29T00:22:12;163049.91;;;3.27;85.53
41688;BME280;27371;42.686;23.362;2022-12-29T00:25:01;163065.84;;;3.33;86.28
41688;BME280;27371;42.686;23.362;2022-12-29T00:27:28;163049.91;;;3.27;86.60
41688;BME280;27371;42.686;23.362;2022-12-29T00:30:18;163041.91;;;3.24;86.94
41688;BME280;27371;42.686;23.362;2022-12-29T00:33:30;163049.91;;;3.27;87.45
41688;BME280;27371;42.686;23.362;2022-12-29T00:36:32;163039.28;;;3.23;87.81
41688;BME280;27371;42.686;23.362;2022-12-29T00:39:00;163028.59;;;3.19;88.00
41688;BME280;27371;42.686;23.362;2022-12-29T00:41:45;163052.53;;;3.28;88.97
41688;BME280;27371;42.686;23.362;2022-12-29T00:44:29;163073.81;;;3.36;89.17
41688;BME280;27371;42.686;23.362;2022-12-29T00:46:54;163100.44;;;3.46;88.91
41688;BME280;27371;42.686;23.362;2022-12-29T00:49:20;163115.06;;;3.52;88.39
41688;BME280;27371;42.686;23.362;2022-12-29T00:52:02;163143.00;;;3.63;88.23
41688;BME280;27371;42.686;23.362;2022-12-29T00:54:30;163161.66;;;3.70;88.04
41688;BME280;27371;42.686;23.362;2022-12-29T00:56:56;163176.28;;;3.75;87.51
41688;BME280;27371;42.686;23.362;2022-12-29T00:59:21;163201.53;;;3.85;87.51
41688;BME280;27371;42.686;23.362;2022-12-29T01:04:25;163248.16;;;4.03;86.53
41688;BME280;27371;42.686;23.362;2022-12-29T01:06:52;163237.47;;;3.99;85.98
41688;BME280;27371;42.686;23.362;2022-12-29T01:09:18;163237.47;;;3.99;84.89
41688;BME280;27371;42.686;23.362;2022-12-29T01:12:03;163145.66;;;3.64;82.07
41688;BME280;27371;42.686;23.362;2022-12-29T01:14:29;163075.19;;;3.37;82.72
41688;BME280;27371;42.686;23.362;2022-12-29T01:16:55;163025.97;;;3.18;83.98
41688;BME280;27371;42.686;23.362;2022-12-29T01:19:21;163049.91;;;3.27;85.23
41688;BME280;27371;42.686;23.362;2022-12-29T01:21:47;163065.84;;;3.33;86.50
41688;BME280;27371;42.686;23.362;2022-12-29T01:24:14;163039.28;;;3.23;86.69
41688;BME280;27371;42.686;23.362;2022-12-29T01:26:40;163053.91;;;3.28;86.73
41688;BME280;27371;42.686;23.362;2022-12-29T01:29:06;163049.91;;;3.27;87.17
41688;BME280;27371;42.686;23.362;2022-12-29T01:31:31;163025.97;;;3.18;87.45
41688;BME280;27371;42.686;23.362;2022-12-29T01:33:57;163041.91;;;3.24;87.80
41688;BME280;27371;42.686;23.362;2022-12-29T01:36:23;163035.25;;;3.21;87.74
41688;BME280;27371;42.686;23.362;2022-12-29T01:38:49;163028.59;;;3.19;87.70
41688;BME280;27371;42.686;23.362;2022-12-29T01:41:15;163021.97;;;3.16;88.46
41688;BME280;27371;42.686;23.362;2022-12-29T01:43:45;163036.59;;;3.22;88.62
41688;BME280;27371;42.686;23.362;2022-12-29T01:46:28;163037.91;;;3.22;88.42
41688;BME280;27371;42.686;23.362;2022-12-29T01:49:16;163051.22;;;3.27;88.45
41688;BME280;27371;42.686;23.362;2022-12-29T01:54:39;163057.88;;;3.30;87.93
41688;BME280;27371;42.686;23.362;2022-12-29T01:57:08;163056.53;;;3.29;87.87
41688;BME280;27371;42.686;23.362;2022-12-29T01:59:43;163053.91;;;3.28;87.66
41688;BME280;27371;42.686;23.362;2022-12-29T02:02:11;163068.53;;;3.34;87.74
41688;BME280;27371;42.686;23.362;2022-12-29T02:04:40;163083.16;;;3.40;87.48
41688;BME280;27371;42.686;23.362;2022-12-29T02:07:13;163113.75;;;3.51;87.07
41688;BME280;27371;42.686;23.362;2022-12-29T02:09:42;163112.44;;;3.51;85.90
41688;BME280;27371;42.686;23.362;2022-12-29T02:12:09;163099.13;;;3.46;84.95
41688;BME280;27371;42.686;23.362;2022-12-29T02:14:35;163053.91;;;3.28;84.69
41688;BME280;27371;42.686;23.362;2022-12-29T02:32:01;163076.50;;;3.37;86.71
41688;BME280;27371;42.686;23.362;2022-12-29T02:39:52;163008.66;;;3.11;86.15
41688;BME280;27371;42.686;23.362;2022-12-29T02:42:35;163002.00;;;3.08;87.19
41688;BME280;27371;42.686;23.362;2022-12-29T02:45:05;163035.25;;;3.21;87.34
41688;BME280;27371;42.686;23.362;2022-12-29T02:47:40;163075.19;;;3.37;87.18
41688;BME280;27371;42.686;23.362;2022-12-29T02:52:47;163083.16;;;3.40;86.26
41688;BME280;27371;42.686;23.362;2022-12-29T02:55:14;163108.41;;;3.49;85.94
41688;BME280;27371;42.686;23.362;2022-12-29T02:57:40;163144.34;;;3.63;85.76
41688;BME280;27371;42.686;23.362;2022-12-29T03:00:15;163172.28;;;3.74;85.39
41688;BME280;27371;42.686;23.362;2022-12-29T03:02:55;163193.56;;;3.82;85.07
41688;BME280;27371;42.686;23.362;2022-12-29T03:19:06;163018.00;;;3.15;83.06
41688;BME280;27371;42.686;23.362;2022-12-29T03:21:45;162983.41;;;3.01;84.57
41688;BME280;27371;42.686;23.362;2022-12-29T03:24:33;162984.72;;;3.02;85.23
41688;BME280;27371;42.686;23.362;2022-12-29T03:27:03;163003.38;;;3.09;85.97
41688;BME280;27371;42.686;23.362;2022-12-29T03:29:33;162962.13;;;2.93;86.10
41688;BME280;27371;42.686;23.362;2022-12-29T03:32:01;162938.16;;;2.84;86.32
41688;BME280;27371;42.686;23.362;2022-12-29T03:34:30;162898.31;;;2.68;86.35
41688;BME280;27371;42.686;23.362;2022-12-29T03:37:09;162858.41;;;2.53;86.73
41688;BME280;27371;42.686;23.362;2022-12-29T03:39:35;162827.84;;;2.41;87.14
41688;BME280;27371;42.686;23.362;2022-12-29T03:42:14;162791.94;;;2.28;87.50
41688;BME280;27371;42.686;23.362;2022-12-29T03:44:42;162797.28;;;2.30;88.98
41688;BME280;27371;42.686;23.362;2022-12-29T03:47:10;162837.13;;;2.45;89.22
41688;BME280;27371;42.686;23.362;2022-12-29T03:49:36;162847.78;;;2.49;89.18
41688;BME280;27371;42.686;23.362;2022-12-29T03:52:02;162867.75;;;2.57;89.28
41688;BME280;27371;42.686;23.362;2022-12-29T03:54:27;162867.75;;;2.57;89.29
41688;BME280;27371;42.686;23.362;2022-12-29T03:56:53;162853.13;;;2.51;89.14
41688;BME280;27371;42.686;23.362;2022-12-29T03:59:18;162885.00;;;2.63;88.92
41688;BME280;27371;42.686;23.362;2022-12-29T04:01:43;162902.25;;;2.70;89.03
41688;BME280;27371;42.686;23.362;2022-12-29T04:04:12;162919.56;;;2.77;88.95
41688;BME280;27371;42.686;23.362;2022-12-29T04:06:38;162900.94;;;2.70;88.82
41688;BME280;27371;42.686;23.362;2022-12-29T04:09:05;162926.22;;;2.79;88.68
41688;BME280;27371;42.686;23.362;2022-12-29T04:11:31;162942.19;;;2.85;88.21
41688;BME280;27371;42.686;23.362;2022-12-29T04:13:56;162883.69;;;2.63;86.38
41688;BME280;27371;42.686;23.362;2022-12-29T04:16:22;162835.81;;;2.44;86.46
41688;BME280;27371;42.686;23.362;2022-12-29T04:18:47;162835.81;;;2.44;87.45
41688;BME280;27371;42.686;23.362;2022-12-29T04:21:13;162866.38;;;2.56;88.07
41688;BME280;27371;42.686;23.362;2022-12-29T04:23:38;162878.34;;;2.61;88.54
41688;BME280;27371;42.686;23.362;2022-12-29T04:26:06;162858.41;;;2.53;88.91
41688;BME280;27371;42.686;23.362;2022-12-29T04:28:33;162932.88;;;2.82;88.91
41688;BME280;27371;42.686;23.362;2022-12-29T04:30:58;162942.19;;;2.85;88.74
41688;BME280;27371;42.686;23.362;2022-12-29T04:33:24;162932.88;;;2.82;88.36
41688;BME280;27371;42.686;23.362;2022-12-29T04:35:50;162955.47;;;2.90;88.03
41688;BME280;27371;42.686;23.362;2022-12-29T04:38:18;162962.13;;;2.93;87.95
41688;BME280;27371;42.686;23.362;2022-12-29T04:40:44;162944.81;;;2.86;87.61
41688;BME280;27371;42.686;23.362;2022-12-29T04:43:10;162986.06;;;3.02;87.08
41688;BME280;27371;42.686;23.362;2022-12-29T04:45:35;162994.03;;;3.05;87.29
41688;BME280;27371;42.686;23.362;2022-12-29T04:48:01;163012.66;;;3.12;87.16
41688;BME280;27371;42.686;23.362;2022-12-29T04:50:26;163014.00;;;3.13;86.75
41688;BME280;27371;42.686;23.362;2022-12-29T04:52:52;163007.34;;;3.10;86.41
41688;BME280;27371;42.686;23.362;2022-12-29T04:55:17;163015.31;;;3.13;86.45
41688;BME280;27371;42.686;23.362;2022-12-29T04:57:43;163014.00;;;3.13;86.18
41688;BME280;27371;42.686;23.362;2022-12-29T05:00:09;163023.28;;;3.17;85.95
41688;BME280;27371;42.686;23.362;2022-12-29T05:02:36;163015.31;;;3.13;86.05
41688;BME280;27371;42.686;23.362;2022-12-29T05:05:01;163023.28;;;3.17;85.82
41688;BME280;27371;42.686;23.362;2022-12-29T05:07:27;163031.25;;;3.20;85.61
41688;BME280;27371;42.686;23.362;2022-12-29T05:09:52;163035.25;;;3.21;85.41
41688;BME280;27371;42.686;23.362;2022-12-29T05:12:18;163023.28;;;3.17;85.29
41688;BME280;27371;42.686;23.362;2022-12-29T05:14:43;162986.06;;;3.02;83.86
41688;BME280;27371;42.686;23.362;2022-12-29T05:17:09;162983.41;;;3.01;84.25
41688;BME280;27371;42.686;23.362;2022-12-29T05:19:34;162960.81;;;2.93;84.46
41688;BME280;27371;42.686;23.362;2022-12-29T05:22:00;162944.81;;;2.86;84.93
41688;BME280;27371;42.686;23.362;2022-12-29T05:24:25;162939.53;;;2.84;85.17
41688;BME280;27371;42.686;23.362;2022-12-29T05:26:51;162919.56;;;2.77;85.48
41688;BME280;27371;42.686;23.362;2022-12-29T05:29:16;162908.91;;;2.73;86.12
41688;BME280;27371;42.686;23.362;2022-12-29T05:31:42;162885.00;;;2.63;86.25
41688;BME280;27371;42.686;23.362;2022-12-29T05:34:10;162886.31;;;2.64;86.88
41688;BME280;27371;42.686;23.362;2022-12-29T05:36:36;162908.91;;;2.73;87.18
41688;BME280;27371;42.686;23.362;2022-12-29T05:39:01;162922.22;;;2.78;87.00
41688;BME280;27371;42.686;23.362;2022-12-29T05:41:27;162902.25;;;2.70;86.78
41688;BME280;27371;42.686;23.362;2022-12-29T05:43:53;162885.00;;;2.63;87.21
41688;BME280;27371;42.686;23.362;2022-12-29T05:46:18;162896.97;;;2.68;87.16
41688;BME280;27371;42.686;23.362;2022-12-29T05:48:44;162940.84;;;2.85;87.88
41688;BME280;27371;42.686;23.362;2022-12-29T05:51:09;162967.47;;;2.95;87.46
41688;BME280;27371;42.686;23.362;2022-12-29T05:53:34;163003.38;;;3.09;87.04
41688;BME280;27371;42.686;23.362;2022-12-29T05:56:00;163036.59;;;3.22;86.91
41688;BME280;27371;42.686;23.362;2022-12-29T05:58:25;163044.56;;;3.25;86.70
41688;BME280;27371;42.686;23.362;2022-12-29T06:00:51;163084.50;;;3.40;86.22
41688;BME280;27371;42.686;23.362;2022-12-29T06:03:17;163067.16;;;3.33;85.86
41688;BME280;27371;42.686;23.362;2022-12-29T06:05:44;163053.91;;;3.28;85.63
41688;BME280;27371;42.686;23.362;2022-12-29T06:08:10;163041.91;;;3.24;85.33
41688;BME280;27371;42.686;23.362;2022-12-29T06:10:36;163052.53;;;3.28;85.56
41688;BME280;27371;42.686;23.362;2022-12-29T06:13:02;163061.88;;;3.31;85.81
41688;BME280;27371;42.686;23.362;2022-12-29T06:15:29;163037.91;;;3.22;84.05
41688;BME280;27371;42.686;23.362;2022-12-29T06:17:54;162940.84;;;2.85;82.41
41688;BME280;27371;42.686;23.362;2022-12-29T06:20:20;162930.19;;;2.81;83.61
41688;BME280;27371;42.686;23.362;2022-12-29T06:22:45;162942.19;;;2.85;84.23
41688;BME280;27371;42.686;23.362;2022-12-29T06:25:11;162983.41;;;3.01;84.57
41688;BME280;27371;42.686;23.362;2022-12-29T06:27:37;162992.72;;;3.05;85.63
41688;BME280;27371;42.686;23.362;2022-12-29T06:30:03;163035.25;;;3.21;86.08
41688;BME280;27371;42.686;23.362;2022-12-29T06:32:28;163036.59;;;3.22;85.95
41688;BME280;27371;42.686;23.362;2022-12-29T06:34:54;163009.97;;;3.11;85.98
41688;BME280;27371;42.686;23.362;2022-12-29T06:37:19;163024.66;;;3.17;86.50
41688;BME280;27371;42.686;23.362;2022-12-29T06:39:45;163043.25;;;3.24;86.54
41688;BME280;27371;42.686;23.362;2022-12-29T06:42:10;163047.25;;;3.26;86.51
41688;BME280;27371;42.686;23.362;2022-12-29T06:44:36;163057.88;;;3.30;86.57
41688;BME280;27371;42.686;23.362;2022-12-29T06:47:01;163087.13;;;3.41;86.85
41688;BME280;27371;42.686;23.362;2022-12-29T06:49:27;163143.00;;;3.63;87.08
41688;BME280;27371;42.686;23.362;2022-12-29T06:51:53;163192.25;;;3.82;86.20
41688;BME280;27371;42.686;23.362;2022-12-29T06:54:18;163229.50;;;3.96;85.81
41688;BME280;27371;42.686;23.362;2022-12-29T06:56:43;163265.44;;;4.10;85.17
41688;BME280;27371;42.686;23.362;2022-12-29T06:59:09;163318.69;;;4.30;85.06
41688;BME280;27371;42.686;23.362;2022-12-29T07:01:34;163363.94;;;4.47;83.92
41688;BME280;27371;42.686;23.362;2022-12-29T07:04:04;163418.47;;;4.68;83.23
41688;BME280;27371;42.686;23.362;2022-12-29T07:06:29;163446.44;;;4.79;82.18
41688;BME280;27371;42.686;23.362;2022-12-29T07:08:55;163473.09;;;4.89;81.73
41688;BME280;27371;42.686;23.362;2022-12-29T07:11:22;163515.72;;;5.06;80.93
41688;BME280;27371;42.686;23.362;2022-12-29T07:13:48;163557.00;;;5.22;79.83
41688;BME280;27371;42.686;23.362;2022-12-29T07:16:13;163571.66;;;5.27;78.80
41688;BME280;27371;42.686;23.362;2022-12-29T07:18:39;163552.97;;;5.20;76.31
41688;BME280;27371;42.686;23.362;2022-12-29T07:21:04;163521.03;;;5.08;76.17
41688;BME280;27371;42.686;23.362;2022-12-29T07:23:30;163470.44;;;4.88;77.00
41688;BME280;27371;42.686;23.362;2022-12-29T07:26:03;163486.41;;;4.95;78.30
41688;BME280;27371;42.686;23.362;2022-12-29T07:28:29;163501.06;;;5.00;79.06
41688;BME280;27371;42.686;23.362;2022-12-29T07:30:55;163587.63;;;5.33;78.54
41688;BME280;27371;42.686;23.362;2022-12-29T07:33:20;163642.25;;;5.54;78.64
41688;BME280;27371;42.686;23.362;2022-12-29T07:35:46;163716.84;;;5.83;77.87
41688;BME280;27371;42.686;23.362;2022-12-29T07:38:12;163772.88;;;6.05;76.33
41688;BME280;27371;42.686;23.362;2022-12-29T07:40:37;163782.19;;;6.08;75.08
41688;BME280;27371;42.686;23.362;2022-12-29T07:43:03;163790.16;;;6.11;74.76
41688;BME280;27371;42.686;23.362;2022-12-29T07:45:29;163851.50;;;6.35;74.56
41688;BME280;27371;42.686;23.362;2022-12-29T07:47:55;163876.78;;;6.44;74.00
41688;BME280;27371;42.686;23.362;2022-12-29T07:50:20;163962.09;;;6.77;73.27
41688;BME280;27371;42.686;23.362;2022-12-29T07:52:46;164016.78;;;6.98;71.88
41688;BME280;27371;42.686;23.362;2022-12-29T07:55:13;164031.47;;;7.04;71.21
41688;BME280;27371;42.686;23.362;2022-12-29T07:57:39;164074.13;;;7.20;71.61
41688;BME280;27371;42.686;23.362;2022-12-29T08:00:05;164143.44;;;7.47;70.05
41688;BME280;27371;42.686;23.362;2022-12-29T08:02:30;164146.16;;;7.48;69.20
41688;BME280;27371;42.686;23.362;2022-12-29T08:04:56;164155.47;;;7.51;69.01
41688;BME280;27371;42.686;23.362;2022-12-29T08:07:21;164208.81;;;7.72;68.94
41688;BME280;27371;42.686;23.362;2022-12-29T08:09:47;164208.81;;;7.72;68.60
41688;BME280;27371;42.686;23.362;2022-12-29T08:12:12;164243.50;;;7.85;67.42
41688;BME280;27371;42.686;23.362;2022-12-29T08:14:38;164235.50;;;7.82;66.99
41688;BME280;27371;42.686;23.362;2022-12-29T08:17:03;164194.13;;;7.66;66.30
41688;BME280;27371;42.686;23.362;2022-12-29T08:19:29;164152.81;;;7.50;67.67
41688;BME280;27371;42.686;23.362;2022-12-29T08:21:54;164180.84;;;7.61;68.10
41688;BME280;27371;42.686;23.362;2022-12-29T08:24:20;164182.16;;;7.62;68.62
41688;BME280;27371;42.686;23.362;2022-12-29T08:26:45;164224.84;;;7.78;68.30
41688;BME280;27371;42.686;23.362;2022-12-29T08:29:11;164239.53;;;7.84;67.17
41688;BME280;27371;42.686;23.362;2022-12-29T08:31:36;164283.53;;;8.00;67.46
41688;BME280;27371;42.686;23.362;2022-12-29T08:34:03;164310.25;;;8.11;66.48
41688;BME280;27371;42.686;23.362;2022-12-29T08:36:29;164284.88;;;8.01;66.79
41688;BME280;27371;42.686;23.362;2022-12-29T08:38:56;164322.22;;;8.15;66.90
41688;BME280;27371;42.686;23.362;2022-12-29T08:41:21;164364.94;;;8.32;65.63
41688;BME280;27371;42.686;23.362;2022-12-29T08:43:48;164344.91;;;8.24;65.54
41688;BME280;27371;42.686;23.362;2022-12-29T08:46:14;164364.94;;;8.32;65.12
41688;BME280;27371;42.686;23.362;2022-12-29T08:48:39;164410.38;;;8.49;65.28
41688;BME280;27371;42.686;23.362;2022-12-29T08:51:05;164437.03;;;8.59;64.20
41688;BME280;27371;42.686;23.362;2022-12-29T08:53:31;164474.41;;;8.74;64.26
41688;BME280;27371;42.686;23.362;2022-12-29T08:55:58;164531.81;;;8.96;63.82
41688;BME280;27371;42.686;23.362;2022-12-29T08:58:25;164518.50;;;8.90;63.80
41688;BME280;27371;42.686;23.362;2022-12-29T09:00:55;164537.16;;;8.98;62.99
41688;BME280;27371;42.686;23.362;2022-12-29T09:03:22;164546.50;;;9.01;63.35
41688;BME280;27371;42.686;23.362;2022-12-29T09:05:57;164545.16;;;9.01;63.33
41688;BME280;27371;42.686;23.362;2022-12-29T09:08:23;164565.19;;;9.08;62.40
41688;BME280;27371;42.686;23.362;2022-12-29T09:10:48;164513.16;;;8.88;62.73
41688;BME280;27371;42.686;23.362;2022-12-29T09:13:15;164445.03;;;8.62;63.59
41688;BME280;27371;42.686;23.362;2022-12-29T09:15:40;164387.66;;;8.40;65.27
41688;BME280;27371;42.686;23.362;2022-12-29T09:18:07;164398.34;;;8.44;65.77
41688;BME280;27371;42.686;23.362;2022-12-29T09:20:33;164406.34;;;8.47;65.46
41688;BME280;27371;42.686;23.362;2022-12-29T09:22:59;164430.38;;;8.57;65.22
41688;BME280;27371;42.686;23.362;2022-12-29T09:25:25;164446.41;;;8.63;65.19
41688;BME280;27371;42.686;23.362;2022-12-29T09:27:52;164459.72;;;8.68;64.78
41688;BME280;27371;42.686;23.362;2022-12-29T09:30:19;164474.41;;;8.74;64.83
41688;BME280;27371;42.686;23.362;2022-12-29T09:32:46;164493.13;;;8.81;64.74
41688;BME280;27371;42.686;23.362;2022-12-29T09:35:13;164539.88;;;8.99;64.63
41688;BME280;27371;42.686;23.362;2022-12-29T09:37:38;164577.22;;;9.13;64.20
41688;BME280;27371;42.686;23.362;2022-12-29T09:40:05;164575.91;;;9.12;64.14
41688;BME280;27371;42.686;23.362;2022-12-29T09:42:55;164613.28;;;9.27;63.76
41688;BME280;27371;42.686;23.362;2022-12-29T09:45:33;164594.56;;;9.20;63.94
41688;BME280;27371;42.686;23.362;2022-12-29T09:48:00;164562.56;;;9.07;64.72
41688;BME280;27371;42.686;23.362;2022-12-29T09:50:30;164499.78;;;8.83;65.28
41688;BME280;27371;42.686;23.362;2022-12-29T09:55:48;164537.16;;;8.98;65.05
41688;BME280;27371;42.686;23.362;2022-12-29T10:01:03;164554.53;;;9.04;64.30
41688;BME280;27371;42.686;23.362;2022-12-29T10:03:48;164557.19;;;9.05;63.87
41688;BME280;27371;42.686;23.362;2022-12-29T10:06:24;164491.78;;;8.80;65.17
41688;BME280;27371;42.686;23.362;2022-12-29T10:25:23;164518.50;;;8.90;67.58
41688;BME280;27371;42.686;23.362;2022-12-29T10:27:52;164521.16;;;8.91;66.81
41688;BME280;27371;42.686;23.362;2022-12-29T10:30:19;164526.50;;;8.94;66.32
41688;BME280;27371;42.686;23.362;2022-12-29T10:32:52;164534.50;;;8.97;66.08
41688;BME280;27371;42.686;23.362;2022-12-29T10:35:20;164547.88;;;9.02;65.86
41688;BME280;27371;42.686;23.362;2022-12-29T10:40:33;164529.16;;;8.95;66.32
41688;BME280;27371;42.686;23.362;2022-12-29T10:43:12;164549.19;;;9.02;65.79
41688;BME280;27371;42.686;23.362;2022-12-29T10:45:41;164493.13;;;8.81;65.35
41688;BME280;27371;42.686;23.362;2022-12-29T10:48:13;164498.47;;;8.83;65.79
41688;BME280;27371;42.686;23.362;2022-12-29T10:50:41;164446.41;;;8.63;65.92
41688;BME280;27371;42.686;23.362;2022-12-29T10:53:15;164393.00;;;8.42;65.33
41688;BME280;27371;42.686;23.362;2022-12-29T10:55:44;164306.22;;;8.09;66.59
41688;BME280;27371;42.686;23.362;2022-12-29T10:58:13;164324.91;;;8.16;68.05
41688;BME280;27371;42.686;23.362;2022-12-29T11:00:52;164327.56;;;8.17;68.63
41688;BME280;27371;42.686;23.362;2022-12-29T11:08:38;164348.91;;;8.25;69.16
41688;BME280;27371;42.686;23.362;2022-12-29T11:11:06;164375.63;;;8.36;68.37
41688;BME280;27371;42.686;23.362;2022-12-29T11:13:35;164363.59;;;8.31;68.29
41688;BME280;27371;42.686;23.362;2022-12-29T11:16:11;164391.69;;;8.42;68.24
41688;BME280;27371;42.686;23.362;2022-12-29T11:18:40;164398.34;;;8.44;68.08
41688;BME280;27371;42.686;23.362;2022-12-29T11:21:31;164415.69;;;8.51;68.17
41688;BME280;27371;42.686;23.362;2022-12-29T11:26:23;164433.06;;;8.58;67.77
41688;BME280;27371;42.686;23.362;2022-12-29T11:31:45;164418.38;;;8.52;67.85
41688;BME280;27371;42.686;23.362;2022-12-29T11:34:32;164426.38;;;8.55;67.69
41688;BME280;27371;42.686;23.362;2022-12-29T11:37:04;164438.38;;;8.60;67.63
41688;BME280;27371;42.686;23.362;2022-12-29T11:39:59;164471.75;;;8.73;67.21
41688;BME280;27371;42.686;23.362;2022-12-29T11:42:41;164403.69;;;8.46;66.19
41688;BME280;27371;42.686;23.362;2022-12-29T11:45:16;164332.91;;;8.19;68.32
41688;BME280;27371;42.686;23.362;2022-12-29T11:47:45;164295.56;;;8.05;69.17
41688;BME280;27371;42.686;23.362;2022-12-29T11:50:23;164284.88;;;8.01;70.19
41688;BME280;27371;42.686;23.362;2022-12-29T11:52:58;164300.88;;;8.07;70.19
41688;BME280;27371;42.686;23.362;2022-12-29T11:55:25;164292.88;;;8.04;69.99
41688;BME280;27371;42.686;23.362;2022-12-29T11:57:53;164264.84;;;7.93;70.10
41688;BME280;27371;42.686;23.362;2022-12-29T12:00:22;164272.84;;;7.96;70.46
41688;BME280;27371;42.686;23.362;2022-12-29T12:03:18;164310.25;;;8.11;70.22
41688;BME280;27371;42.686;23.362;2022-12-29T12:05:52;164366.25;;;8.32;69.47
41688;BME280;27371;42.686;23.362;2022-12-29T12:11:10;164417.00;;;8.52;68.60
41688;BME280;27371;42.686;23.362;2022-12-29T12:16:37;164489.09;;;8.79;68.58
41688;BME280;27371;42.686;23.362;2022-12-29T12:19:20;164526.50;;;8.94;68.33
41688;BME280;27371;42.686;23.362;2022-12-29T12:21:56;164559.84;;;9.06;67.73
41688;BME280;27371;42.686;23.362;2022-12-29T12:24:35;164559.84;;;9.06;67.31
41688;BME280;27371;42.686;23.362;2022-12-29T12:27:26;164570.56;;;9.10;67.56
41688;BME280;27371;42.686;23.362;2022-12-29T12:30:17;164591.91;;;9.19;67.40
41688;BME280;27371;42.686;23.362;2022-12-29T12:33:27;164579.88;;;9.14;66.02
41688;BME280;27371;42.686;23.362;2022-12-29T12:36:22;164461.09;;;8.68;67.90
41688;BME280;27371;42.686;23.362;2022-12-29T12:41:52;164347.59;;;8.25;71.84
41688;BME280;27371;42.686;23.362;2022-12-29T12:44:34;164315.53;;;8.13;71.99
41688;BME280;27371;42.686;23.362;2022-12-29T12:47:30;164348.91;;;8.25;72.10
41688;BME280;27371;42.686;23.362;2022-12-29T12:53:04;164360.94;;;8.30;71.34
41688;BME280;27371;42.686;23.362;2022-12-29T12:58:20;164342.25;;;8.23;72.22
41688;BME280;27371;42.686;23.362;2022-12-29T13:11:33;164473.06;;;8.73;70.26
41688;BME280;27371;42.686;23.362;2022-12-29T13:24:31;164364.94;;;8.32;70.52
41688;BME280;27371;42.686;23.362;2022-12-29T13:27:20;164323.53;;;8.16;71.88
41688;BME280;27371;42.686;23.362;2022-12-29T13:30:05;164290.22;;;8.03;73.07
41688;BME280;27371;42.686;23.362;2022-12-29T13:38:25;164294.19;;;8.04;73.27
41688;BME280;27371;42.686;23.362;2022-12-29T13:40:56;164354.28;;;8.28;72.54
41688;BME280;27371;42.686;23.362;2022-12-29T13:43:25;164394.31;;;8.43;71.64
41688;BME280;27371;42.686;23.362;2022-12-29T13:46:07;164422.38;;;8.54;71.15
41688;BME280;27371;42.686;23.362;2022-12-29T13:48:53;164443.72;;;8.62;70.57
41688;BME280;27371;42.686;23.362;2022-12-29T13:51:22;164450.41;;;8.64;70.13
41688;BME280;27371;42.686;23.362;2022-12-29T14:01:53;164535.84;;;8.97;69.35
41688;BME280;27371;42.686;23.362;2022-12-29T14:04:29;164535.84;;;8.97;69.42
41688;BME280;27371;42.686;23.362;2022-12-29T14:07:15;164578.56;;;9.13;68.75
41688;BME280;27371;42.686;23.362;2022-12-29T14:09:47;164509.13;;;8.87;66.93
41688;BME280;27371;42.686;23.362;2022-12-29T14:12:42;164406.34;;;8.47;69.21
41688;BME280;27371;42.686;23.362;2022-12-29T14:17:37;164310.25;;;8.11;73.40
41688;BME280;27371;42.686;23.362;2022-12-29T14:20:15;164299.53;;;8.07;74.25
41688;BME280;27371;42.686;23.362;2022-12-29T14:23:00;164290.22;;;8.03;74.37
41688;BME280;27371;42.686;23.362;2022-12-29T14:25:54;164272.84;;;7.96;74.27
41688;BME280;27371;42.686;23.362;2022-12-29T14:28:39;164272.84;;;7.96;74.92
41688;BME280;27371;42.686;23.362;2022-12-29T14:36:39;164334.25;;;8.20;74.09
41688;BME280;27371;42.686;23.362;2022-12-29T14:39:39;164351.56;;;8.26;73.93
41688;BME280;27371;42.686;23.362;2022-12-29T14:44:49;164375.63;;;8.36;73.38
41688;BME280;27371;42.686;23.362;2022-12-29T14:47:37;164410.38;;;8.49;73.30
41688;BME280;27371;42.686;23.362;2022-12-29T14:50:14;164419.72;;;8.53;72.77
41688;BME280;27371;42.686;23.362;2022-12-29T14:55:39;164439.75;;;8.60;72.26
41688;BME280;27371;42.686;23.362;2022-12-29T14:58:14;164387.66;;;8.40;70.88
41688;BME280;27371;42.686;23.362;2022-12-29T15:00:41;164316.91;;;8.13;71.34
41688;BME280;27371;42.686;23.362;2022-12-29T15:03:29;164264.84;;;7.93;73.28
41688;BME280;27371;42.686;23.362;2022-12-29T15:05:59;164220.81;;;7.76;74.59
41688;BME280;27371;42.686;23.362;2022-12-29T15:08:39;164192.81;;;7.66;75.60
41688;BME280;27371;42.686;23.362;2022-12-29T15:11:20;164190.16;;;7.65;76.70
41688;BME280;27371;42.686;23.362;2022-12-29T15:13:47;164191.47;;;7.65;76.90
41688;BME280;27371;42.686;23.362;2022-12-29T15:16:33;164208.81;;;7.72;76.74
41688;BME280;27371;42.686;23.362;2022-12-29T15:19:02;164215.47;;;7.74;76.61
41688;BME280;27371;42.686;23.362;2022-12-29T15:21:33;164244.88;;;7.86;76.38
41688;BME280;27371;42.686;23.362;2022-12-29T15:23:59;164264.84;;;7.93;76.03
41688;BME280;27371;42.686;23.362;2022-12-29T15:26:45;164283.53;;;8.00;75.58
41688;BME280;27371;42.686;23.362;2022-12-29T15:29:32;164291.53;;;8.03;75.46