sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30186;DHT22;31152;49.190;8.122;2022-09-09T00:01:43;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T00:09:51;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T00:15:05;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T00:17:48;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T00:28:23;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T00:30:51;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T00:33:20;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T00:35:51;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T00:38:25;16.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T00:41:19;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T00:44:03;16.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T00:55:39;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T00:58:09;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:00:57;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:03:38;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:06:31;16.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:09:17;16.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:14:40;16.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:17:14;16.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:20:10;16.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:23:04;16.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:26:12;16.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:28:46;16.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:31:17;16.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:33:47;16.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:36:34;16.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:39:04;16.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:41:31;16.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:43:58;16.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:46:28;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:48:56;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:51:23;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:53:50;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:56:51;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T01:59:28;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T02:04:49;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T02:07:29;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T02:10:11;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T02:12:48;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T02:15:41;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T02:18:13;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T02:20:43;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T02:23:13;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T02:25:41;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T02:28:14;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T02:30:42;16.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T02:33:11;16.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T02:35:40;16.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T02:38:15;16.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T02:40:42;16.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T02:43:09;16.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T02:45:51;15.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T02:51:04;15.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T02:56:25;15.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T02:58:55;15.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:01:24;15.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:03:50;15.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:06:17;15.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:08:44;15.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:11:16;15.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:13:43;15.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:16:10;15.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:18:36;15.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:21:03;15.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:23:30;15.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:25:56;15.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:28:25;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:31:01;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:33:27;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:35:58;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:38:25;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:40:53;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:43:22;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:45:49;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:48:17;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:50:45;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:53:12;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:55:38;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T03:58:05;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:00:32;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:03:01;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:05:28;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:07:55;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:10:22;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:12:48;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:15:15;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:17:42;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:20:08;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:22:38;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:25:05;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:27:33;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:29:59;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:32:26;15.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:34:55;15.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:37:22;15.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:39:51;15.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:42:18;15.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:44:45;15.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:47:12;15.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:49:40;15.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:52:07;15.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:54:34;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:57:01;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T04:59:28;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:01:57;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:04:27;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:06:58;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:09:24;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:11:51;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:14:18;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:16:45;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:19:13;15.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:21:40;15.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:24:08;15.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:26:34;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:29:01;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:31:30;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:33:57;15.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:36:25;15.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:38:52;15.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:41:20;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:43:46;15.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:46:20;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:48:49;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:51:25;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:53:53;15.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:56:23;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T05:58:52;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:01:25;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:03:53;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:06:21;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:08:51;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:11:26;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:13:54;15.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:16:24;15.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:18:52;15.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:23:55;15.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:26:30;15.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:28:58;15.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:31:26;15.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:33:57;15.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:36:33;15.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:39:00;15.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:41:29;15.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:43:56;15.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:46:26;15.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:48:57;16.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:51:30;16.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:53:59;16.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:56:28;16.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T06:58:57;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:01:33;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:04:01;16.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:06:32;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:09:02;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:11:37;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:14:04;16.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:16:31;16.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:19:00;16.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:21:28;16.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:23:55;16.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:26:28;16.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:28:55;16.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:31:26;16.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:33:54;16.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:36:26;16.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:39:12;16.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:41:46;16.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:44:21;17.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:46:48;17.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:49:15;17.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:51:44;17.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:54:14;17.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:56:43;17.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T07:59:10;17.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T08:01:43;17.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T08:04:18;17.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T08:06:51;17.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T08:09:20;17.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T08:11:47;17.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T08:14:14;17.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T08:16:44;17.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T08:19:12;17.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T08:21:44;17.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T08:24:12;17.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T08:26:44;17.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T08:29:13;18.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T08:31:45;18.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T08:34:13;18.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T08:36:44;18.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T08:39:16;18.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T08:50:36;18.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T08:53:14;18.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T09:00:56;19.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T09:03:50;19.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T09:06:26;19.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T09:11:40;19.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T09:14:25;19.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T09:19:28;18.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T09:22:14;18.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T09:24:56;18.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T09:27:36;18.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T09:32:58;18.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T09:35:26;18.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T09:37:53;18.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T09:40:57;18.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T09:43:37;18.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T09:46:22;18.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T09:49:05;19.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T09:51:35;19.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T09:54:26;19.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T09:56:54;19.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T09:59:44;19.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T10:04:40;19.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T10:07:19;19.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T10:09:56;19.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T10:15:29;19.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T10:21:15;20.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T10:24:03;19.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T10:26:42;19.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T10:32:37;19.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T10:43:42;19.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T10:46:34;19.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T10:57:17;20.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T10:59:52;21.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T11:02:28;21.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T11:05:08;21.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T11:10:43;22.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T11:13:20;23.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T11:15:53;23.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T11:18:23;24.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T11:20:58;24.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T11:23:49;24.90;98.70
30186;DHT22;31152;49.190;8.122;2022-09-09T11:26:45;24.20;95.50
30186;DHT22;31152;49.190;8.122;2022-09-09T11:40:33;20.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T11:45:36;21.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T11:48:10;21.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T11:50:58;21.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T11:53:30;21.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T11:56:05;21.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T11:58:37;21.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T12:01:27;22.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T12:06:48;24.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T12:09:27;24.60;99.20
30186;DHT22;31152;49.190;8.122;2022-09-09T12:12:22;25.30;98.40
30186;DHT22;31152;49.190;8.122;2022-09-09T12:14:56;26.10;96.50
30186;DHT22;31152;49.190;8.122;2022-09-09T12:17:26;25.90;95.50
30186;DHT22;31152;49.190;8.122;2022-09-09T12:20:16;25.20;97.50
30186;DHT22;31152;49.190;8.122;2022-09-09T12:28:39;22.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T12:31:21;21.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T12:33:48;21.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T12:36:22;20.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T12:38:50;20.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T12:41:24;19.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T12:44:02;19.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T12:46:39;18.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T12:49:30;18.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T12:52:25;18.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T12:54:53;17.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T12:57:24;18.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:00:03;18.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:02:30;18.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:05:08;18.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:07:39;18.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:10:11;18.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:12:46;19.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:15:24;19.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:17:55;19.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:20:24;19.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:22:53;19.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:25:26;20.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:27:59;20.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:30:36;20.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:36:07;21.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:38:56;21.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:41:35;21.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:44:03;21.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:49:18;21.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:51:50;21.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:54:20;21.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:56:47;21.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T13:59:19;21.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:02:08;21.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:04:35;21.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:07:02;21.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:09:29;21.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:11:56;21.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:14:23;21.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:16:52;21.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:19:18;21.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:21:45;20.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:24:15;20.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:26:42;20.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:29:08;20.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:31:35;20.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:34:02;20.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:36:28;20.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:38:55;20.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:41:22;20.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:43:51;20.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:46:19;20.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:48:49;20.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:51:22;20.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:53:51;20.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:56:20;20.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T14:58:48;20.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T15:01:17;20.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T15:03:56;20.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T15:06:29;20.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T15:08:56;20.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T15:11:29;20.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T15:13:57;20.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T15:16:27;20.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T15:18:56;20.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T15:21:25;20.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T15:23:52;20.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T15:26:19;20.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T15:28:48;21.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T15:36:20;21.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T15:38:53;21.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T15:41:21;22.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T15:43:55;23.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T15:46:39;24.00;97.00
30186;DHT22;31152;49.190;8.122;2022-09-09T15:51:43;23.70;95.20
30186;DHT22;31152;49.190;8.122;2022-09-09T15:54:19;23.10;96.30
30186;DHT22;31152;49.190;8.122;2022-09-09T15:56:53;22.30;97.90
30186;DHT22;31152;49.190;8.122;2022-09-09T15:59:23;21.60;98.50
30186;DHT22;31152;49.190;8.122;2022-09-09T16:01:49;21.30;99.50
30186;DHT22;31152;49.190;8.122;2022-09-09T16:04:19;20.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:06:56;20.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:09:27;20.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:12:00;20.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:14:28;20.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:16:54;20.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:19:23;20.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:21:54;20.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:24:21;19.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:26:51;19.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:29:21;20.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:31:49;20.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:34:17;20.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:36:45;20.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:39:15;20.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:41:43;20.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:44:14;19.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:46:47;19.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:49:15;19.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:51:49;19.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:54:19;19.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:56:49;19.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T16:59:18;19.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:01:47;19.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:04:20;19.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:06:52;19.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:09:20;19.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:11:49;19.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:14:20;19.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:16:47;18.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:19:14;18.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:21:41;18.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:24:29;18.80;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:26:56;18.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:29:24;18.70;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:31:51;18.60;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:34:18;18.50;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:36:45;18.40;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:39:11;18.30;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:41:40;18.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:44:07;18.20;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:46:38;18.10;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:49:10;18.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:51:38;18.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:54:14;18.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:56:41;18.00;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T17:59:10;17.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T18:01:39;17.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T18:04:09;17.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T18:06:40;17.90;99.90
30186;DHT22;31152;49.190;8.122;2022-09-09T18:09:12;17.80;99.90