sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25581;SDS011;13462;50.764;4.332;2023-09-19T00:01:38;11.85;;;3.13;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:04:09;19.50;;;3.30;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:06:35;9.00;;;3.15;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:09:02;15.75;;;3.33;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:11:28;14.93;;;3.00;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:13:54;10.25;;;3.15;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:16:19;12.95;;;3.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:18:45;9.50;;;3.38;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:21:11;10.45;;;2.90;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:23:37;11.68;;;2.88;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:26:05;10.32;;;3.28;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:28:31;14.43;;;3.40;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:30:57;14.18;;;3.33;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:33:26;19.40;;;3.55;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:35:54;15.93;;;3.50;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:38:21;15.77;;;3.15;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:40:48;18.50;;;4.13;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:43:15;17.38;;;3.42;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:45:42;12.43;;;3.45;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:48:10;17.08;;;3.28;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:50:36;12.75;;;3.45;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:53:07;15.63;;;4.03;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:55:38;15.43;;;3.72;;
25581;SDS011;13462;50.764;4.332;2023-09-19T00:58:04;17.77;;;4.03;;
25581;SDS011;13462;50.764;4.332;2023-09-19T01:00:33;10.70;;;3.53;;
25581;SDS011;13462;50.764;4.332;2023-09-19T01:03:02;30.75;;;4.75;;
25581;SDS011;13462;50.764;4.332;2023-09-19T01:05:28;17.58;;;4.05;;
25581;SDS011;13462;50.764;4.332;2023-09-19T01:07:54;11.70;;;2.95;;
25581;SDS011;13462;50.764;4.332;2023-09-19T01:10:20;12.45;;;3.53;;
25581;SDS011;13462;50.764;4.332;2023-09-19T01:23:39;12.20;;;3.35;;
25581;SDS011;13462;50.764;4.332;2023-09-19T01:31:34;10.70;;;3.30;;
25581;SDS011;13462;50.764;4.332;2023-09-19T01:34:05;14.02;;;4.18;;
25581;SDS011;13462;50.764;4.332;2023-09-19T01:36:32;12.63;;;3.45;;
25581;SDS011;13462;50.764;4.332;2023-09-19T01:39:01;18.65;;;3.28;;
25581;SDS011;13462;50.764;4.332;2023-09-19T01:44:10;18.40;;;4.07;;
25581;SDS011;13462;50.764;4.332;2023-09-19T01:46:42;18.80;;;3.65;;
25581;SDS011;13462;50.764;4.332;2023-09-19T01:52:05;18.85;;;3.90;;
25581;SDS011;13462;50.764;4.332;2023-09-19T01:54:51;13.20;;;3.15;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:00:03;21.92;;;3.80;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:02:39;17.00;;;3.63;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:05:09;11.45;;;3.33;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:07:35;19.58;;;4.53;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:10:03;20.05;;;3.72;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:12:32;13.63;;;3.20;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:15:00;14.63;;;3.83;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:17:26;13.90;;;3.55;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:19:52;20.80;;;4.40;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:22:18;18.05;;;4.75;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:24:44;15.10;;;3.55;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:27:11;13.32;;;3.47;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:29:39;23.20;;;3.67;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:32:05;12.65;;;3.67;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:34:32;19.67;;;4.63;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:37:00;15.70;;;4.63;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:39:30;16.98;;;4.05;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:41:56;13.30;;;3.63;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:44:22;26.02;;;4.55;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:46:48;15.85;;;3.67;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:49:14;17.27;;;3.85;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:51:40;20.00;;;3.83;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:54:06;14.32;;;3.95;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:56:32;16.90;;;3.85;;
25581;SDS011;13462;50.764;4.332;2023-09-19T02:58:58;15.75;;;3.63;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:01:25;17.60;;;3.40;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:03:52;17.45;;;4.45;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:06:18;12.55;;;3.35;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:08:45;13.80;;;3.58;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:11:11;15.80;;;3.75;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:13:39;11.15;;;3.45;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:16:06;14.27;;;3.88;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:18:35;15.50;;;3.92;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:21:01;13.23;;;3.70;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:23:27;15.45;;;3.15;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:25:54;11.60;;;3.30;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:28:20;16.02;;;3.78;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:30:56;14.88;;;3.65;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:33:26;13.60;;;3.35;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:35:54;17.50;;;3.95;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:38:23;17.10;;;3.78;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:40:49;13.40;;;3.78;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:43:14;17.88;;;3.78;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:45:40;16.80;;;4.40;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:48:09;15.07;;;3.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:50:35;16.60;;;3.42;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:53:01;14.65;;;4.05;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:55:27;13.48;;;3.17;;
25581;SDS011;13462;50.764;4.332;2023-09-19T03:57:53;14.70;;;3.75;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:00:18;21.48;;;4.13;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:02:47;13.48;;;3.53;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:05:13;17.63;;;3.72;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:07:38;15.00;;;4.28;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:10:04;13.27;;;3.72;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:12:31;14.77;;;3.65;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:14:57;15.50;;;3.90;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:17:23;18.52;;;4.00;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:19:48;14.30;;;3.35;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:22:14;10.68;;;3.67;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:24:39;15.90;;;3.88;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:27:05;12.82;;;3.08;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:29:32;16.42;;;2.85;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:31:58;13.23;;;2.90;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:34:23;16.80;;;3.20;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:36:49;10.38;;;3.28;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:39:15;14.85;;;3.35;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:41:41;21.70;;;4.15;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:44:07;13.68;;;3.28;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:46:36;18.30;;;3.38;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:49:01;16.95;;;3.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:51:29;13.18;;;3.30;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:53:59;13.30;;;2.97;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:56:25;12.65;;;3.75;;
25581;SDS011;13462;50.764;4.332;2023-09-19T04:58:50;21.65;;;3.90;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:01:16;15.40;;;3.45;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:03:42;14.85;;;3.47;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:06:09;20.77;;;3.90;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:08:35;20.55;;;4.10;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:11:03;20.73;;;3.92;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:13:29;16.15;;;3.78;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:15:55;17.40;;;3.38;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:18:26;15.68;;;3.33;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:20:52;17.52;;;3.10;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:23:19;15.45;;;3.55;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:25:46;14.27;;;4.10;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:28:11;15.60;;;3.75;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:30:40;17.75;;;4.00;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:33:08;19.55;;;3.67;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:35:34;14.00;;;3.25;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:38:02;17.88;;;4.47;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:40:30;13.27;;;3.58;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:42:56;12.50;;;2.80;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:45:22;16.38;;;3.85;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:47:51;13.45;;;3.92;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:50:20;21.88;;;4.28;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:52:52;14.40;;;3.05;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:55:19;23.90;;;3.75;;
25581;SDS011;13462;50.764;4.332;2023-09-19T05:57:52;14.88;;;3.70;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:00:21;15.00;;;3.72;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:02:55;16.55;;;3.38;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:05:23;11.13;;;3.53;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:07:49;20.25;;;3.63;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:10:17;13.48;;;3.42;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:12:42;15.20;;;4.13;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:15:09;13.00;;;4.28;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:17:39;8.13;;;3.53;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:20:06;14.15;;;3.50;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:22:42;13.20;;;3.88;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:25:09;14.48;;;3.03;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:27:39;17.45;;;3.53;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:30:09;13.95;;;3.83;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:32:36;10.73;;;3.03;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:35:02;12.20;;;3.58;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:37:28;11.73;;;3.10;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:39:54;11.98;;;2.92;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:42:22;16.02;;;3.85;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:44:48;12.48;;;3.20;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:47:14;17.73;;;3.40;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:49:41;18.08;;;3.70;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:52:10;12.50;;;3.30;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:54:36;14.32;;;4.00;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:57:02;12.50;;;3.58;;
25581;SDS011;13462;50.764;4.332;2023-09-19T06:59:28;13.40;;;3.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:01:54;14.45;;;3.38;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:04:20;12.40;;;3.10;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:06:52;16.77;;;3.67;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:09:17;14.00;;;3.28;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:11:47;11.18;;;3.20;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:14:13;16.17;;;3.53;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:16:38;10.77;;;3.08;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:19:07;15.85;;;3.88;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:21:33;14.32;;;3.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:24:00;12.25;;;3.50;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:26:26;12.10;;;3.08;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:28:52;12.10;;;3.42;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:31:18;16.38;;;3.88;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:33:44;13.80;;;3.15;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:36:10;13.10;;;3.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:38:38;9.57;;;3.63;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:41:04;10.13;;;3.50;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:43:30;11.00;;;3.25;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:45:56;10.65;;;3.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:48:25;12.30;;;3.58;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:50:51;8.55;;;2.83;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:53:16;12.10;;;3.58;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:55:42;21.50;;;3.80;;
25581;SDS011;13462;50.764;4.332;2023-09-19T07:58:12;11.77;;;3.67;;
25581;SDS011;13462;50.764;4.332;2023-09-19T08:00:38;11.75;;;3.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T08:03:04;11.05;;;3.45;;
25581;SDS011;13462;50.764;4.332;2023-09-19T08:05:31;13.02;;;4.80;;
25581;SDS011;13462;50.764;4.332;2023-09-19T08:07:58;16.70;;;4.85;;
25581;SDS011;13462;50.764;4.332;2023-09-19T08:10:24;10.45;;;3.33;;
25581;SDS011;13462;50.764;4.332;2023-09-19T08:12:52;12.38;;;4.07;;
25581;SDS011;13462;50.764;4.332;2023-09-19T08:15:23;15.07;;;4.13;;
25581;SDS011;13462;50.764;4.332;2023-09-19T08:17:49;11.98;;;3.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T08:20:15;15.73;;;4.53;;
25581;SDS011;13462;50.764;4.332;2023-09-19T08:22:47;14.75;;;3.83;;
25581;SDS011;13462;50.764;4.332;2023-09-19T08:25:19;16.92;;;4.10;;
25581;SDS011;13462;50.764;4.332;2023-09-19T08:27:46;13.27;;;4.03;;
25581;SDS011;13462;50.764;4.332;2023-09-19T08:30:18;12.30;;;3.35;;
25581;SDS011;13462;50.764;4.332;2023-09-19T08:32:48;11.55;;;3.53;;
25581;SDS011;13462;50.764;4.332;2023-09-19T08:35:15;9.90;;;2.95;;
25581;SDS011;13462;50.764;4.332;2023-09-19T08:37:42;8.10;;;2.72;;
25581;SDS011;13462;50.764;4.332;2023-09-19T08:40:10;10.15;;;3.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T08:42:49;12.93;;;3.08;;
25581;SDS011;13462;50.764;4.332;2023-09-19T08:51:02;9.93;;;2.97;;
25581;SDS011;13462;50.764;4.332;2023-09-19T08:56:09;9.25;;;2.97;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:01:23;12.63;;;3.63;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:03:52;6.95;;;2.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:06:22;8.10;;;2.92;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:08:51;7.85;;;2.95;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:11:18;15.95;;;3.30;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:13:44;8.65;;;3.08;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:16:11;8.45;;;2.20;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:18:38;10.57;;;2.63;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:21:05;12.00;;;3.10;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:23:31;9.50;;;2.65;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:25:57;9.13;;;2.63;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:28:32;10.18;;;2.80;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:30:59;17.40;;;3.35;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:33:33;17.55;;;3.30;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:36:00;11.57;;;3.13;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:38:28;16.38;;;3.78;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:40:58;11.50;;;3.20;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:43:47;8.77;;;2.47;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:46:14;12.88;;;3.65;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:48:47;13.25;;;2.67;;
25581;SDS011;13462;50.764;4.332;2023-09-19T09:51:41;10.88;;;3.00;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:02:19;8.93;;;2.80;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:04:52;11.85;;;3.35;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:07:51;5.40;;;2.17;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:10:36;9.50;;;2.92;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:13:23;7.25;;;2.55;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:15:54;4.70;;;1.73;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:18:25;6.95;;;2.45;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:20:52;12.13;;;2.45;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:23:21;10.25;;;2.33;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:25:51;5.22;;;2.22;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:28:17;10.23;;;2.20;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:30:47;4.07;;;1.92;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:33:19;7.80;;;2.08;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:35:47;10.48;;;2.38;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:38:14;12.90;;;2.80;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:40:51;8.07;;;1.70;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:43:19;5.15;;;2.13;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:45:46;5.43;;;1.92;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:48:15;6.85;;;2.00;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:53:14;6.35;;;1.30;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:55:41;5.35;;;1.33;;
25581;SDS011;13462;50.764;4.332;2023-09-19T10:58:12;5.40;;;1.42;;
25581;SDS011;13462;50.764;4.332;2023-09-19T11:00:59;3.65;;;1.50;;
25581;SDS011;13462;50.764;4.332;2023-09-19T11:03:32;6.70;;;1.58;;
25581;SDS011;13462;50.764;4.332;2023-09-19T11:06:02;5.82;;;1.80;;
25581;SDS011;13462;50.764;4.332;2023-09-19T11:08:30;6.43;;;1.58;;
25581;SDS011;13462;50.764;4.332;2023-09-19T11:14:37;3.70;;;1.58;;
25581;SDS011;13462;50.764;4.332;2023-09-19T11:43:45;4.72;;;1.73;;
25581;SDS011;13462;50.764;4.332;2023-09-19T11:46:12;4.85;;;1.75;;
25581;SDS011;13462;50.764;4.332;2023-09-19T11:48:41;17.23;;;2.08;;
25581;SDS011;13462;50.764;4.332;2023-09-19T11:51:10;3.63;;;1.55;;
25581;SDS011;13462;50.764;4.332;2023-09-19T11:53:44;6.05;;;1.95;;
25581;SDS011;13462;50.764;4.332;2023-09-19T11:56:15;7.30;;;1.70;;
25581;SDS011;13462;50.764;4.332;2023-09-19T11:58:43;10.10;;;2.25;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:01:14;3.60;;;1.42;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:03:47;6.78;;;1.63;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:06:18;7.57;;;1.40;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:08:44;4.20;;;1.42;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:11:15;4.80;;;1.48;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:13:44;5.50;;;1.40;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:16:20;3.10;;;1.38;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:18:47;3.92;;;1.40;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:23:59;3.45;;;1.35;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:26:30;3.90;;;1.58;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:29:02;3.28;;;1.38;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:31:30;4.20;;;1.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:36:27;4.35;;;1.67;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:38:56;8.00;;;1.70;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:41:25;5.13;;;1.33;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:43:52;6.15;;;1.50;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:46:22;8.63;;;2.30;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:51:42;6.28;;;1.50;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:54:09;4.65;;;1.73;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:56:40;4.75;;;1.48;;
25581;SDS011;13462;50.764;4.332;2023-09-19T12:59:09;6.85;;;1.70;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:01:42;3.97;;;1.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:06:50;6.65;;;1.92;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:09:16;3.70;;;1.50;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:11:53;5.30;;;1.65;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:17:01;6.43;;;1.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:19:44;4.72;;;1.98;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:22:41;5.18;;;1.75;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:25:12;5.40;;;1.83;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:27:40;9.32;;;1.67;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:30:17;4.75;;;1.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:32:43;8.07;;;2.00;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:35:09;3.97;;;1.45;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:37:36;4.18;;;1.35;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:40:06;7.55;;;1.98;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:42:36;3.95;;;1.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:45:02;6.00;;;1.98;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:47:32;5.38;;;2.03;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:49:58;6.57;;;2.17;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:52:25;5.13;;;1.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:54:53;10.13;;;2.33;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:57:21;6.30;;;2.05;;
25581;SDS011;13462;50.764;4.332;2023-09-19T13:59:48;9.75;;;2.05;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:02:13;8.10;;;2.10;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:04:39;3.60;;;1.52;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:07:05;4.70;;;1.98;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:09:32;3.63;;;1.52;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:11:58;4.70;;;1.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:14:24;4.35;;;2.00;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:16:50;6.20;;;1.88;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:19:17;6.00;;;1.67;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:21:43;4.90;;;1.52;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:24:09;6.25;;;2.10;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:26:38;6.82;;;2.45;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:29:04;13.35;;;2.63;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:31:32;7.38;;;2.20;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:33:58;6.13;;;2.45;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:36:24;7.40;;;2.28;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:38:55;7.88;;;2.25;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:41:21;5.30;;;1.88;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:43:48;5.07;;;2.28;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:46:14;5.93;;;2.17;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:48:41;6.38;;;1.63;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:51:08;6.22;;;1.80;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:53:34;9.98;;;2.42;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:56:02;6.97;;;2.13;;
25581;SDS011;13462;50.764;4.332;2023-09-19T14:58:29;8.45;;;2.25;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:01:08;6.78;;;2.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:03:35;5.43;;;2.30;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:06:02;7.78;;;2.15;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:08:32;12.52;;;2.90;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:10:59;9.00;;;2.47;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:13:35;5.25;;;2.30;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:16:01;4.50;;;2.53;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:18:28;7.30;;;2.38;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:20:55;7.28;;;2.13;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:23:31;5.35;;;2.00;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:25:59;8.25;;;2.00;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:28:26;8.70;;;2.10;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:31:00;5.43;;;2.50;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:33:27;8.30;;;2.30;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:36:00;7.63;;;2.15;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:38:29;10.40;;;2.30;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:40:56;7.85;;;2.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:43:22;7.13;;;2.53;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:45:49;5.88;;;2.10;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:48:15;4.72;;;1.85;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:50:41;7.90;;;2.15;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:53:09;9.55;;;1.95;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:55:38;7.03;;;2.10;;
25581;SDS011;13462;50.764;4.332;2023-09-19T15:58:05;4.22;;;1.70;;
25581;SDS011;13462;50.764;4.332;2023-09-19T16:00:34;5.82;;;2.00;;
25581;SDS011;13462;50.764;4.332;2023-09-19T16:03:04;6.70;;;2.38;;
25581;SDS011;13462;50.764;4.332;2023-09-19T16:05:36;5.68;;;2.53;;
25581;SDS011;13462;50.764;4.332;2023-09-19T16:08:04;6.05;;;1.90;;
25581;SDS011;13462;50.764;4.332;2023-09-19T16:10:34;9.27;;;2.60;;
25581;SDS011;13462;50.764;4.332;2023-09-19T16:13:01;7.22;;;1.90;;
25581;SDS011;13462;50.764;4.332;2023-09-19T16:15:27;5.68;;;1.90;;
25581;SDS011;13462;50.764;4.332;2023-09-19T16:17:52;5.57;;;2.05;;