sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16728;DHT22;8482;54.396;18.590;2022-10-28T00:01:07;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:03:43;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:06:14;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:08:42;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:11:12;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:13:43;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:16:13;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:18:44;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:21:16;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:23:43;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:26:16;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:28:49;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:31:21;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:33:50;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:36:22;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:38:51;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:41:22;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:43:50;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:46:43;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:49:21;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:51:56;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:54:26;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:56:54;14.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T00:59:30;14.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T01:01:59;14.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T01:04:26;14.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T01:06:54;14.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T01:09:21;14.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T01:12:06;14.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T01:32:19;14.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T01:35:12;14.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T01:41:10;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T01:44:11;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T01:46:52;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T01:49:41;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T01:52:17;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T01:54:51;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T01:57:23;13.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T01:59:52;13.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:02:19;13.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:04:45;13.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:07:10;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:10:05;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:12:42;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:15:26;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:18:25;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:21:13;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:24:03;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:26:46;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:29:36;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:32:09;13.70;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:34:44;13.70;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:37:21;13.70;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:39:55;13.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:42:29;13.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:45:12;13.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:48:07;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:50:40;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:53:16;13.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:55:49;13.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T02:58:18;13.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:00:45;13.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:03:12;13.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:05:38;13.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:08:04;13.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:10:30;13.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:12:56;13.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:15:21;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:17:47;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:20:13;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:22:42;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:25:09;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:27:35;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:30:05;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:32:31;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:34:57;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:37:22;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:39:48;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:42:14;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:44:40;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:47:06;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:49:31;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:51:57;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:54:23;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:56:49;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T03:59:15;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:01:40;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:04:06;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:06:32;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:08:58;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:11:24;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:13:50;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:16:15;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:18:41;13.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:21:07;13.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:23:33;13.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:25:59;13.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:28:25;13.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:30:50;13.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:33:16;13.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:35:43;13.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:38:10;13.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:40:37;13.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:43:03;13.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:45:29;13.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:47:57;13.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:50:24;13.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:52:50;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:55:16;13.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T04:57:42;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:00:08;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:02:34;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:05:00;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:07:29;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:09:55;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:12:20;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:14:46;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:17:12;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:19:38;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:22:04;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:24:29;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:26:55;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:29:23;13.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:31:49;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:34:15;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:36:41;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:39:07;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:41:33;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:43:58;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:46:24;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:48:50;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:51:16;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:53:42;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:56:08;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T05:58:34;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:01:00;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:03:26;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:05:52;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:08:19;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:10:52;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:13:19;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:15:55;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:18:23;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:20:56;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:23:24;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:25:56;13.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:28:23;13.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:30:49;13.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:33:15;13.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:35:41;13.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:38:07;13.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:40:33;13.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:43:03;13.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:45:32;13.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:48:01;13.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:50:29;13.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:52:56;13.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:55:24;13.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T06:57:50;13.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:00:16;13.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:02:43;13.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:05:09;13.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:07:35;13.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:10:04;13.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:12:30;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:14:56;13.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:17:22;13.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:19:48;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:22:14;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:24:40;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:27:07;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:29:34;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:32:00;13.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:34:25;13.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:36:52;13.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:39:19;13.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:41:45;13.70;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:44:11;13.70;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:46:38;13.70;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:49:04;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:51:30;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:53:56;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:56:22;13.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T07:58:49;13.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T08:01:16;13.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T08:03:43;13.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T08:06:16;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T08:08:45;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T08:11:18;14.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T08:13:45;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T08:16:11;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T08:18:38;14.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T08:21:06;14.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T08:23:35;14.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T08:26:03;14.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T08:28:30;14.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T08:31:03;14.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T08:33:33;14.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T08:36:04;14.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T08:38:31;14.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T08:49:40;14.70;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T08:55:34;14.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T08:58:25;14.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T09:00:56;15.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T09:03:27;15.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T09:06:02;15.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T09:08:39;15.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T09:11:27;15.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T09:16:47;15.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T09:19:52;15.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T09:23:13;15.70;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T09:25:39;15.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T09:28:31;15.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T09:31:31;16.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T09:36:54;16.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T09:39:33;16.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T09:42:11;16.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T09:44:53;16.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T09:47:41;16.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T09:50:19;16.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T09:52:50;17.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T09:55:21;17.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T09:57:48;17.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T10:00:15;17.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T10:02:43;17.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T10:05:15;17.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T10:07:52;17.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T10:10:44;17.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T10:13:33;17.70;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T10:16:32;17.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T10:19:09;17.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T10:24:36;17.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T10:29:34;18.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T10:35:18;18.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T10:37:48;18.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T10:40:59;18.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T10:43:28;18.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T10:46:16;18.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T10:48:43;18.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T10:51:25;18.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T10:53:55;18.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T10:56:32;18.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T10:59:00;18.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T11:01:34;18.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T11:04:07;18.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T11:06:42;18.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T11:09:29;18.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T11:11:59;18.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T11:14:30;18.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T11:16:58;18.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T11:19:35;18.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T11:25:48;18.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T11:28:45;18.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T11:31:39;18.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T11:37:58;18.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T11:43:30;18.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T12:02:10;18.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T12:08:04;18.70;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T12:14:09;18.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T12:16:45;18.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T12:19:28;18.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T12:22:05;18.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T12:24:36;18.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T12:27:29;18.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T12:30:06;18.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T12:32:39;18.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T12:35:22;18.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T12:38:18;18.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T12:41:12;18.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T12:43:53;18.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T12:57:40;19.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T13:00:18;19.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T13:02:57;19.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T13:05:32;19.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T13:19:31;19.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T13:28:23;19.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T13:31:05;19.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T13:33:34;19.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T13:36:29;20.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T13:39:03;20.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T13:41:38;20.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T13:49:25;20.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T13:52:00;20.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T13:59:59;20.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T14:06:05;20.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T14:08:33;20.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T14:11:10;20.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T14:13:47;20.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T14:16:32;20.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T14:19:16;20.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T14:22:07;20.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T14:30:09;20.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T14:33:01;20.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T14:35:41;20.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T14:38:51;20.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T14:50:04;19.70;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T14:52:39;19.70;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T14:55:23;19.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T14:58:17;19.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T15:01:18;19.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T15:03:50;19.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T15:09:01;19.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T15:11:30;19.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T15:14:11;19.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T15:16:49;19.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T15:19:19;19.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T15:24:26;19.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T15:26:53;18.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T15:29:21;18.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T15:32:05;18.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T15:34:51;18.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T15:37:24;18.70;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T15:40:09;18.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T15:42:49;18.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T15:45:22;18.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T15:47:50;18.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T15:52:51;18.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T15:57:51;18.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:00:23;18.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:03:03;18.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:10:48;18.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:13:46;18.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:16:21;17.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:19:08;17.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:21:43;17.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:24:09;17.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:26:35;17.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:29:01;17.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:31:28;17.70;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:33:57;17.70;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:36:24;17.70;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:38:52;17.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:41:19;17.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:43:45;17.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:46:13;17.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:48:39;17.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:51:15;17.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:53:43;17.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:56:15;17.50;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T16:58:41;17.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:01:09;17.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:03:35;17.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:06:01;17.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:08:27;17.40;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:10:53;17.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:13:19;17.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:15:51;17.30;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:18:18;17.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:20:45;17.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:23:12;17.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:25:38;17.20;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:28:04;17.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:30:30;17.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:32:56;17.10;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:35:22;17.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:37:48;17.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:40:14;17.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:42:40;17.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:45:06;17.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:47:34;17.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:50:00;17.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:52:28;17.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:54:54;17.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:57:20;17.00;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T17:59:46;16.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T18:02:12;16.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T18:04:40;16.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T18:07:06;16.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T18:09:32;16.90;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T18:11:59;16.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T18:14:27;16.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T18:16:54;16.80;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T18:19:20;16.70;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T18:21:46;16.70;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T18:24:12;16.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T18:26:38;16.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T18:29:07;16.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T18:31:38;16.60;99.90
16728;DHT22;8482;54.396;18.590;2022-10-28T18:34:07;16.50;99.90