sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13980;DHT22;73871;49.900;8.594;2024-02-26T00:00:40;9.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:03:07;9.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:05:34;9.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:08:01;9.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:10:31;9.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:12:58;9.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:15:24;8.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:17:51;8.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:20:18;8.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:22:45;8.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:25:11;8.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:27:39;8.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:30:08;8.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:32:35;8.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:35:02;8.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:37:29;8.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:39:56;8.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:42:23;8.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:44:49;8.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:47:16;8.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:49:43;8.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:52:09;8.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:54:36;8.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:57:03;8.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T00:59:29;8.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:01:56;8.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:04:25;8.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:06:52;8.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:09:18;8.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:11:45;9.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:14:13;9.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:16:40;9.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:19:06;9.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:21:34;8.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:24:00;8.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:26:27;8.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:28:54;8.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:31:22;8.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:33:49;8.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:36:15;8.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:38:42;8.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:41:09;8.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:43:36;8.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:46:03;8.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:48:30;8.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:50:57;8.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:53:24;8.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:55:51;8.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T01:58:18;8.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:00:45;8.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:03:12;8.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:05:39;8.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:08:12;8.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:10:43;8.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:13:10;8.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:15:37;8.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:18:05;8.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:20:33;8.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:23:03;8.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:25:30;8.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:27:57;8.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:30:29;8.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:32:57;8.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:35:25;8.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:37:52;8.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:40:19;8.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:42:46;8.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:45:12;8.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:47:39;8.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:50:06;8.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:52:33;8.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:55:00;8.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:57:27;8.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T02:59:54;8.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:02:20;8.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:04:47;8.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:07:14;8.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:09:40;8.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:12:07;8.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:14:34;8.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:17:01;8.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:19:27;8.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:21:54;8.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:24:21;8.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:26:47;8.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:29:14;8.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:31:41;8.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:34:08;8.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:36:35;8.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:39:01;8.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:41:31;8.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:43:58;8.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:46:25;8.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:48:52;8.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:51:19;8.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:53:46;7.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:56:12;7.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T03:58:39;7.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:01:09;7.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:03:36;7.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:06:03;7.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:08:30;7.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:10:57;7.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:13:24;7.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:15:51;7.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:18:17;7.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:20:45;7.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:23:11;7.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:25:38;7.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:28:05;7.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:30:31;7.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:32:58;7.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:35:25;7.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:37:52;7.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:40:19;7.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:42:45;7.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:45:12;7.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:47:39;7.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:50:06;7.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:52:33;7.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:55:00;7.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:57:26;7.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T04:59:53;7.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:02:20;7.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:04:47;6.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:07:13;6.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:09:40;6.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:12:09;6.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:14:35;6.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:17:02;6.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:19:29;6.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:21:56;6.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:24:23;6.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:26:50;6.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:29:17;6.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:31:43;6.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:34:10;6.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:36:37;6.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:39:04;6.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:41:31;6.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:43:58;6.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:46:25;6.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:48:54;6.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:51:21;6.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:53:48;6.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:56:22;6.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T05:58:48;6.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:01:16;6.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:03:44;6.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:06:11;6.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:08:38;6.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:11:08;6.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:13:35;6.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:16:02;6.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:18:29;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:20:56;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:23:23;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:25:50;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:28:16;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:30:43;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:33:10;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:35:37;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:38:04;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:40:31;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:42:57;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:45:24;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:47:51;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:50:18;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:52:44;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:55:13;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T06:57:40;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:00:07;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:02:34;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:05:05;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:07:32;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:09:59;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:12:26;6.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:14:53;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:17:20;6.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:19:46;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:22:13;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:24:40;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:27:07;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:29:34;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:32:00;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:34:27;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:36:56;6.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:39:23;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:41:50;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:44:19;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:46:47;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:49:13;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:51:41;6.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:54:08;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:56:34;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T07:59:01;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:01:28;6.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:03:55;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:06:23;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:08:50;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:11:17;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:13:43;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:16:10;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:18:37;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:21:04;6.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:23:31;6.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:25:58;6.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:28:25;6.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:30:51;6.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:33:18;6.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:35:45;6.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:38:12;6.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:40:38;6.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:43:05;6.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:45:32;6.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:47:59;6.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:50:26;6.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:52:53;6.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:55:20;6.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T08:57:47;6.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:00:15;6.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:02:44;6.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:05:11;6.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:07:38;6.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:10:05;6.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:12:35;6.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:15:01;7.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:17:28;7.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:19:55;7.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:22:22;7.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:24:49;7.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:27:17;7.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:29:44;7.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:32:11;7.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:34:40;7.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:37:07;7.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:39:47;7.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:42:14;7.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:44:44;7.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:47:12;7.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:49:42;7.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:52:09;7.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:54:36;7.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:57:03;7.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T09:59:41;7.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:02:12;8.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:04:43;8.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:07:16;8.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:09:43;8.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:12:11;8.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:14:38;8.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:17:07;8.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:19:35;9.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:22:05;9.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:24:32;9.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:26:58;9.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:29:25;10.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:31:52;10.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:34:20;10.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:36:48;10.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:39:20;10.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:41:48;10.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:44:15;10.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:46:47;10.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:49:16;10.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:51:55;9.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:54:25;9.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:56:53;9.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T10:59:23;9.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:01:50;9.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:04:18;9.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:06:46;9.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:09:16;10.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:11:44;10.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:14:11;10.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:16:39;10.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:19:09;10.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:21:37;10.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:24:11;10.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:26:54;10.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:29:32;10.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:32:00;10.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:34:27;10.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:36:55;10.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:39:23;10.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:41:50;10.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:44:29;10.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:46:56;10.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:49:29;10.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:51:58;11.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:54:43;11.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T11:57:38;11.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:02:45;11.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:05:21;10.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:08:02;10.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:10:36;10.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:13:12;10.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:15:54;10.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:18:22;10.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:21:02;10.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:23:30;11.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:26:01;11.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:28:32;11.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:30:59;11.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:33:27;11.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:35:54;11.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:38:21;11.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:40:48;11.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:43:16;11.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:45:43;11.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:48:14;11.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:50:45;11.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:53:14;11.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:55:41;11.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T12:58:10;11.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:00:37;11.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:03:04;12.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:05:32;12.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:07:59;12.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:10:26;12.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:12:52;11.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:15:21;11.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:17:49;11.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:20:27;11.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:23:05;11.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:25:34;11.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:28:16;11.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:30:54;11.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:33:26;11.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:35:56;12.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:38:24;12.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:40:51;12.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:43:18;12.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:45:46;12.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:48:13;12.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:50:42;12.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:53:13;12.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:55:41;12.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T13:58:12;12.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:00:42;12.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:03:10;12.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:05:37;11.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:08:04;11.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:10:32;11.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:12:59;11.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:15:27;11.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:17:55;11.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:20:25;11.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:22:52;11.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:25:21;11.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:27:48;11.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:30:15;11.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:32:41;11.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:35:08;11.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:37:42;11.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:40:13;11.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:42:41;11.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:45:08;11.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:47:36;11.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:50:04;11.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:52:31;11.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:54:58;11.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:57:24;11.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T14:59:52;11.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T15:02:18;11.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T15:04:45;11.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T15:07:13;12.10;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T15:09:42;12.00;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T15:12:09;11.90;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T15:14:37;11.80;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T15:17:03;11.70;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T15:19:30;11.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T15:21:57;11.60;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T15:24:24;11.50;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T15:26:50;11.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T15:29:17;11.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T15:31:44;11.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T15:34:11;11.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T15:36:38;11.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T15:39:07;11.20;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T15:41:34;11.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T15:44:00;11.40;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T15:46:27;11.30;99.90
13980;DHT22;73871;49.900;8.594;2024-02-26T15:48:55;11.40;99.90