sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19906;DHT22;10115;50.906;4.438;2022-10-16T00:01:34;14.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:04:00;14.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:06:27;15.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:08:54;14.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:11:20;14.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:13:48;14.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:16:15;14.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:18:41;14.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:21:19;14.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:23:45;14.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:26:16;14.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:28:44;14.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:31:11;14.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:33:39;14.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:36:06;14.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:38:32;14.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:40:59;14.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:43:46;14.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:48:38;14.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:51:04;14.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:53:31;14.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:55:57;14.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T00:58:22;14.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T01:00:48;14.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T01:03:31;14.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T01:14:40;14.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T01:20:17;14.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T01:28:47;14.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T01:31:18;14.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T01:33:54;14.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T01:36:27;14.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T01:38:56;14.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T01:41:33;14.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T01:44:16;14.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T01:46:44;14.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T01:49:12;14.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T01:51:38;14.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T01:54:06;14.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T01:56:34;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T01:59:10;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:01:40;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:04:16;14.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:06:43;14.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:09:08;14.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:11:35;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:14:07;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:16:51;14.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:19:17;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:21:53;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:25:03;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:32:34;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:35:01;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:37:28;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:39:56;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:42:29;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:44:55;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:47:20;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:49:46;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:52:11;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:54:37;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:57:03;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T02:59:28;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:01:54;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:04:20;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:06:45;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:09:11;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:11:36;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:14:02;14.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:16:28;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:18:53;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:21:19;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:23:45;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:26:10;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:28:36;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:31:02;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:33:27;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:35:54;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:38:20;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:40:46;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:43:12;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:45:38;14.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:48:03;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:50:29;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:52:55;14.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:55:21;14.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T03:57:47;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:00:12;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:02:39;14.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:05:05;14.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:07:31;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:09:56;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:12:24;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:14:50;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:17:16;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:19:41;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:22:07;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:24:33;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:26:59;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:29:24;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:31:50;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:34:16;13.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:36:41;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:39:07;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:41:33;13.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:43:58;13.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:46:24;13.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:48:49;13.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:51:15;13.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:53:41;13.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:56:06;13.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T04:58:32;13.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:00:58;13.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:03:24;13.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:05:49;13.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:08:16;13.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:10:42;13.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:13:08;13.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:15:34;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:17:59;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:20:25;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:22:51;13.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:25:17;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:27:43;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:30:09;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:32:35;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:35:00;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:37:29;13.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:39:55;13.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:42:20;13.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:44:46;13.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:47:12;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:49:39;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:52:05;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:54:31;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:56:56;13.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T05:59:22;13.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:01:47;13.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:04:13;13.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:06:39;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:09:04;13.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:11:31;13.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:13:59;13.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:16:28;13.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:18:54;13.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:21:23;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:23:52;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:26:20;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:28:47;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:31:13;13.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:33:39;13.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:36:11;13.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:38:37;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:41:04;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:43:31;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:46:03;13.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:48:30;13.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:51:00;13.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:53:28;13.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:55:54;13.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T06:58:20;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:00:46;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:03:11;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:05:41;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:08:08;14.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:10:34;14.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:13:00;14.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:15:26;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:17:52;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:20:18;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:22:44;14.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:25:10;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:27:36;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:30:03;14.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:32:29;14.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:34:54;14.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:37:21;14.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:39:47;14.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:42:13;14.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:44:39;14.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:47:05;14.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:49:31;14.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:51:57;14.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:54:22;14.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:56:48;14.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T07:59:14;14.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:01:40;14.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:04:08;14.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:06:36;14.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:09:03;14.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:11:29;14.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:13:54;14.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:16:20;14.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:18:46;14.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:21:14;15.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:23:40;15.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:26:07;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:28:34;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:31:13;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:33:41;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:36:08;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:38:34;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:46:39;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:49:11;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:51:41;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:54:28;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:56:56;15.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T08:59:23;15.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T09:01:50;15.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T09:22:43;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T09:25:15;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T09:27:45;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T09:30:17;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T09:32:44;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T09:35:26;16.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T09:37:54;16.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T09:40:38;16.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T09:46:36;16.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T09:49:23;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T09:51:50;16.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T09:54:19;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T09:56:45;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T09:59:22;16.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T10:01:53;16.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T10:04:24;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T10:06:55;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T10:09:47;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T10:12:21;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T10:14:52;16.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T10:17:23;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T10:19:58;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T10:22:41;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T10:33:44;17.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T10:38:54;17.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T10:41:38;17.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T10:44:16;17.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T10:46:57;17.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T10:52:43;17.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T11:06:07;17.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T11:08:41;18.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T11:14:21;18.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T11:25:15;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T11:30:33;18.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T11:38:21;18.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T11:40:53;18.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T11:43:44;18.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T11:46:17;18.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T11:49:08;18.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T11:52:19;19.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T11:57:19;18.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T12:00:10;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T12:05:58;18.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T12:08:26;19.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T12:10:52;19.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T12:13:42;19.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T12:18:44;19.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T12:21:12;19.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T12:23:50;19.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T12:26:30;19.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T12:29:14;19.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T12:31:46;19.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T12:34:36;19.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T12:37:18;20.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T12:39:45;20.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T12:42:44;20.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T12:45:31;20.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T12:47:58;20.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T12:52:52;20.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T12:55:20;20.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T12:58:09;20.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T13:00:50;20.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T13:03:43;20.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T13:12:18;20.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T13:15:02;20.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T13:25:31;20.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T13:28:05;20.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T13:30:51;20.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T13:33:39;20.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T13:36:06;20.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T13:38:34;20.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T13:41:03;20.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T13:43:39;20.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T13:46:18;20.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T13:48:55;20.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T13:51:21;20.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T13:53:52;20.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T13:56:20;19.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T13:58:58;20.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:01:26;19.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:03:59;19.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:06:26;19.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:09:06;19.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:11:33;20.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:14:00;20.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:16:28;19.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:19:02;19.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:21:28;19.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:23:54;19.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:26:23;19.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:29:04;19.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:31:34;19.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:34:02;19.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:36:28;19.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:41:23;19.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:43:57;19.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:46:35;19.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:51:40;20.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:54:08;20.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T14:59:58;20.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:04:51;20.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:07:17;20.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:09:42;20.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:12:08;20.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:14:34;20.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:16:59;20.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:19:25;20.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:21:51;19.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:24:17;19.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:26:43;19.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:29:11;19.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:31:37;19.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:34:03;19.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:36:32;19.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:39:17;19.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:41:44;19.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:44:10;19.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:46:36;19.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:49:03;19.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:51:28;19.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:53:56;19.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:56:22;18.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T15:58:48;18.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:01:14;18.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:03:39;18.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:06:08;18.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:08:34;18.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:11:06;18.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:13:32;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:15:57;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:18:23;18.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:20:50;18.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:23:16;18.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:25:42;18.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:28:08;18.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:30:36;18.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:33:01;18.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:35:27;18.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:37:53;18.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:40:18;18.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:42:44;18.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:45:12;18.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:47:38;18.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:50:04;18.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:52:32;18.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:54:58;18.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:57:24;18.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T16:59:52;17.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:02:18;17.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:04:44;17.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:07:09;17.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:09:35;17.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:12:01;17.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:14:26;18.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:16:52;18.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:19:19;17.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:21:47;17.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:24:13;17.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:26:39;17.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:29:11;17.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:31:37;17.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:34:05;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:36:33;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:39:02;17.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:41:30;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:43:55;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:46:22;16.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:48:50;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:51:21;16.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:53:48;16.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-16T17:56:14;16.60;99.90