sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71148;SDS011;59072;42.144;25.200;2023-01-29T00:01:55;28.27;;;11.50;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:04:21;20.83;;;10.45;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:06:46;21.55;;;9.90;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:09:12;16.35;;;9.10;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:11:38;18.75;;;10.25;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:14:04;17.27;;;10.25;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:16:30;16.13;;;9.23;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:18:56;18.50;;;9.43;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:21:22;14.68;;;8.00;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:23:48;14.15;;;8.48;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:26:14;15.38;;;9.10;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:28:40;15.63;;;9.30;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:31:09;15.45;;;9.07;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:33:37;14.52;;;8.82;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:36:07;16.23;;;9.63;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:38:34;16.95;;;9.10;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:41:11;16.23;;;9.00;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:43:57;18.70;;;9.88;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:46:42;16.05;;;9.07;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:49:07;18.73;;;10.35;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:51:33;18.50;;;8.65;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:53:59;19.42;;;10.13;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:56:25;19.15;;;9.93;;
71148;SDS011;59072;42.144;25.200;2023-01-29T00:58:51;19.52;;;10.48;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:01:17;20.92;;;11.02;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:04:02;19.48;;;10.27;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:06:28;18.45;;;9.23;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:08:53;23.52;;;11.52;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:11:37;23.00;;;10.65;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:14:02;22.83;;;10.73;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:16:28;25.10;;;11.60;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:18:53;21.33;;;10.57;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:21:19;20.67;;;11.10;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:23:44;23.08;;;10.68;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:26:09;21.83;;;11.68;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:28:36;23.45;;;11.27;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:31:11;21.38;;;10.98;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:33:38;20.05;;;10.90;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:36:04;20.70;;;11.25;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:38:33;31.48;;;12.88;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:41:08;35.25;;;14.13;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:46:20;20.90;;;10.68;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:48:46;21.85;;;10.80;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:51:15;19.88;;;10.90;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:53:47;21.67;;;10.52;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:56:27;20.38;;;10.50;;
71148;SDS011;59072;42.144;25.200;2023-01-29T01:59:02;20.60;;;10.77;;
71148;SDS011;59072;42.144;25.200;2023-01-29T02:01:31;20.73;;;10.00;;
71148;SDS011;59072;42.144;25.200;2023-01-29T02:06:49;17.35;;;10.00;;
71148;SDS011;59072;42.144;25.200;2023-01-29T02:09:40;16.40;;;9.65;;
71148;SDS011;59072;42.144;25.200;2023-01-29T02:12:12;17.30;;;10.45;;
71148;SDS011;59072;42.144;25.200;2023-01-29T02:14:39;17.73;;;9.57;;
71148;SDS011;59072;42.144;25.200;2023-01-29T02:17:07;16.37;;;9.37;;
71148;SDS011;59072;42.144;25.200;2023-01-29T02:36:31;18.08;;;10.20;;
71148;SDS011;59072;42.144;25.200;2023-01-29T02:41:44;16.98;;;9.93;;
71148;SDS011;59072;42.144;25.200;2023-01-29T02:49:39;15.95;;;9.35;;
71148;SDS011;59072;42.144;25.200;2023-01-29T02:52:24;16.70;;;9.95;;
71148;SDS011;59072;42.144;25.200;2023-01-29T02:57:47;20.55;;;11.95;;
71148;SDS011;59072;42.144;25.200;2023-01-29T03:00:20;20.13;;;12.23;;
71148;SDS011;59072;42.144;25.200;2023-01-29T03:02:52;19.77;;;12.15;;
71148;SDS011;59072;42.144;25.200;2023-01-29T03:05:57;20.70;;;12.40;;
71148;SDS011;59072;42.144;25.200;2023-01-29T03:08:36;19.98;;;12.32;;
71148;SDS011;59072;42.144;25.200;2023-01-29T03:11:12;20.10;;;12.18;;
71148;SDS011;59072;42.144;25.200;2023-01-29T03:13:40;22.45;;;12.57;;
71148;SDS011;59072;42.144;25.200;2023-01-29T03:18:45;20.00;;;11.23;;
71148;SDS011;59072;42.144;25.200;2023-01-29T03:21:18;18.92;;;11.32;;
71148;SDS011;59072;42.144;25.200;2023-01-29T03:24:07;18.40;;;9.95;;
71148;SDS011;59072;42.144;25.200;2023-01-29T03:26:56;18.35;;;10.80;;
71148;SDS011;59072;42.144;25.200;2023-01-29T03:29:44;17.58;;;10.35;;
71148;SDS011;59072;42.144;25.200;2023-01-29T03:32:31;20.75;;;10.75;;
71148;SDS011;59072;42.144;25.200;2023-01-29T03:34:57;17.58;;;10.25;;
71148;SDS011;59072;42.144;25.200;2023-01-29T03:37:39;16.42;;;9.65;;
71148;SDS011;59072;42.144;25.200;2023-01-29T03:40:07;17.88;;;10.43;;
71148;SDS011;59072;42.144;25.200;2023-01-29T03:45:17;16.85;;;10.18;;
71148;SDS011;59072;42.144;25.200;2023-01-29T03:53:05;17.48;;;9.82;;
71148;SDS011;59072;42.144;25.200;2023-01-29T03:55:48;18.20;;;10.32;;
71148;SDS011;59072;42.144;25.200;2023-01-29T04:05:59;19.13;;;11.35;;
71148;SDS011;59072;42.144;25.200;2023-01-29T04:08:38;19.95;;;12.43;;
71148;SDS011;59072;42.144;25.200;2023-01-29T04:11:11;21.73;;;13.73;;
71148;SDS011;59072;42.144;25.200;2023-01-29T04:13:41;21.38;;;12.30;;
71148;SDS011;59072;42.144;25.200;2023-01-29T04:16:08;21.40;;;11.35;;
71148;SDS011;59072;42.144;25.200;2023-01-29T04:18:38;26.02;;;14.48;;
71148;SDS011;59072;42.144;25.200;2023-01-29T04:21:04;23.13;;;14.93;;
71148;SDS011;59072;42.144;25.200;2023-01-29T04:23:31;23.42;;;13.15;;
71148;SDS011;59072;42.144;25.200;2023-01-29T04:28:25;32.50;;;18.17;;
71148;SDS011;59072;42.144;25.200;2023-01-29T04:30:58;33.13;;;16.38;;
71148;SDS011;59072;42.144;25.200;2023-01-29T04:42:47;28.40;;;15.68;;
71148;SDS011;59072;42.144;25.200;2023-01-29T04:50:48;33.38;;;18.23;;
71148;SDS011;59072;42.144;25.200;2023-01-29T04:53:25;37.80;;;18.38;;
71148;SDS011;59072;42.144;25.200;2023-01-29T04:56:27;20.08;;;11.38;;
71148;SDS011;59072;42.144;25.200;2023-01-29T04:59:06;29.63;;;15.60;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:01:34;54.85;;;25.48;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:04:03;36.83;;;18.70;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:06:33;41.65;;;20.65;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:09:00;26.77;;;15.47;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:11:27;28.63;;;15.07;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:13:56;20.38;;;12.85;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:16:24;29.85;;;19.50;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:18:52;22.20;;;12.25;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:21:18;49.47;;;26.52;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:23:44;22.17;;;12.35;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:26:21;18.77;;;11.05;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:29:05;20.75;;;11.43;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:31:31;20.45;;;11.93;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:33:56;23.98;;;13.98;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:36:22;20.95;;;11.48;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:38:49;16.83;;;10.13;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:41:14;28.30;;;14.07;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:43:41;45.83;;;25.60;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:46:06;30.75;;;17.63;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:48:32;31.75;;;18.35;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:51:01;31.92;;;17.60;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:53:27;24.77;;;14.32;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:55:53;35.10;;;18.48;;
71148;SDS011;59072;42.144;25.200;2023-01-29T05:58:21;31.20;;;14.70;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:00:47;21.90;;;12.07;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:03:13;23.23;;;11.95;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:05:39;19.58;;;10.63;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:08:04;23.13;;;14.35;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:10:31;42.13;;;31.10;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:12:56;49.08;;;28.27;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:15:21;31.92;;;19.10;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:17:48;35.50;;;21.30;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:20:14;26.27;;;15.27;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:22:39;25.50;;;14.00;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:25:05;35.50;;;19.30;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:27:31;19.45;;;12.15;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:29:56;20.40;;;11.18;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:32:22;23.48;;;12.80;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:34:47;17.73;;;9.95;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:37:13;17.20;;;9.73;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:39:38;18.85;;;9.68;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:42:04;18.98;;;10.35;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:44:29;18.10;;;11.57;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:46:54;16.55;;;9.75;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:49:20;19.08;;;10.20;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:51:45;18.73;;;9.27;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:54:11;17.83;;;9.85;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:56:36;16.08;;;8.88;;
71148;SDS011;59072;42.144;25.200;2023-01-29T06:59:02;16.02;;;8.48;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:01:27;20.13;;;10.23;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:03:53;17.20;;;9.40;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:06:18;16.80;;;9.07;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:08:44;15.05;;;9.02;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:11:10;17.02;;;8.70;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:13:36;16.00;;;8.82;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:16:01;16.67;;;9.93;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:18:28;16.98;;;9.02;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:20:55;16.83;;;9.10;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:23:21;15.43;;;9.15;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:25:47;19.35;;;13.23;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:28:16;16.38;;;8.52;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:30:42;17.58;;;10.63;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:33:08;21.15;;;11.25;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:35:35;18.63;;;10.27;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:38:04;22.67;;;11.73;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:40:31;30.50;;;20.02;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:42:57;18.88;;;10.68;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:45:23;18.00;;;11.18;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:47:52;32.63;;;19.58;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:50:19;26.23;;;17.80;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:52:45;18.55;;;10.88;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:55:11;49.90;;;27.75;;
71148;SDS011;59072;42.144;25.200;2023-01-29T07:57:36;20.52;;;12.82;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:00:02;15.43;;;9.40;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:02:27;29.00;;;22.23;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:04:53;22.38;;;15.32;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:07:18;47.13;;;41.08;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:09:43;15.57;;;10.18;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:12:09;16.23;;;9.32;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:14:34;16.88;;;9.13;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:17:00;19.70;;;11.00;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:19:25;14.70;;;8.82;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:21:50;13.32;;;8.10;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:24:16;14.23;;;8.23;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:26:41;13.48;;;8.07;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:29:07;15.07;;;8.10;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:31:32;14.30;;;7.93;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:33:59;15.13;;;7.43;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:36:24;14.75;;;8.45;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:38:49;41.50;;;20.70;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:41:15;23.40;;;13.15;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:43:40;15.02;;;9.13;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:46:06;16.55;;;10.27;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:48:32;15.45;;;8.90;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:50:58;18.83;;;14.27;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:53:25;15.82;;;10.07;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:55:51;15.50;;;9.30;;
71148;SDS011;59072;42.144;25.200;2023-01-29T08:58:16;18.95;;;13.57;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:00:42;19.70;;;13.68;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:03:07;14.20;;;8.88;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:05:35;15.77;;;9.02;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:08:01;16.37;;;9.23;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:10:27;14.13;;;7.75;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:12:52;13.55;;;7.75;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:15:18;15.15;;;8.75;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:17:43;16.85;;;10.93;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:20:09;16.52;;;9.50;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:22:35;23.27;;;19.35;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:25:00;31.10;;;21.42;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:27:26;14.07;;;8.65;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:29:52;23.08;;;13.07;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:32:17;17.10;;;10.48;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:34:43;15.80;;;10.27;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:37:08;16.08;;;10.52;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:39:34;14.20;;;8.27;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:42:06;18.75;;;12.13;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:47:48;14.27;;;9.00;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:53:10;19.90;;;12.85;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:55:45;21.13;;;12.20;;
71148;SDS011;59072;42.144;25.200;2023-01-29T09:58:27;27.23;;;14.18;;
71148;SDS011;59072;42.144;25.200;2023-01-29T10:01:02;38.33;;;28.80;;
71148;SDS011;59072;42.144;25.200;2023-01-29T10:23:36;34.65;;;16.75;;
71148;SDS011;59072;42.144;25.200;2023-01-29T10:26:07;49.97;;;19.50;;
71148;SDS011;59072;42.144;25.200;2023-01-29T10:28:46;26.92;;;13.98;;
71148;SDS011;59072;42.144;25.200;2023-01-29T10:33:41;19.92;;;12.50;;
71148;SDS011;59072;42.144;25.200;2023-01-29T10:36:13;29.17;;;15.93;;
71148;SDS011;59072;42.144;25.200;2023-01-29T10:41:22;29.30;;;18.88;;
71148;SDS011;59072;42.144;25.200;2023-01-29T10:44:19;34.83;;;22.88;;
71148;SDS011;59072;42.144;25.200;2023-01-29T11:00:49;28.95;;;19.02;;
71148;SDS011;59072;42.144;25.200;2023-01-29T11:05:50;45.10;;;27.23;;
71148;SDS011;59072;42.144;25.200;2023-01-29T11:08:20;31.45;;;20.30;;
71148;SDS011;59072;42.144;25.200;2023-01-29T11:13:26;28.00;;;18.25;;
71148;SDS011;59072;42.144;25.200;2023-01-29T11:15:56;21.02;;;13.63;;
71148;SDS011;59072;42.144;25.200;2023-01-29T11:18:21;36.63;;;28.48;;
71148;SDS011;59072;42.144;25.200;2023-01-29T11:20:49;32.05;;;22.70;;
71148;SDS011;59072;42.144;25.200;2023-01-29T11:23:30;22.23;;;14.20;;
71148;SDS011;59072;42.144;25.200;2023-01-29T11:25:57;30.52;;;20.60;;
71148;SDS011;59072;42.144;25.200;2023-01-29T11:28:37;32.25;;;21.63;;
71148;SDS011;59072;42.144;25.200;2023-01-29T11:31:17;22.92;;;15.25;;
71148;SDS011;59072;42.144;25.200;2023-01-29T11:34:12;29.67;;;18.10;;
71148;SDS011;59072;42.144;25.200;2023-01-29T11:36:44;22.00;;;14.00;;
71148;SDS011;59072;42.144;25.200;2023-01-29T11:39:20;20.60;;;11.82;;
71148;SDS011;59072;42.144;25.200;2023-01-29T11:46:54;16.17;;;9.50;;
71148;SDS011;59072;42.144;25.200;2023-01-29T11:49:32;27.60;;;18.13;;
71148;SDS011;59072;42.144;25.200;2023-01-29T11:52:00;20.55;;;12.10;;
71148;SDS011;59072;42.144;25.200;2023-01-29T11:54:33;16.98;;;11.45;;
71148;SDS011;59072;42.144;25.200;2023-01-29T11:57:14;111.22;;;89.05;;
71148;SDS011;59072;42.144;25.200;2023-01-29T11:59:52;34.70;;;23.25;;
71148;SDS011;59072;42.144;25.200;2023-01-29T12:04:56;125.25;;;62.47;;
71148;SDS011;59072;42.144;25.200;2023-01-29T12:07:24;39.80;;;25.52;;
71148;SDS011;59072;42.144;25.200;2023-01-29T12:09:51;24.83;;;15.05;;
71148;SDS011;59072;42.144;25.200;2023-01-29T12:17:33;29.58;;;17.92;;
71148;SDS011;59072;42.144;25.200;2023-01-29T12:20:03;25.73;;;17.75;;
71148;SDS011;59072;42.144;25.200;2023-01-29T12:39:19;18.50;;;12.05;;
71148;SDS011;59072;42.144;25.200;2023-01-29T12:44:22;19.88;;;12.88;;
71148;SDS011;59072;42.144;25.200;2023-01-29T12:46:55;17.65;;;9.95;;
71148;SDS011;59072;42.144;25.200;2023-01-29T12:49:25;18.48;;;10.70;;
71148;SDS011;59072;42.144;25.200;2023-01-29T12:52:08;17.83;;;11.02;;
71148;SDS011;59072;42.144;25.200;2023-01-29T12:54:57;23.90;;;13.07;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:00:03;52.95;;;36.33;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:05:47;53.60;;;28.02;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:08:22;191.45;;;79.82;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:10:51;44.60;;;27.90;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:13:36;36.65;;;19.38;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:16:09;87.43;;;44.08;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:18:52;51.85;;;30.38;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:21:43;64.63;;;37.95;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:24:15;36.45;;;22.40;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:26:44;30.67;;;18.48;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:29:29;44.13;;;26.92;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:31:55;144.55;;;77.88;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:34:24;67.75;;;37.08;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:36:59;49.08;;;30.98;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:39:31;49.85;;;29.83;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:42:01;63.85;;;39.42;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:44:40;53.00;;;27.70;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:47:10;64.93;;;33.80;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:49:45;83.07;;;47.83;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:54:53;61.15;;;36.80;;
71148;SDS011;59072;42.144;25.200;2023-01-29T13:57:58;54.92;;;32.80;;
71148;SDS011;59072;42.144;25.200;2023-01-29T14:08:01;139.55;;;61.05;;
71148;SDS011;59072;42.144;25.200;2023-01-29T14:10:30;40.53;;;20.92;;
71148;SDS011;59072;42.144;25.200;2023-01-29T14:15:35;39.70;;;21.00;;
71148;SDS011;59072;42.144;25.200;2023-01-29T14:26:04;79.93;;;34.95;;
71148;SDS011;59072;42.144;25.200;2023-01-29T14:28:45;65.35;;;30.77;;
71148;SDS011;59072;42.144;25.200;2023-01-29T14:31:31;94.90;;;42.50;;
71148;SDS011;59072;42.144;25.200;2023-01-29T14:34:06;59.90;;;28.60;;
71148;SDS011;59072;42.144;25.200;2023-01-29T14:36:50;134.00;;;53.15;;
71148;SDS011;59072;42.144;25.200;2023-01-29T14:39:33;68.97;;;32.65;;
71148;SDS011;59072;42.144;25.200;2023-01-29T14:42:23;63.17;;;30.00;;
71148;SDS011;59072;42.144;25.200;2023-01-29T14:53:14;46.25;;;26.10;;
71148;SDS011;59072;42.144;25.200;2023-01-29T14:55:45;41.05;;;24.83;;
71148;SDS011;59072;42.144;25.200;2023-01-29T14:58:30;42.33;;;25.02;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:00:58;40.78;;;24.77;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:03:27;171.68;;;62.42;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:06:00;269.60;;;96.30;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:08:31;214.10;;;82.47;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:11:04;103.90;;;42.70;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:16:50;273.50;;;110.00;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:19:30;177.90;;;68.43;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:24:30;79.43;;;40.30;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:26:55;49.25;;;30.58;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:29:22;24.60;;;15.63;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:34:15;30.65;;;20.67;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:36:41;47.00;;;27.33;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:39:20;64.25;;;36.97;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:41:47;76.95;;;47.25;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:44:19;43.05;;;28.15;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:46:53;30.50;;;20.88;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:49:28;20.30;;;12.95;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:51:57;36.90;;;22.60;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:54:24;39.10;;;24.02;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:56:54;29.27;;;15.90;;
71148;SDS011;59072;42.144;25.200;2023-01-29T15:59:24;32.40;;;17.08;;
71148;SDS011;59072;42.144;25.200;2023-01-29T16:01:51;27.73;;;14.00;;
71148;SDS011;59072;42.144;25.200;2023-01-29T16:04:22;28.90;;;17.27;;
71148;SDS011;59072;42.144;25.200;2023-01-29T16:06:51;26.73;;;13.18;;
71148;SDS011;59072;42.144;25.200;2023-01-29T16:09:19;22.95;;;12.73;;
71148;SDS011;59072;42.144;25.200;2023-01-29T16:11:47;35.63;;;23.45;;
71148;SDS011;59072;42.144;25.200;2023-01-29T16:14:14;38.40;;;23.15;;
71148;SDS011;59072;42.144;25.200;2023-01-29T16:16:44;29.88;;;18.17;;
71148;SDS011;59072;42.144;25.200;2023-01-29T16:19:13;28.90;;;17.02;;
71148;SDS011;59072;42.144;25.200;2023-01-29T16:24:24;26.73;;;14.05;;
71148;SDS011;59072;42.144;25.200;2023-01-29T16:26:50;26.58;;;15.45;;
71148;SDS011;59072;42.144;25.200;2023-01-29T16:29:22;36.70;;;18.95;;
71148;SDS011;59072;42.144;25.200;2023-01-29T16:31:54;41.88;;;20.35;;
71148;SDS011;59072;42.144;25.200;2023-01-29T16:34:26;46.38;;;20.73;;
71148;SDS011;59072;42.144;25.200;2023-01-29T16:36:57;52.83;;;23.08;;
71148;SDS011;59072;42.144;25.200;2023-01-29T16:39:29;47.60;;;21.85;;
71148;SDS011;59072;42.144;25.200;2023-01-29T16:42:19;37.25;;;19.20;;
71148;SDS011;59072;42.144;25.200;2023-01-29T16:44:56;22.92;;;14.18;;
71148;SDS011;59072;42.144;25.200;2023-01-29T16:50:00;30.25;;;15.10;;
71148;SDS011;59072;42.144;25.200;2023-01-29T16:52:30;43.72;;;19.55;;
71148;SDS011;59072;42.144;25.200;2023-01-29T16:57:35;29.85;;;14.68;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:00:04;33.03;;;17.02;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:02:32;24.80;;;14.93;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:05:03;29.63;;;15.20;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:07:32;29.10;;;15.93;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:09:59;26.92;;;14.65;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:12:27;26.45;;;14.20;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:15:01;24.97;;;14.27;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:17:33;28.30;;;15.70;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:20:08;33.83;;;17.85;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:22:39;32.05;;;17.10;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:25:05;32.22;;;18.35;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:27:31;32.47;;;18.00;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:29:56;31.20;;;17.63;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:32:22;35.80;;;18.63;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:34:48;42.85;;;25.20;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:37:14;58.97;;;39.00;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:39:41;58.63;;;33.35;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:42:11;108.47;;;58.60;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:44:39;78.70;;;41.55;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:47:05;31.10;;;17.60;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:49:32;26.13;;;15.68;;
71148;SDS011;59072;42.144;25.200;2023-01-29T17:51:57;29.27;;;15.32;;