sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14181;SDS011;7171;50.936;6.764;2022-12-07T00:01:22;8.70;;;6.27;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:03:51;8.33;;;5.53;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:06:20;8.27;;;5.90;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:08:47;10.93;;;6.40;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:11:14;9.67;;;5.73;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:13:43;9.20;;;6.20;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:16:11;10.60;;;6.57;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:18:40;11.63;;;6.40;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:21:09;10.87;;;7.53;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:23:37;12.43;;;7.37;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:26:05;7.87;;;5.80;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:28:32;10.70;;;7.03;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:31:00;10.50;;;5.60;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:33:28;9.57;;;5.10;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:35:57;9.43;;;6.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:38:24;9.93;;;6.57;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:40:55;11.33;;;6.50;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:43:22;15.40;;;7.07;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:45:49;10.43;;;7.40;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:48:16;9.87;;;6.30;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:50:43;10.57;;;6.63;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:53:11;9.33;;;5.40;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:55:38;10.53;;;6.87;;
14181;SDS011;7171;50.936;6.764;2022-12-07T00:58:05;12.87;;;6.57;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:00:32;9.73;;;6.63;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:03:00;10.07;;;6.63;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:05:27;10.93;;;6.63;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:07:54;9.37;;;6.50;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:10:22;14.70;;;7.67;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:12:49;8.83;;;7.00;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:15:16;10.10;;;7.10;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:17:42;12.33;;;8.53;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:20:10;8.90;;;6.00;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:22:37;12.30;;;6.07;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:25:05;11.20;;;7.07;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:27:34;11.47;;;7.37;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:30:02;12.73;;;7.73;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:32:31;12.60;;;7.73;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:34:59;10.57;;;6.47;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:37:25;11.33;;;7.73;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:39:52;14.13;;;7.57;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:42:19;12.50;;;7.03;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:47:54;9.63;;;7.03;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:50:23;9.50;;;6.47;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:52:52;11.07;;;6.50;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:55:21;10.73;;;7.10;;
14181;SDS011;7171;50.936;6.764;2022-12-07T01:57:49;11.13;;;7.20;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:00:18;9.70;;;6.87;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:02:46;10.23;;;6.87;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:05:18;12.80;;;7.17;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:07:46;9.50;;;7.13;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:10:15;11.97;;;6.10;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:12:43;9.43;;;6.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:15:14;11.07;;;7.03;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:17:44;9.63;;;6.77;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:20:21;11.50;;;5.70;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:25:57;10.10;;;6.30;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:28:47;9.23;;;7.03;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:31:25;9.57;;;7.30;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:33:57;8.07;;;6.40;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:36:31;13.60;;;9.13;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:39:05;11.93;;;6.47;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:41:37;13.47;;;7.73;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:44:11;12.93;;;7.33;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:46:40;14.13;;;7.47;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:49:10;13.83;;;7.83;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:51:38;10.90;;;7.50;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:54:09;12.93;;;7.07;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:56:39;13.90;;;6.10;;
14181;SDS011;7171;50.936;6.764;2022-12-07T02:59:15;10.13;;;7.83;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:01:50;12.83;;;7.67;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:04:26;12.27;;;7.20;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:07:06;10.50;;;7.63;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:09:42;10.10;;;7.37;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:12:14;11.10;;;7.00;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:14:47;13.70;;;7.43;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:17:19;9.40;;;6.57;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:19:50;13.03;;;7.87;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:22:20;9.63;;;6.47;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:24:50;17.57;;;8.33;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:27:20;11.67;;;6.87;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:29:52;9.67;;;6.67;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:32:25;11.27;;;7.07;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:34:56;12.87;;;6.93;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:37:29;11.10;;;7.33;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:40:02;10.80;;;7.13;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:42:34;15.73;;;7.57;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:45:02;10.03;;;7.43;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:47:32;12.67;;;7.13;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:50:05;12.73;;;6.53;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:52:36;10.57;;;7.30;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:55:07;11.10;;;6.67;;
14181;SDS011;7171;50.936;6.764;2022-12-07T03:57:37;11.77;;;6.90;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:00:09;9.37;;;6.83;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:02:37;11.40;;;7.37;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:05:04;15.93;;;7.77;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:07:32;10.90;;;6.63;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:09:58;12.67;;;7.00;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:12:25;12.83;;;6.20;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:14:52;10.33;;;6.63;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:17:20;16.80;;;8.67;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:19:47;11.83;;;7.43;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:22:14;11.50;;;6.70;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:24:40;11.70;;;8.13;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:27:07;16.87;;;6.57;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:29:34;14.47;;;7.97;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:32:00;8.23;;;5.77;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:34:29;14.30;;;9.17;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:36:55;15.43;;;7.20;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:39:23;11.90;;;7.57;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:41:51;13.13;;;6.73;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:44:18;11.13;;;6.30;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:46:45;10.80;;;6.63;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:49:13;10.50;;;7.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:51:42;11.10;;;6.10;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:54:09;10.77;;;5.87;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:56:36;8.90;;;6.30;;
14181;SDS011;7171;50.936;6.764;2022-12-07T04:59:04;11.17;;;7.03;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:01:31;9.17;;;7.10;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:03:59;7.93;;;5.67;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:06:26;17.17;;;6.50;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:08:54;6.87;;;5.33;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:11:21;8.73;;;5.93;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:14:07;10.20;;;5.90;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:16:36;9.67;;;6.30;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:19:04;10.00;;;6.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:21:31;11.30;;;6.47;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:23:59;13.07;;;6.60;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:26:26;8.63;;;6.37;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:28:53;10.53;;;6.60;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:31:21;8.13;;;6.63;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:33:49;10.60;;;6.37;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:36:15;7.57;;;5.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:38:43;10.60;;;6.63;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:41:11;9.03;;;6.50;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:43:53;13.77;;;7.90;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:46:20;13.20;;;8.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:48:47;9.70;;;7.43;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:51:14;17.83;;;7.97;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:53:41;12.03;;;7.07;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:56:08;8.50;;;6.40;;
14181;SDS011;7171;50.936;6.764;2022-12-07T05:58:36;10.73;;;7.80;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:01:20;9.37;;;6.63;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:03:47;11.37;;;7.03;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:06:14;10.83;;;7.37;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:08:41;16.70;;;8.00;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:11:07;11.50;;;7.27;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:13:53;10.97;;;6.67;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:16:20;8.43;;;6.47;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:18:47;12.27;;;7.70;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:21:13;8.87;;;6.87;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:23:40;13.80;;;8.17;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:26:07;13.17;;;6.17;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:28:34;8.33;;;6.57;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:31:02;13.40;;;6.33;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:33:29;11.83;;;6.73;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:35:56;11.53;;;7.30;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:38:22;9.67;;;6.37;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:40:49;9.67;;;6.10;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:43:16;17.43;;;6.63;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:45:43;14.27;;;6.40;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:48:11;12.73;;;6.90;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:50:38;8.90;;;6.20;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:53:04;11.13;;;6.67;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:55:31;12.57;;;7.87;;
14181;SDS011;7171;50.936;6.764;2022-12-07T06:57:58;12.63;;;6.97;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:00:26;13.47;;;7.53;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:02:53;11.30;;;7.20;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:05:21;9.63;;;6.27;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:07:48;11.50;;;7.73;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:10:15;10.73;;;6.33;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:12:42;7.73;;;6.10;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:15:09;12.17;;;7.67;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:17:36;11.70;;;8.00;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:20:04;19.53;;;10.00;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:22:33;15.70;;;7.90;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:24:59;15.20;;;8.93;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:27:26;16.53;;;11.37;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:29:53;15.93;;;10.87;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:32:19;17.47;;;8.87;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:34:47;13.83;;;10.07;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:37:13;8.60;;;6.03;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:39:42;13.60;;;9.10;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:42:08;10.97;;;7.17;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:44:35;13.60;;;8.77;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:47:02;10.17;;;7.13;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:49:29;10.27;;;7.00;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:51:56;8.73;;;6.77;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:54:22;12.47;;;7.63;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:56:50;10.83;;;6.47;;
14181;SDS011;7171;50.936;6.764;2022-12-07T07:59:18;11.20;;;7.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:01:45;9.57;;;6.83;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:04:12;8.80;;;6.83;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:06:38;15.77;;;7.60;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:09:07;11.77;;;7.17;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:11:34;12.87;;;7.53;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:14:02;9.43;;;6.10;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:16:29;15.83;;;8.03;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:18:56;7.73;;;5.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:21:23;9.37;;;5.60;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:23:50;13.47;;;7.43;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:26:16;8.37;;;5.70;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:28:43;13.40;;;5.53;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:31:12;7.33;;;6.03;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:33:40;11.03;;;5.87;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:36:08;6.87;;;4.83;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:38:37;10.27;;;5.80;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:41:05;11.70;;;6.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:43:32;8.77;;;5.67;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:46:02;12.67;;;6.20;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:48:33;9.57;;;6.37;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:51:05;8.53;;;5.27;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:53:32;8.47;;;5.70;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:56:00;10.37;;;6.30;;
14181;SDS011;7171;50.936;6.764;2022-12-07T08:58:27;7.30;;;5.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:00:53;5.83;;;4.60;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:03:20;17.83;;;6.40;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:05:48;7.33;;;4.97;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:08:15;9.70;;;5.83;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:10:42;8.33;;;5.63;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:13:09;8.50;;;5.97;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:15:35;10.23;;;5.67;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:18:02;10.40;;;5.33;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:20:29;6.13;;;3.87;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:22:57;10.37;;;5.60;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:25:24;17.70;;;9.10;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:27:54;8.47;;;5.13;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:30:22;20.10;;;7.63;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:32:48;8.70;;;5.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:35:15;8.40;;;5.13;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:37:42;7.27;;;4.83;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:40:10;7.13;;;4.57;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:42:39;7.87;;;5.60;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:45:11;12.67;;;4.90;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:47:41;6.63;;;4.67;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:50:12;11.27;;;6.93;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:52:40;12.07;;;6.20;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:55:11;6.27;;;4.63;;
14181;SDS011;7171;50.936;6.764;2022-12-07T09:57:39;11.03;;;5.30;;
14181;SDS011;7171;50.936;6.764;2022-12-07T10:00:07;12.97;;;5.00;;
14181;SDS011;7171;50.936;6.764;2022-12-07T10:02:39;7.57;;;4.00;;
14181;SDS011;7171;50.936;6.764;2022-12-07T10:05:10;7.07;;;4.30;;
14181;SDS011;7171;50.936;6.764;2022-12-07T10:07:41;6.37;;;4.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T10:10:13;6.77;;;4.17;;
14181;SDS011;7171;50.936;6.764;2022-12-07T10:18:21;7.17;;;4.63;;
14181;SDS011;7171;50.936;6.764;2022-12-07T10:21:00;5.93;;;4.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T10:23:28;7.50;;;4.53;;
14181;SDS011;7171;50.936;6.764;2022-12-07T10:25:57;5.57;;;4.13;;
14181;SDS011;7171;50.936;6.764;2022-12-07T10:28:27;7.97;;;3.77;;
14181;SDS011;7171;50.936;6.764;2022-12-07T10:31:02;5.50;;;3.13;;
14181;SDS011;7171;50.936;6.764;2022-12-07T10:33:48;5.17;;;3.70;;
14181;SDS011;7171;50.936;6.764;2022-12-07T10:36:17;6.23;;;3.70;;
14181;SDS011;7171;50.936;6.764;2022-12-07T10:38:46;5.47;;;3.77;;
14181;SDS011;7171;50.936;6.764;2022-12-07T10:41:16;6.37;;;3.97;;
14181;SDS011;7171;50.936;6.764;2022-12-07T10:43:46;9.47;;;3.70;;
14181;SDS011;7171;50.936;6.764;2022-12-07T10:49:15;5.47;;;3.37;;
14181;SDS011;7171;50.936;6.764;2022-12-07T10:52:13;4.43;;;3.53;;
14181;SDS011;7171;50.936;6.764;2022-12-07T10:54:45;7.73;;;3.33;;
14181;SDS011;7171;50.936;6.764;2022-12-07T10:57:24;4.97;;;3.17;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:00:08;5.67;;;3.33;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:02:53;4.87;;;3.17;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:05:33;3.43;;;3.13;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:08:09;11.17;;;3.03;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:10:44;2.83;;;2.30;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:13:27;6.67;;;3.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:16:02;6.20;;;3.43;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:18:43;4.17;;;3.00;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:21:19;5.23;;;3.10;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:23:56;8.63;;;3.37;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:26:33;4.00;;;2.70;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:29:16;10.97;;;3.43;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:31:58;6.60;;;3.63;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:34:36;5.97;;;4.03;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:37:09;6.60;;;4.53;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:39:41;6.97;;;3.73;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:42:13;6.83;;;3.50;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:44:47;6.00;;;4.20;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:47:20;7.47;;;4.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:49:53;8.70;;;4.87;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:52:25;7.10;;;4.00;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:54:56;6.40;;;4.33;;
14181;SDS011;7171;50.936;6.764;2022-12-07T11:57:28;10.17;;;4.87;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:00:04;5.57;;;3.77;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:02:41;8.57;;;4.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:05:16;9.57;;;4.47;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:07:46;10.80;;;5.27;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:10:18;10.53;;;5.57;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:12:59;8.73;;;5.27;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:15:45;10.17;;;4.70;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:18:27;7.07;;;4.60;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:21:22;7.40;;;5.33;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:23:55;6.07;;;4.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:26:26;6.73;;;5.17;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:28:55;5.10;;;4.47;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:31:33;9.60;;;5.40;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:34:04;8.00;;;4.17;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:36:46;6.03;;;4.20;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:39:13;7.37;;;4.50;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:41:51;5.07;;;4.03;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:44:40;5.97;;;3.97;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:47:42;6.40;;;4.37;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:50:20;8.17;;;4.53;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:52:52;8.00;;;4.57;;
14181;SDS011;7171;50.936;6.764;2022-12-07T12:58:43;4.83;;;3.63;;
14181;SDS011;7171;50.936;6.764;2022-12-07T13:04:18;10.40;;;4.20;;
14181;SDS011;7171;50.936;6.764;2022-12-07T13:06:56;5.87;;;3.17;;
14181;SDS011;7171;50.936;6.764;2022-12-07T13:09:24;7.03;;;3.97;;
14181;SDS011;7171;50.936;6.764;2022-12-07T13:11:59;4.93;;;3.53;;
14181;SDS011;7171;50.936;6.764;2022-12-07T13:20:46;8.67;;;3.93;;
14181;SDS011;7171;50.936;6.764;2022-12-07T13:26:04;5.07;;;3.33;;
14181;SDS011;7171;50.936;6.764;2022-12-07T13:28:41;6.27;;;3.80;;
14181;SDS011;7171;50.936;6.764;2022-12-07T13:31:11;4.37;;;3.37;;
14181;SDS011;7171;50.936;6.764;2022-12-07T13:33:43;4.97;;;3.90;;
14181;SDS011;7171;50.936;6.764;2022-12-07T13:36:14;8.37;;;3.37;;
14181;SDS011;7171;50.936;6.764;2022-12-07T13:38:49;4.03;;;3.10;;
14181;SDS011;7171;50.936;6.764;2022-12-07T13:41:18;5.47;;;4.13;;
14181;SDS011;7171;50.936;6.764;2022-12-07T13:43:48;4.43;;;2.90;;
14181;SDS011;7171;50.936;6.764;2022-12-07T13:46:17;4.53;;;3.37;;
14181;SDS011;7171;50.936;6.764;2022-12-07T13:48:50;5.07;;;3.93;;
14181;SDS011;7171;50.936;6.764;2022-12-07T13:51:19;7.27;;;3.43;;
14181;SDS011;7171;50.936;6.764;2022-12-07T13:53:48;4.57;;;3.70;;
14181;SDS011;7171;50.936;6.764;2022-12-07T13:56:16;4.00;;;3.13;;
14181;SDS011;7171;50.936;6.764;2022-12-07T13:58:43;4.50;;;3.33;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:01:10;4.43;;;3.73;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:03:38;6.73;;;3.43;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:06:07;4.60;;;2.77;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:08:42;3.73;;;3.33;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:11:11;5.53;;;3.10;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:13:44;5.27;;;3.70;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:16:19;11.03;;;3.40;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:18:50;3.83;;;3.43;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:21:17;6.07;;;3.13;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:23:54;6.93;;;3.63;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:26:33;3.47;;;2.87;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:31:46;6.23;;;3.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:34:13;3.77;;;3.37;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:36:40;5.57;;;3.37;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:39:08;5.63;;;3.87;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:41:35;4.13;;;3.40;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:44:17;3.53;;;2.90;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:46:45;6.23;;;3.83;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:49:11;3.40;;;3.00;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:51:39;6.43;;;3.67;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:54:09;4.47;;;3.57;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:56:41;6.83;;;4.13;;
14181;SDS011;7171;50.936;6.764;2022-12-07T14:59:09;7.43;;;4.00;;
14181;SDS011;7171;50.936;6.764;2022-12-07T15:01:36;3.87;;;3.47;;
14181;SDS011;7171;50.936;6.764;2022-12-07T15:04:03;5.90;;;3.30;;
14181;SDS011;7171;50.936;6.764;2022-12-07T15:06:30;4.23;;;3.70;;
14181;SDS011;7171;50.936;6.764;2022-12-07T15:08:57;6.80;;;3.83;;
14181;SDS011;7171;50.936;6.764;2022-12-07T15:11:25;4.90;;;3.13;;
14181;SDS011;7171;50.936;6.764;2022-12-07T15:13:52;4.73;;;2.90;;
14181;SDS011;7171;50.936;6.764;2022-12-07T15:16:34;6.47;;;4.37;;
14181;SDS011;7171;50.936;6.764;2022-12-07T15:19:02;6.50;;;3.47;;
14181;SDS011;7171;50.936;6.764;2022-12-07T15:21:29;5.77;;;3.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T15:23:56;4.80;;;3.10;;
14181;SDS011;7171;50.936;6.764;2022-12-07T15:26:22;5.80;;;4.20;;
14181;SDS011;7171;50.936;6.764;2022-12-07T15:28:52;4.80;;;3.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T15:31:19;4.63;;;3.33;;
14181;SDS011;7171;50.936;6.764;2022-12-07T15:33:46;4.93;;;3.23;;
14181;SDS011;7171;50.936;6.764;2022-12-07T15:36:16;2.23;;;1.70;;
14181;SDS011;7171;50.936;6.764;2022-12-07T15:38:46;2.07;;;1.60;;
14181;SDS011;7171;50.936;6.764;2022-12-07T15:41:13;2.50;;;1.90;;
14181;SDS011;7171;50.936;6.764;2022-12-07T15:43:41;3.60;;;1.77;;
14181;SDS011;7171;50.936;6.764;2022-12-07T15:46:29;4.30;;;2.10;;