sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18876;DHT22;9570;50.854;13.778;2023-12-07T00:01:10;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:03:36;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:06:01;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:08:27;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:10:52;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:13:17;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:15:43;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:18:09;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:20:35;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:23:00;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:25:26;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:27:51;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:30:17;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:32:43;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:35:09;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:37:35;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:40:00;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:42:27;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:44:53;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:47:18;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:49:43;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:52:09;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:54:34;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:57:00;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T00:59:25;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:01:51;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:04:16;1.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:06:43;1.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:09:08;1.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:11:39;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:14:07;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:16:32;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:18:58;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:21:24;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:23:49;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:26:15;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:28:40;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:31:06;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:33:31;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:35:56;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:38:22;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:40:48;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:43:14;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:45:39;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:48:05;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:50:31;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:53:02;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:55:29;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T01:57:55;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:00:21;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:02:47;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:05:14;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:07:41;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:10:07;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:12:33;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:15:01;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:22:55;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:25:29;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:27:56;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:30:22;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:32:48;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:35:13;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:37:45;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:40:11;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:42:40;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:45:07;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:47:33;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:49:58;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:52:24;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:54:49;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:57:15;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T02:59:40;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:02:06;1.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:04:31;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:06:58;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:09:23;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:11:49;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:14:15;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:16:40;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:19:05;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:21:31;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:23:56;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:26:22;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:28:47;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:31:13;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:33:41;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:36:07;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:38:32;2.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:40:58;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:43:23;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:45:49;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:48:14;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:50:40;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:53:05;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:55:31;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T03:57:56;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:00:22;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:02:47;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:05:13;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:07:39;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:10:05;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:12:31;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:14:57;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:17:22;2.40;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:19:48;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:22:13;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:24:39;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:27:04;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:29:30;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:31:55;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:34:21;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:36:46;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:39:12;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:41:37;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:44:03;2.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:46:28;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:48:54;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:51:19;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:53:45;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:56:11;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T04:58:36;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:01:02;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:03:29;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:05:54;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:08:20;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:10:45;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:13:11;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:15:36;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:18:01;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:20:27;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:22:54;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:25:20;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:27:45;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:30:11;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:32:38;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:35:04;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:37:29;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:39:55;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:42:20;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:44:46;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:47:11;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:49:36;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:52:02;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:54:28;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:56:53;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T05:59:19;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:01:44;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:04:10;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:06:37;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:09:03;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:11:31;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:13:56;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:16:24;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:18:49;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:21:15;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:23:41;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:26:07;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:28:32;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:31:04;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:33:29;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:35:55;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:38:20;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:40:46;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:43:11;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:45:37;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:48:02;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:50:28;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:52:53;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:55:19;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T06:57:44;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:00:10;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:02:38;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:05:04;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:07:31;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:09:56;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:12:22;2.40;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:14:48;2.40;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:17:14;2.40;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:19:39;2.40;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:22:05;2.40;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:24:31;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:26:56;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:29:22;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:31:47;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:34:12;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:36:38;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:39:04;2.40;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:41:33;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:43:58;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:46:24;2.40;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:48:50;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:51:16;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:53:41;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:56:07;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T07:58:34;2.40;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:00:59;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:03:25;2.40;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:05:50;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:08:16;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:10:41;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:13:07;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:15:33;2.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:17:59;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:20:24;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:22:50;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:25:15;2.30;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:27:42;2.40;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:30:10;2.40;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:32:36;2.40;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:35:02;2.40;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:37:28;2.40;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:39:54;2.40;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:42:19;2.50;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:44:45;2.60;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:47:10;2.60;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:49:36;2.60;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:52:02;2.60;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:54:28;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:56:53;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T08:59:19;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:01:44;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:04:09;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:06:36;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:09:03;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:11:29;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:13:55;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:16:21;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:18:46;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:21:12;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:23:37;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:26:04;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:28:29;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:30:55;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:33:20;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:35:46;2.60;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:38:11;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:40:37;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:43:02;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:45:29;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:47:54;3.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:50:23;3.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:52:54;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:55:22;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T09:57:48;3.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:00:14;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:02:41;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:05:11;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:07:43;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:10:10;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:12:54;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:15:21;3.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:20:22;3.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:23:03;3.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:25:30;3.20;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:27:56;3.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:30:21;3.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:32:51;3.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:35:17;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:37:43;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:40:08;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:42:36;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:45:06;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:47:35;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:50:03;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:52:32;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:55:05;3.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T10:57:33;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:00:00;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:02:30;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:04:58;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:07:27;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:10:10;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:12:51;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:15:18;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:17:51;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:20:19;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:22:45;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:25:11;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:27:37;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:30:03;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:32:29;3.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:35:01;3.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:40:29;3.10;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:42:56;3.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:45:37;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:48:07;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:50:33;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:52:58;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:55:24;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T11:57:50;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:00:17;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:02:42;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:05:09;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:07:35;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:10:03;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:12:29;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:14:54;3.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:17:20;3.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:19:46;3.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:22:12;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:24:38;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:27:05;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:29:31;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:31:57;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:34:23;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:36:49;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:39:15;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:41:40;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:44:06;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:46:31;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:49:00;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:51:28;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:53:55;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:56:22;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T12:58:51;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:01:17;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:03:46;3.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:06:16;3.00;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:08:46;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:11:19;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:13:45;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:16:12;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:18:38;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:21:03;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:23:29;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:25:54;2.60;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:28:20;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:30:45;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:33:11;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:35:36;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:38:02;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:40:27;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:42:53;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:45:18;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:47:45;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:50:11;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:52:37;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:55:03;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:57:29;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T13:59:55;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:02:21;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:04:47;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:07:17;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:09:45;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:12:11;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:14:42;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:17:12;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:19:37;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:22:04;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:24:29;2.60;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:26:56;2.60;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:29:22;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:31:50;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:34:16;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:36:43;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:39:13;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:41:46;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:44:16;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:46:43;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:49:09;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:51:35;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:54:00;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:56:26;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T14:58:51;2.90;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:01:16;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:03:42;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:06:07;2.80;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:08:34;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:10:59;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:13:24;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:15:51;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:18:16;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:20:42;2.60;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:23:07;2.60;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:25:33;2.60;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:27:58;2.60;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:30:24;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:32:51;2.70;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:35:16;2.60;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:37:42;2.60;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:40:08;2.60;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:42:38;2.60;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:45:05;2.60;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:47:31;2.60;99.90
18876;DHT22;9570;50.854;13.778;2023-12-07T15:49:57;2.60;99.90