sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50268;BME280;36153;50.960;6.220;2023-05-25T00:02:47;101444.75;;;15.22;52.05
50268;BME280;36153;50.960;6.220;2023-05-25T00:05:48;101450.72;;;15.04;52.76
50268;BME280;36153;50.960;6.220;2023-05-25T00:08:49;101452.38;;;14.92;53.01
50268;BME280;36153;50.960;6.220;2023-05-25T00:11:54;101450.53;;;14.83;53.19
50268;BME280;36153;50.960;6.220;2023-05-25T00:14:54;101448.84;;;14.92;53.37
50268;BME280;36153;50.960;6.220;2023-05-25T00:17:55;101448.09;;;15.02;52.95
50268;BME280;36153;50.960;6.220;2023-05-25T00:20:55;101448.75;;;14.79;52.91
50268;BME280;36153;50.960;6.220;2023-05-25T00:23:56;101444.44;;;14.84;53.09
50268;BME280;36153;50.960;6.220;2023-05-25T00:26:56;101439.16;;;14.78;53.27
50268;BME280;36153;50.960;6.220;2023-05-25T00:29:57;101445.16;;;14.70;53.43
50268;BME280;36153;50.960;6.220;2023-05-25T00:32:58;101438.13;;;14.65;53.42
50268;BME280;36153;50.960;6.220;2023-05-25T00:36:00;101430.38;;;14.75;53.26
50268;BME280;36153;50.960;6.220;2023-05-25T00:39:02;101433.84;;;14.74;53.35
50268;BME280;36153;50.960;6.220;2023-05-25T00:42:02;101439.16;;;14.81;53.10
50268;BME280;36153;50.960;6.220;2023-05-25T00:45:06;101438.19;;;14.70;53.29
50268;BME280;36153;50.960;6.220;2023-05-25T00:48:07;101436.38;;;14.63;53.36
50268;BME280;36153;50.960;6.220;2023-05-25T00:51:08;101439.91;;;14.70;53.41
50268;BME280;36153;50.960;6.220;2023-05-25T00:54:09;101440.88;;;14.79;53.41
50268;BME280;36153;50.960;6.220;2023-05-25T00:57:12;101432.25;;;14.90;53.10
50268;BME280;36153;50.960;6.220;2023-05-25T01:00:14;101440.94;;;14.84;52.85
50268;BME280;36153;50.960;6.220;2023-05-25T01:03:18;101438.44;;;14.96;53.09
50268;BME280;36153;50.960;6.220;2023-05-25T01:06:22;101437.63;;;15.05;52.97
50268;BME280;36153;50.960;6.220;2023-05-25T01:09:26;101442.81;;;14.99;53.08
50268;BME280;36153;50.960;6.220;2023-05-25T01:12:36;101428.81;;;14.97;52.72
50268;BME280;36153;50.960;6.220;2023-05-25T01:15:37;101434.91;;;14.93;52.58
50268;BME280;36153;50.960;6.220;2023-05-25T01:18:38;101438.31;;;14.82;52.65
50268;BME280;36153;50.960;6.220;2023-05-25T01:28:40;101445.06;;;14.62;52.58
50268;BME280;36153;50.960;6.220;2023-05-25T01:31:42;101451.16;;;14.61;52.95
50268;BME280;36153;50.960;6.220;2023-05-25T01:34:44;101443.44;;;14.72;53.02
50268;BME280;36153;50.960;6.220;2023-05-25T01:37:48;101444.16;;;14.58;52.33
50268;BME280;36153;50.960;6.220;2023-05-25T01:40:48;101443.19;;;14.48;53.05
50268;BME280;36153;50.960;6.220;2023-05-25T01:43:51;101445.88;;;14.55;53.47
50268;BME280;36153;50.960;6.220;2023-05-25T01:47:02;101447.72;;;14.63;53.70
50268;BME280;36153;50.960;6.220;2023-05-25T01:50:11;101448.44;;;14.51;53.46
50268;BME280;36153;50.960;6.220;2023-05-25T01:53:21;101447.66;;;14.59;53.30
50268;BME280;36153;50.960;6.220;2023-05-25T01:56:23;101447.69;;;14.62;53.27
50268;BME280;36153;50.960;6.220;2023-05-25T01:59:26;101448.66;;;14.67;52.94
50268;BME280;36153;50.960;6.220;2023-05-25T02:02:28;101453.06;;;14.71;53.23
50268;BME280;36153;50.960;6.220;2023-05-25T02:05:28;101453.06;;;14.71;53.29
50268;BME280;36153;50.960;6.220;2023-05-25T02:08:29;101448.75;;;14.79;53.39
50268;BME280;36153;50.960;6.220;2023-05-25T02:11:29;101454.91;;;14.81;53.58
50268;BME280;36153;50.960;6.220;2023-05-25T02:14:29;101454.78;;;14.72;52.97
50268;BME280;36153;50.960;6.220;2023-05-25T02:17:30;101446.75;;;14.55;53.48
50268;BME280;36153;50.960;6.220;2023-05-25T02:20:31;101448.38;;;14.44;53.66
50268;BME280;36153;50.960;6.220;2023-05-25T02:23:31;101456.09;;;14.33;53.98
50268;BME280;36153;50.960;6.220;2023-05-25T02:26:32;101452.66;;;14.37;53.70
50268;BME280;36153;50.960;6.220;2023-05-25T02:29:32;101451.78;;;14.37;53.84
50268;BME280;36153;50.960;6.220;2023-05-25T02:32:32;101459.53;;;14.26;53.71
50268;BME280;36153;50.960;6.220;2023-05-25T02:35:34;101464.19;;;13.79;55.33
50268;BME280;36153;50.960;6.220;2023-05-25T02:38:34;101471.09;;;13.74;55.90
50268;BME280;36153;50.960;6.220;2023-05-25T02:41:34;101458.78;;;13.67;56.07
50268;BME280;36153;50.960;6.220;2023-05-25T02:44:35;101466.53;;;13.62;56.14
50268;BME280;36153;50.960;6.220;2023-05-25T02:47:35;101468.19;;;13.54;56.92
50268;BME280;36153;50.960;6.220;2023-05-25T02:50:36;101467.50;;;13.68;57.12
50268;BME280;36153;50.960;6.220;2023-05-25T02:53:36;101467.69;;;13.81;56.56
50268;BME280;36153;50.960;6.220;2023-05-25T02:56:36;101468.72;;;13.93;56.84
50268;BME280;36153;50.960;6.220;2023-05-25T02:59:37;101469.66;;;13.98;56.66
50268;BME280;36153;50.960;6.220;2023-05-25T03:02:37;101471.53;;;14.08;56.12
50268;BME280;36153;50.960;6.220;2023-05-25T03:05:38;101472.38;;;14.06;56.06
50268;BME280;36153;50.960;6.220;2023-05-25T03:08:41;101476.75;;;14.07;55.67
50268;BME280;36153;50.960;6.220;2023-05-25T03:11:42;101474.97;;;14.04;55.20
50268;BME280;36153;50.960;6.220;2023-05-25T03:14:42;101480.16;;;14.01;55.07
50268;BME280;36153;50.960;6.220;2023-05-25T03:17:42;101482.72;;;13.96;55.00
50268;BME280;36153;50.960;6.220;2023-05-25T03:20:43;101487.84;;;13.89;55.38
50268;BME280;36153;50.960;6.220;2023-05-25T03:23:44;101493.09;;;13.89;55.35
50268;BME280;36153;50.960;6.220;2023-05-25T03:26:45;101493.91;;;13.85;55.77
50268;BME280;36153;50.960;6.220;2023-05-25T03:29:47;101493.09;;;13.89;56.27
50268;BME280;36153;50.960;6.220;2023-05-25T03:32:49;101493.19;;;13.96;56.31
50268;BME280;36153;50.960;6.220;2023-05-25T03:35:49;101495.00;;;14.00;56.01
50268;BME280;36153;50.960;6.220;2023-05-25T03:38:50;101493.34;;;14.06;56.12
50268;BME280;36153;50.960;6.220;2023-05-25T03:41:50;101502.88;;;14.02;55.83
50268;BME280;36153;50.960;6.220;2023-05-25T03:44:50;101498.50;;;14.03;56.04
50268;BME280;36153;50.960;6.220;2023-05-25T03:47:51;101506.19;;;13.90;56.60
50268;BME280;36153;50.960;6.220;2023-05-25T03:50:52;101507.16;;;13.97;57.08
50268;BME280;36153;50.960;6.220;2023-05-25T03:53:52;101511.69;;;14.09;57.21
50268;BME280;36153;50.960;6.220;2023-05-25T03:56:53;101512.59;;;14.14;57.04
50268;BME280;36153;50.960;6.220;2023-05-25T03:59:53;101516.25;;;14.24;56.80
50268;BME280;36153;50.960;6.220;2023-05-25T04:02:53;101510.13;;;14.25;56.75
50268;BME280;36153;50.960;6.220;2023-05-25T04:05:54;101518.03;;;14.28;56.49
50268;BME280;36153;50.960;6.220;2023-05-25T04:08:54;101518.94;;;14.30;56.55
50268;BME280;36153;50.960;6.220;2023-05-25T04:11:57;101522.53;;;14.38;56.75
50268;BME280;36153;50.960;6.220;2023-05-25T04:14:57;101531.41;;;14.49;56.53
50268;BME280;36153;50.960;6.220;2023-05-25T04:17:58;101532.28;;;14.51;56.45
50268;BME280;36153;50.960;6.220;2023-05-25T04:20:58;101527.13;;;14.59;56.69
50268;BME280;36153;50.960;6.220;2023-05-25T04:23:59;101522.13;;;14.78;56.56
50268;BME280;36153;50.960;6.220;2023-05-25T04:27:00;101530.13;;;14.92;56.22
50268;BME280;36153;50.960;6.220;2023-05-25T04:30:02;101539.84;;;14.99;55.91
50268;BME280;36153;50.960;6.220;2023-05-25T04:33:02;101538.19;;;15.09;55.88
50268;BME280;36153;50.960;6.220;2023-05-25T04:36:04;101541.78;;;15.18;55.76
50268;BME280;36153;50.960;6.220;2023-05-25T04:39:04;101540.94;;;15.26;55.68
50268;BME280;36153;50.960;6.220;2023-05-25T04:42:06;101544.53;;;15.34;55.28
50268;BME280;36153;50.960;6.220;2023-05-25T04:45:07;101548.97;;;15.46;55.23
50268;BME280;36153;50.960;6.220;2023-05-25T04:48:09;101556.94;;;15.57;55.26
50268;BME280;36153;50.960;6.220;2023-05-25T04:51:09;101545.72;;;15.76;54.99
50268;BME280;36153;50.960;6.220;2023-05-25T04:54:11;101547.59;;;15.94;54.83
50268;BME280;36153;50.960;6.220;2023-05-25T04:57:11;101545.91;;;16.02;54.15
50268;BME280;36153;50.960;6.220;2023-05-25T05:00:12;101554.63;;;16.00;53.96
50268;BME280;36153;50.960;6.220;2023-05-25T05:03:14;101554.66;;;16.04;54.10
50268;BME280;36153;50.960;6.220;2023-05-25T05:06:14;101559.88;;;15.95;53.97
50268;BME280;36153;50.960;6.220;2023-05-25T05:09:15;101570.41;;;16.01;54.58
50268;BME280;36153;50.960;6.220;2023-05-25T05:12:15;101570.50;;;16.17;53.77
50268;BME280;36153;50.960;6.220;2023-05-25T05:15:16;101574.88;;;16.16;53.83
50268;BME280;36153;50.960;6.220;2023-05-25T05:18:16;101573.97;;;16.14;54.38
50268;BME280;36153;50.960;6.220;2023-05-25T05:21:16;101570.56;;;16.32;54.37
50268;BME280;36153;50.960;6.220;2023-05-25T05:24:17;101580.28;;;16.50;54.32
50268;BME280;36153;50.960;6.220;2023-05-25T05:27:17;101572.50;;;16.70;54.06
50268;BME280;36153;50.960;6.220;2023-05-25T05:30:18;101574.25;;;16.71;53.76
50268;BME280;36153;50.960;6.220;2023-05-25T05:33:18;101571.63;;;16.82;53.77
50268;BME280;36153;50.960;6.220;2023-05-25T05:36:18;101577.00;;;17.02;53.75
50268;BME280;36153;50.960;6.220;2023-05-25T05:39:19;101581.38;;;17.17;53.09
50268;BME280;36153;50.960;6.220;2023-05-25T05:42:19;101583.16;;;17.14;52.56
50268;BME280;36153;50.960;6.220;2023-05-25T05:45:20;101581.41;;;17.23;52.83
50268;BME280;36153;50.960;6.220;2023-05-25T05:48:20;101578.75;;;17.30;52.76
50268;BME280;36153;50.960;6.220;2023-05-25T05:51:20;101588.44;;;17.37;52.40
50268;BME280;36153;50.960;6.220;2023-05-25T05:54:21;101592.81;;;17.41;52.43
50268;BME280;36153;50.960;6.220;2023-05-25T05:57:21;101598.97;;;17.60;52.66
50268;BME280;36153;50.960;6.220;2023-05-25T06:00:21;101602.47;;;17.73;52.19
50268;BME280;36153;50.960;6.220;2023-05-25T06:03:22;101613.88;;;17.84;51.53
50268;BME280;36153;50.960;6.220;2023-05-25T06:06:23;101617.44;;;17.93;51.85
50268;BME280;36153;50.960;6.220;2023-05-25T06:09:23;101618.28;;;17.95;52.07
50268;BME280;36153;50.960;6.220;2023-05-25T06:12:25;101609.50;;;17.99;51.51
50268;BME280;36153;50.960;6.220;2023-05-25T06:15:25;101609.50;;;18.08;51.42
50268;BME280;36153;50.960;6.220;2023-05-25T06:18:25;101619.97;;;18.36;51.46
50268;BME280;36153;50.960;6.220;2023-05-25T06:21:26;101624.28;;;18.58;51.15
50268;BME280;36153;50.960;6.220;2023-05-25T06:24:26;101618.06;;;18.75;50.66
50268;BME280;36153;50.960;6.220;2023-05-25T06:27:27;101633.00;;;18.79;50.48
50268;BME280;36153;50.960;6.220;2023-05-25T06:30:27;101625.94;;;18.90;50.51
50268;BME280;36153;50.960;6.220;2023-05-25T06:33:27;101626.78;;;18.91;50.11
50268;BME280;36153;50.960;6.220;2023-05-25T06:36:28;101628.50;;;19.00;50.13
50268;BME280;36153;50.960;6.220;2023-05-25T06:39:28;101638.13;;;19.10;49.96
50268;BME280;36153;50.960;6.220;2023-05-25T06:42:28;101641.63;;;19.14;50.28
50268;BME280;36153;50.960;6.220;2023-05-25T06:45:29;101645.91;;;19.30;50.13
50268;BME280;36153;50.960;6.220;2023-05-25T06:48:29;101642.28;;;19.51;49.89
50268;BME280;36153;50.960;6.220;2023-05-25T06:51:30;101641.47;;;19.43;48.75
50268;BME280;36153;50.960;6.220;2023-05-25T06:54:31;101639.50;;;19.67;48.81
50268;BME280;36153;50.960;6.220;2023-05-25T06:57:32;101632.38;;;19.78;48.28
50268;BME280;36153;50.960;6.220;2023-05-25T07:00:32;101636.47;;;20.15;48.71
50268;BME280;36153;50.960;6.220;2023-05-25T07:03:32;101643.78;;;19.83;47.87
50268;BME280;36153;50.960;6.220;2023-05-25T07:06:33;101638.56;;;19.75;48.47
50268;BME280;36153;50.960;6.220;2023-05-25T07:09:33;101638.25;;;20.09;48.09
50268;BME280;36153;50.960;6.220;2023-05-25T07:12:33;101644.97;;;20.43;47.56
50268;BME280;36153;50.960;6.220;2023-05-25T07:15:34;101639.50;;;20.60;47.54
50268;BME280;36153;50.960;6.220;2023-05-25T07:18:37;101649.03;;;20.75;47.00
50268;BME280;36153;50.960;6.220;2023-05-25T07:21:38;101648.00;;;20.87;46.38
50268;BME280;36153;50.960;6.220;2023-05-25T07:24:38;101644.56;;;20.80;46.79
50268;BME280;36153;50.960;6.220;2023-05-25T07:27:42;101649.50;;;21.06;46.04
50268;BME280;36153;50.960;6.220;2023-05-25T07:30:47;101654.88;;;21.02;46.45
50268;BME280;36153;50.960;6.220;2023-05-25T07:33:48;101656.50;;;21.10;45.86
50268;BME280;36153;50.960;6.220;2023-05-25T07:36:48;101656.44;;;21.15;45.71
50268;BME280;36153;50.960;6.220;2023-05-25T07:39:48;101652.53;;;21.41;45.54
50268;BME280;36153;50.960;6.220;2023-05-25T07:42:49;101651.47;;;21.51;45.17
50268;BME280;36153;50.960;6.220;2023-05-25T07:45:50;101652.78;;;21.81;45.26
50268;BME280;36153;50.960;6.220;2023-05-25T07:48:50;101660.31;;;22.06;44.34
50268;BME280;36153;50.960;6.220;2023-05-25T07:51:51;101659.50;;;22.51;43.41
50268;BME280;36153;50.960;6.220;2023-05-25T07:54:51;101662.38;;;22.82;43.17
50268;BME280;36153;50.960;6.220;2023-05-25T07:57:52;101664.06;;;22.88;42.35
50268;BME280;36153;50.960;6.220;2023-05-25T08:00:52;101664.13;;;23.27;42.50
50268;BME280;36153;50.960;6.220;2023-05-25T08:03:53;101657.38;;;23.86;41.91
50268;BME280;36153;50.960;6.220;2023-05-25T08:06:53;101652.59;;;24.33;39.95
50268;BME280;36153;50.960;6.220;2023-05-25T08:09:53;101667.94;;;24.55;40.49
50268;BME280;36153;50.960;6.220;2023-05-25T08:12:54;101664.44;;;24.54;39.31
50268;BME280;36153;50.960;6.220;2023-05-25T08:15:54;101668.53;;;24.68;39.66
50268;BME280;36153;50.960;6.220;2023-05-25T08:18:54;101661.31;;;24.71;39.51
50268;BME280;36153;50.960;6.220;2023-05-25T08:21:55;101660.78;;;24.26;39.49
50268;BME280;36153;50.960;6.220;2023-05-25T08:24:56;101660.13;;;23.83;39.81
50268;BME280;36153;50.960;6.220;2023-05-25T08:27:56;101664.84;;;23.34;40.19
50268;BME280;36153;50.960;6.220;2023-05-25T08:30:57;101666.00;;;24.30;39.77
50268;BME280;36153;50.960;6.220;2023-05-25T08:33:58;101664.97;;;24.36;39.82
50268;BME280;36153;50.960;6.220;2023-05-25T08:36:59;101664.19;;;24.31;39.10
50268;BME280;36153;50.960;6.220;2023-05-25T08:40:00;101670.16;;;24.06;38.90
50268;BME280;36153;50.960;6.220;2023-05-25T08:43:01;101665.34;;;23.86;38.95
50268;BME280;36153;50.960;6.220;2023-05-25T08:46:03;101669.22;;;24.09;38.64
50268;BME280;36153;50.960;6.220;2023-05-25T08:49:08;101656.72;;;24.77;36.97
50268;BME280;36153;50.960;6.220;2023-05-25T08:52:12;101658.72;;;25.28;36.97
50268;BME280;36153;50.960;6.220;2023-05-25T08:55:13;101654.00;;;25.65;35.98
50268;BME280;36153;50.960;6.220;2023-05-25T08:58:17;101663.03;;;25.87;35.30
50268;BME280;36153;50.960;6.220;2023-05-25T09:01:19;101657.84;;;25.83;35.82
50268;BME280;36153;50.960;6.220;2023-05-25T09:04:21;101660.09;;;25.12;36.38
50268;BME280;36153;50.960;6.220;2023-05-25T09:07:24;101654.69;;;24.53;37.13
50268;BME280;36153;50.960;6.220;2023-05-25T09:10:26;101663.28;;;24.65;36.61
50268;BME280;36153;50.960;6.220;2023-05-25T09:13:28;101662.00;;;24.47;36.88
50268;BME280;36153;50.960;6.220;2023-05-25T09:16:30;101663.72;;;25.09;35.57
50268;BME280;36153;50.960;6.220;2023-05-25T09:19:31;101645.69;;;25.47;35.48
50268;BME280;36153;50.960;6.220;2023-05-25T09:22:31;101653.56;;;24.31;36.93
50268;BME280;36153;50.960;6.220;2023-05-25T09:25:32;101661.25;;;24.09;37.05
50268;BME280;36153;50.960;6.220;2023-05-25T09:28:33;101663.34;;;23.60;38.17
50268;BME280;36153;50.960;6.220;2023-05-25T09:31:34;101661.41;;;23.66;37.89
50268;BME280;36153;50.960;6.220;2023-05-25T09:34:35;101656.25;;;24.62;36.29
50268;BME280;36153;50.960;6.220;2023-05-25T09:37:36;101661.00;;;25.11;35.17
50268;BME280;36153;50.960;6.220;2023-05-25T09:40:37;101665.56;;;24.79;35.95
50268;BME280;36153;50.960;6.220;2023-05-25T09:43:37;101658.75;;;24.02;36.87
50268;BME280;36153;50.960;6.220;2023-05-25T09:46:37;101665.22;;;25.19;35.23
50268;BME280;36153;50.960;6.220;2023-05-25T09:49:38;101668.03;;;24.85;35.65
50268;BME280;36153;50.960;6.220;2023-05-25T09:52:40;101663.13;;;24.99;35.92
50268;BME280;36153;50.960;6.220;2023-05-25T09:55:40;101669.63;;;24.91;36.04
50268;BME280;36153;50.960;6.220;2023-05-25T09:58:40;101671.22;;;25.54;34.87
50268;BME280;36153;50.960;6.220;2023-05-25T10:01:41;101670.94;;;25.35;34.78
50268;BME280;36153;50.960;6.220;2023-05-25T10:04:43;101678.31;;;24.97;35.79
50268;BME280;36153;50.960;6.220;2023-05-25T10:07:45;101666.81;;;24.65;35.57
50268;BME280;36153;50.960;6.220;2023-05-25T10:10:47;101671.34;;;24.62;35.72
50268;BME280;36153;50.960;6.220;2023-05-25T10:13:49;101674.94;;;24.91;35.34
50268;BME280;36153;50.960;6.220;2023-05-25T10:16:53;101673.16;;;25.21;35.23
50268;BME280;36153;50.960;6.220;2023-05-25T10:19:56;101673.63;;;25.62;34.26
50268;BME280;36153;50.960;6.220;2023-05-25T10:23:13;101667.47;;;26.14;33.27
50268;BME280;36153;50.960;6.220;2023-05-25T10:26:21;101665.63;;;26.16;32.20
50268;BME280;36153;50.960;6.220;2023-05-25T10:29:23;101666.63;;;26.62;32.93
50268;BME280;36153;50.960;6.220;2023-05-25T10:32:26;101667.91;;;26.99;32.29
50268;BME280;36153;50.960;6.220;2023-05-25T10:35:27;101669.91;;;26.70;32.72
50268;BME280;36153;50.960;6.220;2023-05-25T10:38:29;101671.44;;;26.27;33.47
50268;BME280;36153;50.960;6.220;2023-05-25T10:41:30;101675.75;;;26.31;32.93
50268;BME280;36153;50.960;6.220;2023-05-25T10:44:31;101682.13;;;27.00;32.81
50268;BME280;36153;50.960;6.220;2023-05-25T10:47:34;101674.81;;;26.57;32.78
50268;BME280;36153;50.960;6.220;2023-05-25T10:50:36;101669.50;;;26.32;32.95
50268;BME280;36153;50.960;6.220;2023-05-25T10:53:36;101668.72;;;26.03;33.26
50268;BME280;36153;50.960;6.220;2023-05-25T10:56:36;101666.19;;;26.74;31.90
50268;BME280;36153;50.960;6.220;2023-05-25T10:59:40;101669.53;;;27.03;30.94
50268;BME280;36153;50.960;6.220;2023-05-25T11:02:51;101676.59;;;26.33;32.70
50268;BME280;36153;50.960;6.220;2023-05-25T11:05:54;101675.75;;;27.04;31.99
50268;BME280;36153;50.960;6.220;2023-05-25T11:08:56;101669.13;;;25.91;32.82
50268;BME280;36153;50.960;6.220;2023-05-25T11:12:03;101673.00;;;26.58;32.21
50268;BME280;36153;50.960;6.220;2023-05-25T11:15:13;101674.94;;;26.54;31.75
50268;BME280;36153;50.960;6.220;2023-05-25T11:18:17;101681.13;;;26.55;32.23
50268;BME280;36153;50.960;6.220;2023-05-25T11:24:23;101679.59;;;25.97;32.80
50268;BME280;36153;50.960;6.220;2023-05-25T11:27:23;101678.09;;;26.40;32.91
50268;BME280;36153;50.960;6.220;2023-05-25T11:30:26;101669.19;;;27.57;31.45
50268;BME280;36153;50.960;6.220;2023-05-25T11:33:27;101665.44;;;27.17;31.86
50268;BME280;36153;50.960;6.220;2023-05-25T11:36:27;101671.25;;;27.28;31.63
50268;BME280;36153;50.960;6.220;2023-05-25T11:39:32;101657.84;;;27.52;31.15
50268;BME280;36153;50.960;6.220;2023-05-25T11:42:32;101652.59;;;27.04;31.80
50268;BME280;36153;50.960;6.220;2023-05-25T11:45:33;101664.91;;;27.53;30.61
50268;BME280;36153;50.960;6.220;2023-05-25T11:48:33;101664.84;;;27.10;30.75
50268;BME280;36153;50.960;6.220;2023-05-25T11:51:34;101661.44;;;27.51;30.74
50268;BME280;36153;50.960;6.220;2023-05-25T11:54:36;101665.13;;;26.79;31.73
50268;BME280;36153;50.960;6.220;2023-05-25T11:57:40;101659.69;;;26.33;32.12
50268;BME280;36153;50.960;6.220;2023-05-25T12:00:40;101665.66;;;26.39;32.62
50268;BME280;36153;50.960;6.220;2023-05-25T12:03:41;101659.84;;;26.28;32.25
50268;BME280;36153;50.960;6.220;2023-05-25T12:06:42;101652.19;;;27.14;31.55
50268;BME280;36153;50.960;6.220;2023-05-25T12:09:42;101656.31;;;27.67;31.21
50268;BME280;36153;50.960;6.220;2023-05-25T12:12:47;101653.63;;;27.67;30.65
50268;BME280;36153;50.960;6.220;2023-05-25T12:15:48;101651.88;;;28.08;30.73
50268;BME280;36153;50.960;6.220;2023-05-25T12:18:49;101655.69;;;27.16;31.33
50268;BME280;36153;50.960;6.220;2023-05-25T12:21:50;101649.75;;;26.85;32.03
50268;BME280;36153;50.960;6.220;2023-05-25T12:24:50;101653.13;;;27.36;31.17
50268;BME280;36153;50.960;6.220;2023-05-25T12:28:10;101651.47;;;27.10;31.89
50268;BME280;36153;50.960;6.220;2023-05-25T12:31:21;101632.22;;;28.09;30.64
50268;BME280;36153;50.960;6.220;2023-05-25T12:34:26;101639.19;;;28.14;29.89
50268;BME280;36153;50.960;6.220;2023-05-25T12:37:27;101647.34;;;27.23;30.84
50268;BME280;36153;50.960;6.220;2023-05-25T12:40:27;101651.03;;;26.26;32.31
50268;BME280;36153;50.960;6.220;2023-05-25T12:43:48;101645.13;;;26.16;32.54
50268;BME280;36153;50.960;6.220;2023-05-25T12:46:53;101643.72;;;27.48;30.91
50268;BME280;36153;50.960;6.220;2023-05-25T12:50:13;101637.81;;;28.24;28.77
50268;BME280;36153;50.960;6.220;2023-05-25T12:53:14;101643.03;;;27.43;31.16
50268;BME280;36153;50.960;6.220;2023-05-25T12:56:14;101637.59;;;27.67;30.51
50268;BME280;36153;50.960;6.220;2023-05-25T12:59:15;101644.88;;;28.46;29.79
50268;BME280;36153;50.960;6.220;2023-05-25T13:02:15;101632.25;;;29.25;29.02
50268;BME280;36153;50.960;6.220;2023-05-25T13:05:23;101628.09;;;29.18;27.72
50268;BME280;36153;50.960;6.220;2023-05-25T13:08:24;101639.06;;;28.75;29.47
50268;BME280;36153;50.960;6.220;2023-05-25T13:11:24;101634.34;;;28.61;29.63
50268;BME280;36153;50.960;6.220;2023-05-25T13:14:25;101632.09;;;29.09;29.13
50268;BME280;36153;50.960;6.220;2023-05-25T13:17:26;101633.31;;;29.21;28.17
50268;BME280;36153;50.960;6.220;2023-05-25T13:20:26;101632.88;;;29.11;28.33
50268;BME280;36153;50.960;6.220;2023-05-25T13:23:29;101620.69;;;27.87;30.35
50268;BME280;36153;50.960;6.220;2023-05-25T13:26:29;101626.28;;;27.81;30.66
50268;BME280;36153;50.960;6.220;2023-05-25T13:29:29;101623.38;;;28.87;29.77
50268;BME280;36153;50.960;6.220;2023-05-25T13:32:29;101623.28;;;28.69;29.23
50268;BME280;36153;50.960;6.220;2023-05-25T13:35:31;101625.38;;;27.82;30.26
50268;BME280;36153;50.960;6.220;2023-05-25T13:38:57;101621.09;;;28.39;29.31
50268;BME280;36153;50.960;6.220;2023-05-25T13:41:58;101615.41;;;29.58;28.69
50268;BME280;36153;50.960;6.220;2023-05-25T13:44:58;101613.66;;;28.84;29.24
50268;BME280;36153;50.960;6.220;2023-05-25T13:47:59;101617.34;;;27.82;29.99
50268;BME280;36153;50.960;6.220;2023-05-25T13:50:59;101608.09;;;28.30;29.68
50268;BME280;36153;50.960;6.220;2023-05-25T13:54:01;101617.94;;;27.68;30.48
50268;BME280;36153;50.960;6.220;2023-05-25T13:57:02;101615.56;;;27.39;31.33
50268;BME280;36153;50.960;6.220;2023-05-25T14:00:03;101617.34;;;27.82;30.61
50268;BME280;36153;50.960;6.220;2023-05-25T14:03:04;101613.56;;;28.08;29.37
50268;BME280;36153;50.960;6.220;2023-05-25T14:06:05;101611.69;;;27.47;30.37
50268;BME280;36153;50.960;6.220;2023-05-25T14:09:06;101621.91;;;26.67;31.03
50268;BME280;36153;50.960;6.220;2023-05-25T14:12:07;101621.09;;;27.13;30.61
50268;BME280;36153;50.960;6.220;2023-05-25T14:15:07;101615.75;;;28.19;29.76
50268;BME280;36153;50.960;6.220;2023-05-25T14:18:08;101612.56;;;29.44;28.31
50268;BME280;36153;50.960;6.220;2023-05-25T14:21:08;101609.56;;;29.50;27.87
50268;BME280;36153;50.960;6.220;2023-05-25T14:24:10;101615.41;;;28.85;28.42
50268;BME280;36153;50.960;6.220;2023-05-25T14:27:10;101616.66;;;27.97;29.55
50268;BME280;36153;50.960;6.220;2023-05-25T14:30:11;101614.00;;;27.56;30.14
50268;BME280;36153;50.960;6.220;2023-05-25T14:33:11;101612.78;;;27.63;30.56
50268;BME280;36153;50.960;6.220;2023-05-25T14:36:13;101614.53;;;27.64;30.64
50268;BME280;36153;50.960;6.220;2023-05-25T14:39:13;101612.66;;;28.68;29.31
50268;BME280;36153;50.960;6.220;2023-05-25T14:42:14;101622.16;;;27.29;30.34
50268;BME280;36153;50.960;6.220;2023-05-25T14:45:14;101614.53;;;26.27;31.21
50268;BME280;36153;50.960;6.220;2023-05-25T14:48:15;101612.78;;;26.97;30.63
50268;BME280;36153;50.960;6.220;2023-05-25T14:51:17;101603.78;;;29.04;28.04
50268;BME280;36153;50.960;6.220;2023-05-25T14:54:18;101613.09;;;29.33;28.02
50268;BME280;36153;50.960;6.220;2023-05-25T14:57:19;101604.16;;;28.18;29.04
50268;BME280;36153;50.960;6.220;2023-05-25T15:00:19;101606.81;;;29.15;28.85
50268;BME280;36153;50.960;6.220;2023-05-25T15:03:19;101595.59;;;30.13;26.83
50268;BME280;36153;50.960;6.220;2023-05-25T15:06:20;101607.13;;;30.65;26.26
50268;BME280;36153;50.960;6.220;2023-05-25T15:09:20;101602.41;;;29.51;27.61
50268;BME280;36153;50.960;6.220;2023-05-25T15:12:21;101602.81;;;28.29;29.21
50268;BME280;36153;50.960;6.220;2023-05-25T15:15:21;101589.47;;;28.48;28.82
50268;BME280;36153;50.960;6.220;2023-05-25T15:18:21;101590.63;;;29.53;27.93
50268;BME280;36153;50.960;6.220;2023-05-25T15:21:22;101592.59;;;29.67;27.90
50268;BME280;36153;50.960;6.220;2023-05-25T15:24:22;101595.81;;;28.05;29.49
50268;BME280;36153;50.960;6.220;2023-05-25T15:27:22;101599.53;;;26.71;30.62
50268;BME280;36153;50.960;6.220;2023-05-25T15:30:23;101598.13;;;27.29;30.18
50268;BME280;36153;50.960;6.220;2023-05-25T15:33:24;101586.16;;;28.22;28.54
50268;BME280;36153;50.960;6.220;2023-05-25T15:36:25;101584.84;;;29.43;27.44
50268;BME280;36153;50.960;6.220;2023-05-25T15:39:25;101579.72;;;29.74;27.47
50268;BME280;36153;50.960;6.220;2023-05-25T15:42:26;101590.69;;;28.59;28.33
50268;BME280;36153;50.960;6.220;2023-05-25T15:45:26;101583.69;;;27.33;29.66
50268;BME280;36153;50.960;6.220;2023-05-25T15:48:26;101580.72;;;26.74;30.29
50268;BME280;36153;50.960;6.220;2023-05-25T15:51:27;101587.56;;;26.34;30.67
50268;BME280;36153;50.960;6.220;2023-05-25T15:54:27;101580.81;;;26.24;30.98
50268;BME280;36153;50.960;6.220;2023-05-25T15:57:27;101576.47;;;27.57;29.26
50268;BME280;36153;50.960;6.220;2023-05-25T16:00:28;101584.09;;;27.46;28.93