sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82245;BME280;71849;50.096;14.458;2024-03-08T00:01:28;100073.44;;;5.58;56.73
82245;BME280;71849;50.096;14.458;2024-03-08T00:03:57;100070.09;;;5.70;56.36
82245;BME280;71849;50.096;14.458;2024-03-08T00:06:26;100083.88;;;5.75;56.22
82245;BME280;71849;50.096;14.458;2024-03-08T00:08:55;100070.56;;;5.59;56.53
82245;BME280;71849;50.096;14.458;2024-03-08T00:11:27;100067.88;;;5.22;57.61
82245;BME280;71849;50.096;14.458;2024-03-08T00:13:56;100067.41;;;5.33;57.44
82245;BME280;71849;50.096;14.458;2024-03-08T00:16:25;100066.03;;;5.37;57.42
82245;BME280;71849;50.096;14.458;2024-03-08T00:18:54;100062.53;;;5.66;56.55
82245;BME280;71849;50.096;14.458;2024-03-08T00:21:23;100068.09;;;5.35;57.13
82245;BME280;71849;50.096;14.458;2024-03-08T00:23:52;100061.63;;;5.59;57.01
82245;BME280;71849;50.096;14.458;2024-03-08T00:26:22;100053.59;;;5.50;56.89
82245;BME280;71849;50.096;14.458;2024-03-08T00:28:53;100061.03;;;5.48;56.95
82245;BME280;71849;50.096;14.458;2024-03-08T00:31:22;100063.50;;;5.35;56.99
82245;BME280;71849;50.096;14.458;2024-03-08T00:33:51;100062.09;;;5.25;57.40
82245;BME280;71849;50.096;14.458;2024-03-08T00:36:21;100066.41;;;5.34;57.26
82245;BME280;71849;50.096;14.458;2024-03-08T00:38:50;100054.75;;;5.19;57.43
82245;BME280;71849;50.096;14.458;2024-03-08T00:41:21;100055.84;;;5.47;57.26
82245;BME280;71849;50.096;14.458;2024-03-08T00:43:54;100053.22;;;5.53;57.04
82245;BME280;71849;50.096;14.458;2024-03-08T00:46:23;100050.25;;;5.63;56.35
82245;BME280;71849;50.096;14.458;2024-03-08T00:48:54;100054.53;;;5.58;56.49
82245;BME280;71849;50.096;14.458;2024-03-08T00:51:22;100050.72;;;5.67;56.26
82245;BME280;71849;50.096;14.458;2024-03-08T00:53:51;100038.56;;;6.00;55.38
82245;BME280;71849;50.096;14.458;2024-03-08T00:56:20;100042.88;;;5.94;55.54
82245;BME280;71849;50.096;14.458;2024-03-08T00:58:50;100036.50;;;6.31;54.55
82245;BME280;71849;50.096;14.458;2024-03-08T01:01:21;100036.50;;;6.31;54.37
82245;BME280;71849;50.096;14.458;2024-03-08T01:03:50;100029.47;;;6.37;53.99
82245;BME280;71849;50.096;14.458;2024-03-08T01:06:19;100023.19;;;6.15;54.46
82245;BME280;71849;50.096;14.458;2024-03-08T01:08:48;100021.97;;;6.18;54.79
82245;BME280;71849;50.096;14.458;2024-03-08T01:11:21;100031.94;;;6.02;54.85
82245;BME280;71849;50.096;14.458;2024-03-08T01:13:50;100026.16;;;6.05;54.79
82245;BME280;71849;50.096;14.458;2024-03-08T01:16:21;100023.09;;;5.94;54.92
82245;BME280;71849;50.096;14.458;2024-03-08T01:18:50;100028.31;;;6.10;54.61
82245;BME280;71849;50.096;14.458;2024-03-08T01:21:18;100026.84;;;6.08;54.39
82245;BME280;71849;50.096;14.458;2024-03-08T01:23:47;100019.16;;;6.11;54.47
82245;BME280;71849;50.096;14.458;2024-03-08T01:26:16;100022.72;;;5.97;54.30
82245;BME280;71849;50.096;14.458;2024-03-08T01:28:44;100020.38;;;5.79;55.30
82245;BME280;71849;50.096;14.458;2024-03-08T01:31:13;100014.28;;;5.85;55.27
82245;BME280;71849;50.096;14.458;2024-03-08T01:33:47;100018.25;;;6.19;54.50
82245;BME280;71849;50.096;14.458;2024-03-08T01:36:16;100014.88;;;6.02;54.71
82245;BME280;71849;50.096;14.458;2024-03-08T01:38:45;100003.97;;;6.25;54.18
82245;BME280;71849;50.096;14.458;2024-03-08T01:41:13;100008.34;;;6.11;54.19
82245;BME280;71849;50.096;14.458;2024-03-08T01:43:43;100009.22;;;5.97;54.71
82245;BME280;71849;50.096;14.458;2024-03-08T01:46:15;99990.94;;;5.84;54.99
82245;BME280;71849;50.096;14.458;2024-03-08T01:48:50;100000.56;;;5.87;55.12
82245;BME280;71849;50.096;14.458;2024-03-08T01:51:19;100000.91;;;6.13;54.49
82245;BME280;71849;50.096;14.458;2024-03-08T01:53:48;100008.84;;;5.56;55.60
82245;BME280;71849;50.096;14.458;2024-03-08T01:56:17;100003.72;;;5.46;56.03
82245;BME280;71849;50.096;14.458;2024-03-08T01:58:46;100002.28;;;5.50;56.56
82245;BME280;71849;50.096;14.458;2024-03-08T02:01:15;100005.56;;;5.46;56.35
82245;BME280;71849;50.096;14.458;2024-03-08T02:03:44;100005.84;;;5.51;56.25
82245;BME280;71849;50.096;14.458;2024-03-08T02:06:16;99995.59;;;5.32;56.75
82245;BME280;71849;50.096;14.458;2024-03-08T02:08:45;99998.75;;;5.35;56.83
82245;BME280;71849;50.096;14.458;2024-03-08T02:11:20;99998.09;;;5.33;56.88
82245;BME280;71849;50.096;14.458;2024-03-08T02:13:49;100003.50;;;4.96;57.87
82245;BME280;71849;50.096;14.458;2024-03-08T02:16:20;99996.47;;;5.62;56.23
82245;BME280;71849;50.096;14.458;2024-03-08T02:18:49;99998.78;;;5.50;56.57
82245;BME280;71849;50.096;14.458;2024-03-08T02:21:20;99990.03;;;5.77;55.87
82245;BME280;71849;50.096;14.458;2024-03-08T02:23:52;99996.34;;;5.26;57.13
82245;BME280;71849;50.096;14.458;2024-03-08T02:26:20;99977.63;;;5.39;56.82
82245;BME280;71849;50.096;14.458;2024-03-08T02:28:49;99991.56;;;5.13;57.55
82245;BME280;71849;50.096;14.458;2024-03-08T02:31:18;99985.44;;;5.34;57.24
82245;BME280;71849;50.096;14.458;2024-03-08T02:33:47;99979.22;;;5.77;55.97
82245;BME280;71849;50.096;14.458;2024-03-08T02:36:16;99984.44;;;5.35;56.80
82245;BME280;71849;50.096;14.458;2024-03-08T02:38:47;99980.25;;;5.47;56.83
82245;BME280;71849;50.096;14.458;2024-03-08T02:41:15;99975.13;;;5.23;57.20
82245;BME280;71849;50.096;14.458;2024-03-08T02:43:44;99983.72;;;5.04;57.88
82245;BME280;71849;50.096;14.458;2024-03-08T02:46:15;99972.94;;;5.18;57.54
82245;BME280;71849;50.096;14.458;2024-03-08T02:48:44;99976.19;;;5.14;57.84
82245;BME280;71849;50.096;14.458;2024-03-08T02:51:13;99977.88;;;5.15;58.04
82245;BME280;71849;50.096;14.458;2024-03-08T02:53:42;99975.78;;;5.54;56.92
82245;BME280;71849;50.096;14.458;2024-03-08T02:56:13;99978.81;;;5.22;57.77
82245;BME280;71849;50.096;14.458;2024-03-08T02:58:42;99973.84;;;5.11;58.12
82245;BME280;71849;50.096;14.458;2024-03-08T03:01:20;99982.78;;;5.11;58.21
82245;BME280;71849;50.096;14.458;2024-03-08T03:03:50;99975.00;;;5.16;58.06
82245;BME280;71849;50.096;14.458;2024-03-08T03:06:19;99980.25;;;4.95;58.85
82245;BME280;71849;50.096;14.458;2024-03-08T03:08:48;99974.91;;;4.87;59.33
82245;BME280;71849;50.096;14.458;2024-03-08T03:11:19;99971.53;;;4.70;59.83
82245;BME280;71849;50.096;14.458;2024-03-08T03:13:47;99962.75;;;4.68;59.77
82245;BME280;71849;50.096;14.458;2024-03-08T03:16:17;99959.25;;;4.68;60.26
82245;BME280;71849;50.096;14.458;2024-03-08T03:18:48;99960.94;;;4.83;59.38
82245;BME280;71849;50.096;14.458;2024-03-08T03:21:16;99965.19;;;5.01;59.35
82245;BME280;71849;50.096;14.458;2024-03-08T03:23:47;99961.75;;;4.92;59.33
82245;BME280;71849;50.096;14.458;2024-03-08T03:26:15;99962.38;;;5.31;58.29
82245;BME280;71849;50.096;14.458;2024-03-08T03:28:46;99956.41;;;5.21;58.31
82245;BME280;71849;50.096;14.458;2024-03-08T03:31:15;99950.78;;;5.08;58.92
82245;BME280;71849;50.096;14.458;2024-03-08T03:33:44;99951.88;;;4.99;59.11
82245;BME280;71849;50.096;14.458;2024-03-08T03:36:12;99948.13;;;5.23;58.60
82245;BME280;71849;50.096;14.458;2024-03-08T03:38:41;99946.72;;;5.27;58.54
82245;BME280;71849;50.096;14.458;2024-03-08T03:41:10;99938.50;;;5.06;59.15
82245;BME280;71849;50.096;14.458;2024-03-08T03:43:39;99950.47;;;5.40;58.05
82245;BME280;71849;50.096;14.458;2024-03-08T03:46:11;99935.38;;;5.61;57.54
82245;BME280;71849;50.096;14.458;2024-03-08T03:48:39;99945.50;;;5.73;57.13
82245;BME280;71849;50.096;14.458;2024-03-08T03:51:09;99944.56;;;5.81;56.95
82245;BME280;71849;50.096;14.458;2024-03-08T03:53:41;99936.38;;;5.60;57.32
82245;BME280;71849;50.096;14.458;2024-03-08T03:56:09;99945.13;;;5.32;58.35
82245;BME280;71849;50.096;14.458;2024-03-08T03:58:38;99943.00;;;5.28;58.85
82245;BME280;71849;50.096;14.458;2024-03-08T04:01:06;99932.97;;;5.36;58.36
82245;BME280;71849;50.096;14.458;2024-03-08T04:03:41;99936.69;;;5.50;58.23
82245;BME280;71849;50.096;14.458;2024-03-08T04:06:09;99941.88;;;5.66;57.66
82245;BME280;71849;50.096;14.458;2024-03-08T04:08:38;99938.97;;;5.82;57.26
82245;BME280;71849;50.096;14.458;2024-03-08T04:11:10;99935.06;;;5.85;57.01
82245;BME280;71849;50.096;14.458;2024-03-08T04:13:42;99940.38;;;5.93;56.71
82245;BME280;71849;50.096;14.458;2024-03-08T04:16:10;99931.00;;;5.45;58.03
82245;BME280;71849;50.096;14.458;2024-03-08T04:18:42;99927.19;;;5.54;57.93
82245;BME280;71849;50.096;14.458;2024-03-08T04:21:11;99933.16;;;5.49;58.31
82245;BME280;71849;50.096;14.458;2024-03-08T04:23:39;99935.72;;;5.14;59.06
82245;BME280;71849;50.096;14.458;2024-03-08T04:26:10;99925.72;;;5.37;58.90
82245;BME280;71849;50.096;14.458;2024-03-08T04:28:39;99935.38;;;5.46;58.31
82245;BME280;71849;50.096;14.458;2024-03-08T04:31:08;99933.88;;;5.58;58.17
82245;BME280;71849;50.096;14.458;2024-03-08T04:33:36;99936.50;;;5.37;58.79
82245;BME280;71849;50.096;14.458;2024-03-08T04:36:08;99937.88;;;5.18;59.32
82245;BME280;71849;50.096;14.458;2024-03-08T04:38:39;99928.41;;;5.37;58.88
82245;BME280;71849;50.096;14.458;2024-03-08T04:41:08;99939.84;;;5.39;58.84
82245;BME280;71849;50.096;14.458;2024-03-08T04:43:37;99942.59;;;5.02;60.06
82245;BME280;71849;50.096;14.458;2024-03-08T04:46:06;99934.84;;;4.84;60.60
82245;BME280;71849;50.096;14.458;2024-03-08T04:48:36;99946.38;;;4.92;60.59
82245;BME280;71849;50.096;14.458;2024-03-08T04:51:07;99933.63;;;4.86;60.74
82245;BME280;71849;50.096;14.458;2024-03-08T04:53:36;99928.78;;;4.82;61.10
82245;BME280;71849;50.096;14.458;2024-03-08T04:56:05;99930.13;;;5.01;60.67
82245;BME280;71849;50.096;14.458;2024-03-08T04:58:35;99928.34;;;5.08;60.33
82245;BME280;71849;50.096;14.458;2024-03-08T05:01:04;99924.66;;;5.09;60.25
82245;BME280;71849;50.096;14.458;2024-03-08T05:03:36;99937.91;;;4.95;60.61
82245;BME280;71849;50.096;14.458;2024-03-08T05:06:08;99933.81;;;4.85;61.03
82245;BME280;71849;50.096;14.458;2024-03-08T05:08:37;99929.06;;;4.87;61.05
82245;BME280;71849;50.096;14.458;2024-03-08T05:11:06;99936.91;;;4.96;60.86
82245;BME280;71849;50.096;14.458;2024-03-08T05:13:35;99928.34;;;5.08;60.33
82245;BME280;71849;50.096;14.458;2024-03-08T05:16:04;99935.38;;;5.17;60.04
82245;BME280;71849;50.096;14.458;2024-03-08T05:18:35;99923.66;;;5.39;59.50
82245;BME280;71849;50.096;14.458;2024-03-08T05:21:04;99926.25;;;5.32;59.47
82245;BME280;71849;50.096;14.458;2024-03-08T05:23:37;99922.53;;;5.33;59.72
82245;BME280;71849;50.096;14.458;2024-03-08T05:26:06;99930.44;;;5.20;59.74
82245;BME280;71849;50.096;14.458;2024-03-08T05:28:35;99922.38;;;4.83;61.22
82245;BME280;71849;50.096;14.458;2024-03-08T05:31:04;99923.75;;;4.79;61.39
82245;BME280;71849;50.096;14.458;2024-03-08T05:33:41;99923.19;;;4.83;61.14
82245;BME280;71849;50.096;14.458;2024-03-08T05:36:10;99926.03;;;4.53;62.12
82245;BME280;71849;50.096;14.458;2024-03-08T05:38:45;99931.66;;;4.43;62.18
82245;BME280;71849;50.096;14.458;2024-03-08T05:41:21;99930.56;;;4.07;63.31
82245;BME280;71849;50.096;14.458;2024-03-08T05:43:52;99932.47;;;4.21;63.13
82245;BME280;71849;50.096;14.458;2024-03-08T05:46:21;99938.00;;;4.27;62.76
82245;BME280;71849;50.096;14.458;2024-03-08T05:48:50;99932.81;;;4.63;61.95
82245;BME280;71849;50.096;14.458;2024-03-08T05:51:20;99934.88;;;4.61;61.68
82245;BME280;71849;50.096;14.458;2024-03-08T05:53:52;99930.00;;;4.57;61.49
82245;BME280;71849;50.096;14.458;2024-03-08T05:56:22;99930.75;;;4.88;60.85
82245;BME280;71849;50.096;14.458;2024-03-08T05:58:51;99933.06;;;4.76;61.23
82245;BME280;71849;50.096;14.458;2024-03-08T06:01:17;99933.91;;;4.54;61.77
82245;BME280;71849;50.096;14.458;2024-03-08T06:03:45;99932.72;;;4.57;61.85
82245;BME280;71849;50.096;14.458;2024-03-08T06:06:15;99933.19;;;4.83;60.70
82245;BME280;71849;50.096;14.458;2024-03-08T06:08:43;99938.72;;;5.04;60.52
82245;BME280;71849;50.096;14.458;2024-03-08T06:11:18;99932.53;;;4.95;60.55
82245;BME280;71849;50.096;14.458;2024-03-08T06:13:47;99931.25;;;4.91;60.64
82245;BME280;71849;50.096;14.458;2024-03-08T06:16:16;99939.72;;;4.66;61.48
82245;BME280;71849;50.096;14.458;2024-03-08T06:18:46;99935.47;;;4.49;61.70
82245;BME280;71849;50.096;14.458;2024-03-08T06:21:15;99943.19;;;4.52;62.00
82245;BME280;71849;50.096;14.458;2024-03-08T06:23:43;99928.56;;;4.69;61.50
82245;BME280;71849;50.096;14.458;2024-03-08T06:26:12;99935.66;;;5.22;60.04
82245;BME280;71849;50.096;14.458;2024-03-08T06:28:43;99927.38;;;5.67;58.86
82245;BME280;71849;50.096;14.458;2024-03-08T06:31:14;99924.94;;;5.72;58.07
82245;BME280;71849;50.096;14.458;2024-03-08T06:33:45;99929.88;;;5.54;58.46
82245;BME280;71849;50.096;14.458;2024-03-08T06:36:16;99927.19;;;5.39;59.11
82245;BME280;71849;50.096;14.458;2024-03-08T06:38:47;99936.06;;;4.96;60.11
82245;BME280;71849;50.096;14.458;2024-03-08T06:41:16;99940.66;;;4.73;61.18
82245;BME280;71849;50.096;14.458;2024-03-08T06:43:53;99940.38;;;4.45;62.44
82245;BME280;71849;50.096;14.458;2024-03-08T06:46:23;99935.44;;;4.71;61.80
82245;BME280;71849;50.096;14.458;2024-03-08T06:48:52;99928.72;;;5.05;60.72
82245;BME280;71849;50.096;14.458;2024-03-08T06:51:22;99930.69;;;4.59;61.81
82245;BME280;71849;50.096;14.458;2024-03-08T06:53:50;99917.22;;;4.59;62.02
82245;BME280;71849;50.096;14.458;2024-03-08T06:56:19;99924.50;;;4.73;61.64
82245;BME280;71849;50.096;14.458;2024-03-08T06:58:50;99927.50;;;4.55;62.19
82245;BME280;71849;50.096;14.458;2024-03-08T07:01:19;99926.97;;;4.60;62.01
82245;BME280;71849;50.096;14.458;2024-03-08T07:03:50;99931.03;;;4.33;62.81
82245;BME280;71849;50.096;14.458;2024-03-08T07:06:19;99934.50;;;4.64;62.44
82245;BME280;71849;50.096;14.458;2024-03-08T07:08:47;99928.16;;;4.57;62.28
82245;BME280;71849;50.096;14.458;2024-03-08T07:11:16;99928.56;;;4.69;62.38
82245;BME280;71849;50.096;14.458;2024-03-08T07:13:47;99914.97;;;5.00;61.00
82245;BME280;71849;50.096;14.458;2024-03-08T07:16:18;99918.25;;;5.53;59.54
82245;BME280;71849;50.096;14.458;2024-03-08T07:18:47;99916.38;;;5.54;59.16
82245;BME280;71849;50.096;14.458;2024-03-08T07:21:19;99917.41;;;5.38;60.31
82245;BME280;71849;50.096;14.458;2024-03-08T07:23:48;99914.59;;;5.76;58.95
82245;BME280;71849;50.096;14.458;2024-03-08T07:26:43;99904.28;;;5.35;60.18
82245;BME280;71849;50.096;14.458;2024-03-08T07:29:16;99911.63;;;5.71;59.43
82245;BME280;71849;50.096;14.458;2024-03-08T07:31:47;99899.09;;;5.99;58.67
82245;BME280;71849;50.096;14.458;2024-03-08T07:34:28;99910.47;;;6.30;57.56
82245;BME280;71849;50.096;14.458;2024-03-08T07:36:57;99903.91;;;6.18;57.55
82245;BME280;71849;50.096;14.458;2024-03-08T07:39:26;99899.44;;;5.89;58.20
82245;BME280;71849;50.096;14.458;2024-03-08T07:41:54;99904.84;;;5.89;58.53
82245;BME280;71849;50.096;14.458;2024-03-08T07:44:23;99903.50;;;6.00;58.59
82245;BME280;71849;50.096;14.458;2024-03-08T07:46:56;99889.09;;;6.14;57.99
82245;BME280;71849;50.096;14.458;2024-03-08T07:49:25;99892.84;;;6.34;57.59
82245;BME280;71849;50.096;14.458;2024-03-08T07:51:54;99890.38;;;6.39;57.10
82245;BME280;71849;50.096;14.458;2024-03-08T07:54:29;99898.75;;;6.44;57.32
82245;BME280;71849;50.096;14.458;2024-03-08T07:56:57;99883.75;;;6.21;57.66
82245;BME280;71849;50.096;14.458;2024-03-08T07:59:28;99889.69;;;6.10;57.72
82245;BME280;71849;50.096;14.458;2024-03-08T08:02:01;99886.84;;;6.18;57.26
82245;BME280;71849;50.096;14.458;2024-03-08T08:04:30;99888.47;;;6.33;57.31
82245;BME280;71849;50.096;14.458;2024-03-08T08:07:01;99875.91;;;6.47;56.19
82245;BME280;71849;50.096;14.458;2024-03-08T08:09:29;99866.97;;;6.46;56.31
82245;BME280;71849;50.096;14.458;2024-03-08T08:11:59;99866.81;;;6.54;55.92
82245;BME280;71849;50.096;14.458;2024-03-08T08:14:28;99871.44;;;5.97;56.69
82245;BME280;71849;50.096;14.458;2024-03-08T08:17:01;99869.25;;;5.86;57.46
82245;BME280;71849;50.096;14.458;2024-03-08T08:19:29;99866.19;;;6.52;56.68
82245;BME280;71849;50.096;14.458;2024-03-08T08:21:58;99867.97;;;6.45;55.86
82245;BME280;71849;50.096;14.458;2024-03-08T08:24:27;99868.91;;;6.10;56.80
82245;BME280;71849;50.096;14.458;2024-03-08T08:27:15;99869.00;;;6.66;55.47
82245;BME280;71849;50.096;14.458;2024-03-08T08:29:53;99851.06;;;6.86;54.64
82245;BME280;71849;50.096;14.458;2024-03-08T08:32:26;99859.00;;;7.22;53.83
82245;BME280;71849;50.096;14.458;2024-03-08T08:35:00;99864.63;;;6.92;53.89
82245;BME280;71849;50.096;14.458;2024-03-08T08:37:30;99851.00;;;7.07;53.54
82245;BME280;71849;50.096;14.458;2024-03-08T08:40:06;99858.53;;;6.56;54.87
82245;BME280;71849;50.096;14.458;2024-03-08T08:42:47;99858.28;;;7.06;53.83
82245;BME280;71849;50.096;14.458;2024-03-08T08:45:18;99857.91;;;7.16;53.35
82245;BME280;71849;50.096;14.458;2024-03-08T08:47:56;99853.91;;;6.50;53.80
82245;BME280;71849;50.096;14.458;2024-03-08T08:50:32;99841.38;;;6.70;53.69
82245;BME280;71849;50.096;14.458;2024-03-08T08:53:04;99849.03;;;6.94;52.34
82245;BME280;71849;50.096;14.458;2024-03-08T08:55:45;99839.91;;;7.36;52.42
82245;BME280;71849;50.096;14.458;2024-03-08T08:58:14;99836.75;;;6.92;52.74
82245;BME280;71849;50.096;14.458;2024-03-08T09:00:43;99839.75;;;6.76;53.61
82245;BME280;71849;50.096;14.458;2024-03-08T09:03:16;99839.50;;;6.98;53.25
82245;BME280;71849;50.096;14.458;2024-03-08T09:05:48;99835.63;;;7.14;52.47
82245;BME280;71849;50.096;14.458;2024-03-08T09:08:20;99839.75;;;7.44;52.85
82245;BME280;71849;50.096;14.458;2024-03-08T09:10:48;99831.00;;;7.49;51.86
82245;BME280;71849;50.096;14.458;2024-03-08T09:13:17;99834.25;;;7.31;53.06
82245;BME280;71849;50.096;14.458;2024-03-08T09:15:46;99831.72;;;7.70;51.46
82245;BME280;71849;50.096;14.458;2024-03-08T09:18:18;99826.53;;;7.82;50.74
82245;BME280;71849;50.096;14.458;2024-03-08T09:20:46;99825.78;;;8.08;51.02
82245;BME280;71849;50.096;14.458;2024-03-08T09:23:15;99826.19;;;7.38;51.87
82245;BME280;71849;50.096;14.458;2024-03-08T09:25:44;99828.09;;;7.44;52.52
82245;BME280;71849;50.096;14.458;2024-03-08T09:28:15;99811.03;;;8.37;50.10
82245;BME280;71849;50.096;14.458;2024-03-08T09:30:45;99813.28;;;8.13;49.78
82245;BME280;71849;50.096;14.458;2024-03-08T09:33:17;99814.88;;;7.75;51.29
82245;BME280;71849;50.096;14.458;2024-03-08T09:35:46;99806.25;;;8.39;50.11
82245;BME280;71849;50.096;14.458;2024-03-08T09:38:17;99813.28;;;8.13;50.08
82245;BME280;71849;50.096;14.458;2024-03-08T09:40:46;99807.28;;;8.44;49.48
82245;BME280;71849;50.096;14.458;2024-03-08T09:43:15;99808.13;;;8.64;49.04
82245;BME280;71849;50.096;14.458;2024-03-08T09:45:48;99797.44;;;8.83;48.36
82245;BME280;71849;50.096;14.458;2024-03-08T09:48:20;99811.13;;;7.83;51.03
82245;BME280;71849;50.096;14.458;2024-03-08T09:50:50;99804.94;;;8.15;50.41
82245;BME280;71849;50.096;14.458;2024-03-08T09:53:22;99798.31;;;8.57;49.95
82245;BME280;71849;50.096;14.458;2024-03-08T09:55:50;99793.03;;;8.88;48.84
82245;BME280;71849;50.096;14.458;2024-03-08T09:58:19;99787.72;;;9.32;47.83
82245;BME280;71849;50.096;14.458;2024-03-08T10:01:07;99785.69;;;9.15;47.74
82245;BME280;71849;50.096;14.458;2024-03-08T10:03:39;99782.44;;;8.67;49.34
82245;BME280;71849;50.096;14.458;2024-03-08T10:06:10;99775.97;;;8.74;49.10
82245;BME280;71849;50.096;14.458;2024-03-08T10:08:41;99778.44;;;8.89;48.51
82245;BME280;71849;50.096;14.458;2024-03-08T10:11:13;99778.00;;;8.92;48.32
82245;BME280;71849;50.096;14.458;2024-03-08T10:13:42;99777.25;;;9.36;47.27
82245;BME280;71849;50.096;14.458;2024-03-08T10:16:11;99784.63;;;9.16;48.09
82245;BME280;71849;50.096;14.458;2024-03-08T10:18:48;99780.97;;;8.58;49.27
82245;BME280;71849;50.096;14.458;2024-03-08T10:21:20;99777.88;;;8.48;49.87
82245;BME280;71849;50.096;14.458;2024-03-08T10:23:51;99775.31;;;8.86;49.20
82245;BME280;71849;50.096;14.458;2024-03-08T10:26:20;99763.47;;;9.75;46.93
82245;BME280;71849;50.096;14.458;2024-03-08T10:28:49;99762.38;;;9.45;46.63
82245;BME280;71849;50.096;14.458;2024-03-08T10:31:18;99774.59;;;9.23;48.37
82245;BME280;71849;50.096;14.458;2024-03-08T10:33:50;99765.28;;;9.50;47.67
82245;BME280;71849;50.096;14.458;2024-03-08T10:36:19;99771.09;;;9.92;46.05
82245;BME280;71849;50.096;14.458;2024-03-08T10:38:52;99772.53;;;9.12;48.38
82245;BME280;71849;50.096;14.458;2024-03-08T10:41:23;99758.75;;;9.07;48.84
82245;BME280;71849;50.096;14.458;2024-03-08T10:44:10;99764.44;;;8.92;49.13
82245;BME280;71849;50.096;14.458;2024-03-08T10:46:55;99756.56;;;9.35;48.48
82245;BME280;71849;50.096;14.458;2024-03-08T10:49:38;99749.72;;;9.64;47.58
82245;BME280;71849;50.096;14.458;2024-03-08T10:52:09;99753.81;;;10.42;45.79
82245;BME280;71849;50.096;14.458;2024-03-08T10:54:41;99746.25;;;10.44;45.56
82245;BME280;71849;50.096;14.458;2024-03-08T10:57:12;99740.19;;;10.67;45.14
82245;BME280;71849;50.096;14.458;2024-03-08T10:59:41;99741.19;;;9.60;47.01
82245;BME280;71849;50.096;14.458;2024-03-08T11:02:11;99733.44;;;9.26;48.83
82245;BME280;71849;50.096;14.458;2024-03-08T11:04:47;99733.06;;;10.23;46.46
82245;BME280;71849;50.096;14.458;2024-03-08T11:07:19;99723.31;;;10.09;46.84
82245;BME280;71849;50.096;14.458;2024-03-08T11:09:48;99733.22;;;9.65;47.60
82245;BME280;71849;50.096;14.458;2024-03-08T11:12:22;99729.91;;;9.63;47.54
82245;BME280;71849;50.096;14.458;2024-03-08T11:14:55;99709.28;;;9.80;47.33
82245;BME280;71849;50.096;14.458;2024-03-08T11:17:49;99705.09;;;10.09;46.87
82245;BME280;71849;50.096;14.458;2024-03-08T11:20:23;99708.00;;;9.83;47.96
82245;BME280;71849;50.096;14.458;2024-03-08T11:22:54;99703.06;;;10.54;46.22
82245;BME280;71849;50.096;14.458;2024-03-08T11:25:34;99699.72;;;10.70;45.66
82245;BME280;71849;50.096;14.458;2024-03-08T11:28:10;99693.22;;;10.04;47.55
82245;BME280;71849;50.096;14.458;2024-03-08T11:30:43;99691.31;;;10.04;47.18
82245;BME280;71849;50.096;14.458;2024-03-08T11:33:13;99682.88;;;10.12;47.54
82245;BME280;71849;50.096;14.458;2024-03-08T11:35:44;99684.47;;;10.87;45.90
82245;BME280;71849;50.096;14.458;2024-03-08T11:38:14;99673.25;;;10.59;46.43
82245;BME280;71849;50.096;14.458;2024-03-08T11:40:46;99663.81;;;10.80;46.04
82245;BME280;71849;50.096;14.458;2024-03-08T11:43:17;99667.59;;;11.45;44.53
82245;BME280;71849;50.096;14.458;2024-03-08T11:46:08;99663.84;;;10.37;46.63
82245;BME280;71849;50.096;14.458;2024-03-08T11:48:38;99667.94;;;10.28;46.96
82245;BME280;71849;50.096;14.458;2024-03-08T11:51:11;99664.59;;;9.70;48.27
82245;BME280;71849;50.096;14.458;2024-03-08T11:53:44;99655.38;;;10.02;48.14
82245;BME280;71849;50.096;14.458;2024-03-08T11:56:13;99650.22;;;10.62;46.51
82245;BME280;71849;50.096;14.458;2024-03-08T11:58:52;99657.22;;;11.06;45.77
82245;BME280;71849;50.096;14.458;2024-03-08T12:01:23;99646.50;;;11.52;44.69
82245;BME280;71849;50.096;14.458;2024-03-08T12:03:53;99640.88;;;11.65;44.56
82245;BME280;71849;50.096;14.458;2024-03-08T12:06:36;99638.38;;;12.05;43.77
82245;BME280;71849;50.096;14.458;2024-03-08T12:09:10;99631.75;;;12.13;43.80
82245;BME280;71849;50.096;14.458;2024-03-08T12:11:40;99623.50;;;11.89;44.33
82245;BME280;71849;50.096;14.458;2024-03-08T12:14:12;99624.25;;;12.43;43.22
82245;BME280;71849;50.096;14.458;2024-03-08T12:16:43;99633.63;;;12.47;42.44
82245;BME280;71849;50.096;14.458;2024-03-08T12:19:16;99621.63;;;12.01;44.21
82245;BME280;71849;50.096;14.458;2024-03-08T12:21:50;99630.53;;;11.56;44.95
82245;BME280;71849;50.096;14.458;2024-03-08T12:24:18;99627.88;;;11.37;44.96
82245;BME280;71849;50.096;14.458;2024-03-08T12:26:48;99624.72;;;11.22;45.98
82245;BME280;71849;50.096;14.458;2024-03-08T12:29:21;99627.22;;;11.24;45.57
82245;BME280;71849;50.096;14.458;2024-03-08T12:31:55;99623.28;;;11.20;46.41
82245;BME280;71849;50.096;14.458;2024-03-08T12:34:26;99623.09;;;11.21;46.28
82245;BME280;71849;50.096;14.458;2024-03-08T12:37:02;99617.84;;;11.79;44.26
82245;BME280;71849;50.096;14.458;2024-03-08T12:39:40;99613.34;;;11.85;44.06
82245;BME280;71849;50.096;14.458;2024-03-08T12:42:09;99604.78;;;12.04;43.51
82245;BME280;71849;50.096;14.458;2024-03-08T12:44:37;99611.91;;;12.40;42.01
82245;BME280;71849;50.096;14.458;2024-03-08T12:47:08;99609.41;;;12.04;42.45
82245;BME280;71849;50.096;14.458;2024-03-08T12:49:37;99600.78;;;12.19;42.39
82245;BME280;71849;50.096;14.458;2024-03-08T12:52:10;99595.78;;;11.92;42.76
82245;BME280;71849;50.096;14.458;2024-03-08T12:54:39;99596.09;;;12.54;42.07
82245;BME280;71849;50.096;14.458;2024-03-08T12:57:09;99598.72;;;13.12;40.33
82245;BME280;71849;50.096;14.458;2024-03-08T12:59:39;99588.06;;;13.27;39.85
82245;BME280;71849;50.096;14.458;2024-03-08T13:02:08;99580.91;;;13.09;40.16
82245;BME280;71849;50.096;14.458;2024-03-08T13:04:37;99583.88;;;13.08;40.00
82245;BME280;71849;50.096;14.458;2024-03-08T13:07:11;99583.22;;;13.46;40.05
82245;BME280;71849;50.096;14.458;2024-03-08T13:09:43;99583.97;;;13.75;39.05
82245;BME280;71849;50.096;14.458;2024-03-08T13:12:13;99579.09;;;13.15;39.85
82245;BME280;71849;50.096;14.458;2024-03-08T13:14:42;99579.06;;;13.43;39.62
82245;BME280;71849;50.096;14.458;2024-03-08T13:17:10;99578.59;;;12.27;41.99