sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44103;BME280;29769;42.178;24.742;2023-06-26T00:01:00;99126.25;;;21.26;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:03:45;99118.22;;;21.26;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:06:29;99118.91;;;21.29;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:09:14;99107.97;;;21.33;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:11:59;99113.03;;;21.37;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:14:43;99095.47;;;21.46;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:17:28;99108.22;;;21.55;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:20:12;99113.47;;;21.56;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:23:00;99112.38;;;21.59;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:25:45;99125.59;;;21.62;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:28:30;99121.91;;;21.63;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:31:15;99121.50;;;21.56;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:34:00;99122.69;;;21.52;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:36:45;99122.78;;;21.51;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:39:29;99123.00;;;21.48;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:42:14;99122.84;;;21.37;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:44:59;99119.84;;;21.28;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:47:43;99117.41;;;21.25;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:50:28;99118.22;;;21.26;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:53:13;99116.63;;;21.23;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:55:57;99111.59;;;21.19;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T00:58:42;99116.56;;;21.11;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:01:26;99110.22;;;20.99;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:04:11;99107.41;;;20.88;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:07:01;99108.75;;;20.81;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:09:47;99103.63;;;20.78;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:12:32;99102.13;;;20.74;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:15:17;99098.91;;;20.69;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:18:02;99102.94;;;20.62;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:20:47;99100.44;;;20.59;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:23:44;99100.44;;;20.59;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:26:32;99094.38;;;20.57;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:29:19;99094.47;;;20.55;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:32:05;99096.81;;;20.60;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:34:49;99087.66;;;20.64;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:37:34;99089.94;;;20.70;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:40:21;99089.94;;;20.70;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:43:07;99088.19;;;20.69;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:45:56;99087.34;;;20.68;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:48:47;99083.72;;;20.69;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:51:35;99083.16;;;20.64;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:54:23;99081.09;;;20.55;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:57:08;99091.44;;;20.47;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T01:59:53;99088.19;;;20.42;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:02:40;99087.13;;;20.45;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:05:25;99081.41;;;20.51;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:08:10;99087.84;;;20.61;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:10:55;99088.50;;;20.64;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:13:39;99091.47;;;20.60;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:16:24;99082.03;;;20.54;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:19:09;99085.56;;;20.55;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:21:54;99082.03;;;20.54;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:24:38;99073.94;;;20.56;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:27:22;99081.97;;;20.56;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:30:07;99081.75;;;20.59;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:32:54;99078.69;;;20.65;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:35:39;99075.69;;;20.69;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:38:23;99078.16;;;20.72;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:41:08;99077.13;;;20.75;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:43:53;99080.66;;;20.75;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:46:38;99078.63;;;20.79;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:49:23;99084.72;;;20.81;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:52:07;99082.81;;;20.83;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:54:52;99085.47;;;20.83;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T02:57:37;99078.97;;;20.87;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:00:22;99077.72;;;20.93;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:03:09;99081.88;;;20.97;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:05:53;99079.53;;;21.05;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:08:38;99088.78;;;21.13;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:11:24;99091.69;;;21.23;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:14:08;99085.72;;;21.32;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:16:53;99088.53;;;21.43;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:19:42;99081.13;;;21.47;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:22:39;99086.50;;;21.47;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:25:24;99094.28;;;21.50;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:28:16;99095.06;;;21.52;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:31:01;99095.91;;;21.52;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:33:46;99096.78;;;21.53;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:36:31;99095.59;;;21.57;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:39:16;99093.56;;;21.60;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:42:01;99103.94;;;21.65;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:44:45;99105.53;;;21.67;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:47:30;99095.50;;;21.71;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:50:18;99098.81;;;21.74;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:53:02;99088.72;;;21.78;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:55:46;99088.00;;;21.89;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T03:58:31;99094.63;;;21.96;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:01:16;99091.63;;;22.00;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:04:02;99094.84;;;22.05;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:06:49;99096.22;;;22.11;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:09:35;99095.91;;;22.15;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:12:19;99089.75;;;22.26;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:15:04;99085.34;;;22.38;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:17:50;99084.91;;;22.44;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:20:41;99077.34;;;22.49;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:23:26;99088.50;;;22.55;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:26:10;99084.88;;;22.68;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:28:58;99084.88;;;22.80;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:31:43;99088.72;;;23.00;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:34:30;99089.66;;;23.23;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:37:19;99092.84;;;23.28;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:40:04;99093.72;;;23.28;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:42:48;99102.28;;;23.33;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:45:33;99100.81;;;23.40;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:48:18;99097.59;;;23.48;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:51:03;99103.47;;;23.64;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:53:47;99098.34;;;23.72;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:56:32;99111.66;;;23.74;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T04:59:16;99117.78;;;23.87;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:02:01;99118.53;;;24.00;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:04:46;99108.38;;;24.15;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:07:31;99118.38;;;24.13;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:10:16;99125.53;;;24.25;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:13:01;99128.56;;;24.31;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:15:46;99136.78;;;24.30;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:18:30;99130.66;;;24.28;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:21:15;99131.41;;;24.30;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:24:00;99134.44;;;24.48;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:26:47;99133.31;;;24.50;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:29:32;99131.47;;;24.51;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:32:17;99133.81;;;24.11;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:35:02;99139.28;;;23.98;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:37:51;99147.97;;;24.02;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:40:35;99154.84;;;24.28;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:43:21;99154.94;;;24.71;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:46:05;99147.53;;;24.95;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:48:50;99139.72;;;24.92;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:51:35;99136.16;;;25.03;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:54:20;99133.22;;;25.27;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:57:05;99145.88;;;25.47;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T05:59:50;99151.94;;;24.96;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:02:36;99135.47;;;24.67;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:05:21;99142.22;;;24.62;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:08:06;99137.56;;;24.75;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:10:50;99146.75;;;24.61;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:13:35;99154.66;;;24.74;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:16:19;99143.28;;;24.93;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:19:04;99156.97;;;24.90;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:21:51;99149.06;;;24.66;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:24:36;99148.66;;;24.81;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:27:21;99143.63;;;24.99;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:30:05;99135.31;;;24.91;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:32:50;99129.09;;;24.91;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:35:36;99147.34;;;24.87;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:38:21;99147.34;;;24.87;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:41:06;99142.28;;;24.83;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:43:51;99144.63;;;24.98;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:46:35;99153.78;;;24.96;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:49:20;99141.56;;;25.03;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:52:04;99134.69;;;24.99;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:54:52;99150.69;;;25.11;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T06:57:38;99151.84;;;25.50;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T07:00:23;99149.63;;;25.76;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T07:03:08;99137.31;;;25.74;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T07:05:55;99145.16;;;25.86;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T07:08:40;99142.41;;;25.77;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T07:11:24;99136.31;;;25.75;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T07:14:09;99139.53;;;25.89;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T07:16:53;99139.94;;;25.85;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T07:19:38;99145.63;;;25.91;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T07:22:23;99134.47;;;26.26;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T07:25:08;99135.91;;;26.70;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T07:27:55;99136.41;;;27.04;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T07:30:39;99140.41;;;27.38;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T07:33:24;99143.28;;;27.56;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T07:36:08;99133.25;;;27.85;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T07:38:53;99130.13;;;27.80;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T07:41:37;99126.88;;;27.67;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T07:44:22;99137.88;;;27.66;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T07:47:07;99135.19;;;28.12;94.44
44103;BME280;29769;42.178;24.742;2023-06-26T07:49:52;99129.53;;;28.97;76.76
44103;BME280;29769;42.178;24.742;2023-06-26T07:52:37;99131.34;;;29.42;71.18
44103;BME280;29769;42.178;24.742;2023-06-26T07:55:21;99119.13;;;29.38;69.19
44103;BME280;29769;42.178;24.742;2023-06-26T07:58:07;99137.19;;;28.84;71.86
44103;BME280;29769;42.178;24.742;2023-06-26T08:00:52;99125.03;;;29.24;69.18
44103;BME280;29769;42.178;24.742;2023-06-26T08:03:36;99146.75;;;29.41;63.92
44103;BME280;29769;42.178;24.742;2023-06-26T08:06:21;99150.28;;;29.59;62.46
44103;BME280;29769;42.178;24.742;2023-06-26T08:09:06;99145.81;;;29.33;63.97
44103;BME280;29769;42.178;24.742;2023-06-26T08:11:52;99146.75;;;28.42;66.86
44103;BME280;29769;42.178;24.742;2023-06-26T08:14:36;99149.91;;;27.81;70.78
44103;BME280;29769;42.178;24.742;2023-06-26T08:17:21;99148.13;;;27.53;74.07
44103;BME280;29769;42.178;24.742;2023-06-26T08:20:06;99147.09;;;27.25;77.51
44103;BME280;29769;42.178;24.742;2023-06-26T08:22:52;99157.84;;;26.86;78.73
44103;BME280;29769;42.178;24.742;2023-06-26T08:25:38;99151.59;;;26.95;77.41
44103;BME280;29769;42.178;24.742;2023-06-26T08:28:23;99154.28;;;26.86;83.29
44103;BME280;29769;42.178;24.742;2023-06-26T08:31:07;99143.94;;;26.91;80.35
44103;BME280;29769;42.178;24.742;2023-06-26T08:33:52;99147.78;;;26.98;84.48
44103;BME280;29769;42.178;24.742;2023-06-26T08:36:37;99145.50;;;27.13;83.63
44103;BME280;29769;42.178;24.742;2023-06-26T08:39:21;99151.06;;;27.30;77.52
44103;BME280;29769;42.178;24.742;2023-06-26T08:42:06;99144.66;;;27.41;77.95
44103;BME280;29769;42.178;24.742;2023-06-26T08:44:50;99139.00;;;27.63;71.07
44103;BME280;29769;42.178;24.742;2023-06-26T08:47:35;99126.84;;;27.96;78.29
44103;BME280;29769;42.178;24.742;2023-06-26T08:50:22;99126.16;;;28.31;84.60
44103;BME280;29769;42.178;24.742;2023-06-26T08:53:17;99122.78;;;28.56;75.82
44103;BME280;29769;42.178;24.742;2023-06-26T08:56:05;99119.91;;;29.03;78.64
44103;BME280;29769;42.178;24.742;2023-06-26T08:58:51;99116.31;;;29.47;74.59
44103;BME280;29769;42.178;24.742;2023-06-26T09:01:36;99110.03;;;29.90;68.13
44103;BME280;29769;42.178;24.742;2023-06-26T09:04:22;99108.59;;;30.30;61.83
44103;BME280;29769;42.178;24.742;2023-06-26T09:07:06;99117.91;;;30.61;59.81
44103;BME280;29769;42.178;24.742;2023-06-26T09:09:51;99119.19;;;30.99;58.10
44103;BME280;29769;42.178;24.742;2023-06-26T09:12:37;99124.84;;;31.14;56.31
44103;BME280;29769;42.178;24.742;2023-06-26T09:15:22;99125.03;;;31.45;60.56
44103;BME280;29769;42.178;24.742;2023-06-26T09:18:06;99134.75;;;31.47;65.23
44103;BME280;29769;42.178;24.742;2023-06-26T09:20:52;99141.22;;;30.88;73.79
44103;BME280;29769;42.178;24.742;2023-06-26T09:23:39;99139.81;;;30.34;81.32
44103;BME280;29769;42.178;24.742;2023-06-26T09:26:24;99145.91;;;29.67;71.73
44103;BME280;29769;42.178;24.742;2023-06-26T09:29:09;99140.47;;;28.78;77.72
44103;BME280;29769;42.178;24.742;2023-06-26T09:31:55;99140.06;;;28.46;76.39
44103;BME280;29769;42.178;24.742;2023-06-26T09:34:41;99141.84;;;28.55;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T09:37:27;99149.09;;;28.27;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T09:40:13;99139.63;;;27.94;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T09:43:04;99147.81;;;27.56;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T09:45:49;99156.63;;;26.60;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T09:48:34;99147.94;;;26.57;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T09:51:18;99145.06;;;26.48;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T09:54:06;99151.19;;;26.20;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T09:56:51;99153.09;;;26.29;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T09:59:36;99154.31;;;26.55;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T10:02:21;99142.56;;;26.57;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T10:05:06;99139.72;;;26.68;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T10:07:51;99131.19;;;26.23;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T10:10:36;99123.75;;;25.64;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T10:13:22;99114.66;;;25.55;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T10:16:06;99118.38;;;25.64;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T10:18:56;99117.13;;;26.19;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T10:21:43;99124.06;;;27.02;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T10:24:28;99118.97;;;28.12;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T10:27:20;99119.88;;;29.30;93.20
44103;BME280;29769;42.178;24.742;2023-06-26T10:30:06;99111.97;;;30.66;87.07
44103;BME280;29769;42.178;24.742;2023-06-26T10:32:54;99111.31;;;32.42;69.10
44103;BME280;29769;42.178;24.742;2023-06-26T10:35:43;99101.03;;;34.19;56.86
44103;BME280;29769;42.178;24.742;2023-06-26T10:38:43;99093.41;;;35.52;55.06
44103;BME280;29769;42.178;24.742;2023-06-26T10:41:38;99094.16;;;36.16;44.11
44103;BME280;29769;42.178;24.742;2023-06-26T10:44:23;99085.47;;;36.53;48.69
44103;BME280;29769;42.178;24.742;2023-06-26T10:47:07;99092.94;;;36.25;41.05
44103;BME280;29769;42.178;24.742;2023-06-26T10:49:52;99082.47;;;36.42;38.99
44103;BME280;29769;42.178;24.742;2023-06-26T10:52:37;99072.75;;;36.80;37.33
44103;BME280;29769;42.178;24.742;2023-06-26T10:55:27;99070.13;;;37.39;36.82
44103;BME280;29769;42.178;24.742;2023-06-26T11:06:40;99066.34;;;37.14;34.83
44103;BME280;29769;42.178;24.742;2023-06-26T11:09:26;99072.94;;;36.66;36.70
44103;BME280;29769;42.178;24.742;2023-06-26T11:12:10;99067.03;;;35.23;42.59
44103;BME280;29769;42.178;24.742;2023-06-26T11:14:55;99078.56;;;33.80;44.37
44103;BME280;29769;42.178;24.742;2023-06-26T11:17:40;99074.97;;;32.96;45.47
44103;BME280;29769;42.178;24.742;2023-06-26T11:20:24;99076.66;;;32.67;45.21
44103;BME280;29769;42.178;24.742;2023-06-26T11:23:09;99070.97;;;32.45;49.16
44103;BME280;29769;42.178;24.742;2023-06-26T11:25:54;99080.31;;;31.96;55.86
44103;BME280;29769;42.178;24.742;2023-06-26T11:28:39;99076.97;;;31.37;61.19
44103;BME280;29769;42.178;24.742;2023-06-26T11:31:27;99080.19;;;31.41;64.32
44103;BME280;29769;42.178;24.742;2023-06-26T11:34:13;99082.00;;;31.00;65.25
44103;BME280;29769;42.178;24.742;2023-06-26T11:36:58;99079.38;;;30.24;67.28
44103;BME280;29769;42.178;24.742;2023-06-26T11:39:45;99075.69;;;29.73;72.25
44103;BME280;29769;42.178;24.742;2023-06-26T11:42:30;99067.91;;;30.38;74.67
44103;BME280;29769;42.178;24.742;2023-06-26T11:45:14;99067.97;;;31.61;69.95
44103;BME280;29769;42.178;24.742;2023-06-26T11:47:59;99067.03;;;32.87;67.84
44103;BME280;29769;42.178;24.742;2023-06-26T11:50:44;99061.63;;;33.32;55.64
44103;BME280;29769;42.178;24.742;2023-06-26T11:53:29;99059.47;;;33.80;54.49
44103;BME280;29769;42.178;24.742;2023-06-26T11:56:15;99057.81;;;34.23;52.67
44103;BME280;29769;42.178;24.742;2023-06-26T11:59:04;99060.56;;;33.11;53.30
44103;BME280;29769;42.178;24.742;2023-06-26T12:01:49;99060.22;;;32.05;57.08
44103;BME280;29769;42.178;24.742;2023-06-26T12:04:34;99066.88;;;32.88;50.92
44103;BME280;29769;42.178;24.742;2023-06-26T12:07:20;99060.53;;;33.79;50.39
44103;BME280;29769;42.178;24.742;2023-06-26T12:10:04;99068.22;;;34.78;45.39
44103;BME280;29769;42.178;24.742;2023-06-26T12:12:50;99067.19;;;35.00;46.04
44103;BME280;29769;42.178;24.742;2023-06-26T12:15:35;99064.28;;;36.28;43.49
44103;BME280;29769;42.178;24.742;2023-06-26T12:18:20;99070.63;;;36.35;40.09
44103;BME280;29769;42.178;24.742;2023-06-26T12:21:05;99069.16;;;36.39;42.00
44103;BME280;29769;42.178;24.742;2023-06-26T12:23:57;99075.84;;;36.23;42.82
44103;BME280;29769;42.178;24.742;2023-06-26T12:26:43;99076.59;;;36.99;42.90
44103;BME280;29769;42.178;24.742;2023-06-26T12:29:29;99071.59;;;37.09;38.33
44103;BME280;29769;42.178;24.742;2023-06-26T12:32:14;99090.06;;;36.94;38.57
44103;BME280;29769;42.178;24.742;2023-06-26T12:34:58;99094.41;;;36.28;42.04
44103;BME280;29769;42.178;24.742;2023-06-26T12:37:43;99107.38;;;35.21;42.46
44103;BME280;29769;42.178;24.742;2023-06-26T12:40:29;99108.69;;;34.89;44.32
44103;BME280;29769;42.178;24.742;2023-06-26T12:43:26;99106.75;;;34.54;46.29
44103;BME280;29769;42.178;24.742;2023-06-26T12:46:11;99115.50;;;34.05;47.23
44103;BME280;29769;42.178;24.742;2023-06-26T12:48:55;99110.34;;;33.73;48.01
44103;BME280;29769;42.178;24.742;2023-06-26T12:51:41;99103.47;;;32.86;55.34
44103;BME280;29769;42.178;24.742;2023-06-26T12:54:27;99116.19;;;32.54;57.65
44103;BME280;29769;42.178;24.742;2023-06-26T12:57:12;99116.13;;;32.79;60.79
44103;BME280;29769;42.178;24.742;2023-06-26T12:59:58;99126.50;;;32.28;60.10
44103;BME280;29769;42.178;24.742;2023-06-26T13:02:45;99126.22;;;31.50;61.19
44103;BME280;29769;42.178;24.742;2023-06-26T13:05:30;99128.16;;;30.91;67.08
44103;BME280;29769;42.178;24.742;2023-06-26T13:08:14;99130.63;;;30.35;72.27
44103;BME280;29769;42.178;24.742;2023-06-26T13:11:01;99133.56;;;29.46;82.23
44103;BME280;29769;42.178;24.742;2023-06-26T13:13:47;99135.94;;;28.96;95.07
44103;BME280;29769;42.178;24.742;2023-06-26T13:16:31;99142.00;;;28.53;99.40
44103;BME280;29769;42.178;24.742;2023-06-26T13:19:16;99145.56;;;27.61;98.39
44103;BME280;29769;42.178;24.742;2023-06-26T13:22:00;99152.22;;;27.28;99.12
44103;BME280;29769;42.178;24.742;2023-06-26T13:24:45;99159.47;;;27.66;99.54
44103;BME280;29769;42.178;24.742;2023-06-26T13:27:30;99140.56;;;28.59;90.47
44103;BME280;29769;42.178;24.742;2023-06-26T13:30:15;99136.44;;;29.45;79.95
44103;BME280;29769;42.178;24.742;2023-06-26T13:33:00;99136.28;;;29.46;77.83
44103;BME280;29769;42.178;24.742;2023-06-26T13:35:44;99139.94;;;29.37;75.02
44103;BME280;29769;42.178;24.742;2023-06-26T13:38:29;99136.00;;;29.93;74.30
44103;BME280;29769;42.178;24.742;2023-06-26T13:41:14;99141.84;;;30.40;68.37
44103;BME280;29769;42.178;24.742;2023-06-26T13:43:58;99149.63;;;30.35;69.33
44103;BME280;29769;42.178;24.742;2023-06-26T13:46:43;99148.25;;;30.31;74.06
44103;BME280;29769;42.178;24.742;2023-06-26T13:49:27;99163.75;;;30.13;77.07
44103;BME280;29769;42.178;24.742;2023-06-26T13:52:12;99167.00;;;29.20;84.20
44103;BME280;29769;42.178;24.742;2023-06-26T13:54:57;99174.13;;;28.39;95.13
44103;BME280;29769;42.178;24.742;2023-06-26T13:57:41;99167.28;;;27.69;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T14:00:26;99169.84;;;27.32;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T14:03:11;99170.50;;;26.95;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T14:05:55;99160.47;;;26.77;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T14:08:40;99156.88;;;26.47;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T14:11:24;99168.53;;;26.27;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T14:14:09;99156.19;;;26.04;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T14:16:54;99162.56;;;26.03;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T14:19:38;99164.44;;;25.82;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T14:22:22;99166.28;;;25.49;100.00
44103;BME280;29769;42.178;24.742;2023-06-26T14:25:08;99171.88;;;25.37;100.00