sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1545;SDS011;766;51.502;9.752;2023-02-01T00:01:30;24.10;;;3.38;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:03:59;16.88;;;3.05;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:06:27;20.25;;;3.05;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:08:55;21.08;;;3.38;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:11:25;17.90;;;2.75;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:13:54;16.73;;;3.83;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:16:23;18.25;;;3.55;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:18:57;22.83;;;3.92;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:21:30;29.77;;;3.80;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:23:59;16.67;;;3.40;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:26:30;14.43;;;3.05;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:29:00;21.33;;;3.33;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:31:29;19.45;;;3.92;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:33:58;19.75;;;3.45;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:36:26;14.10;;;3.15;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:38:55;25.45;;;3.88;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:41:24;26.23;;;3.50;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:43:54;24.30;;;4.40;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:46:23;13.65;;;3.78;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:48:52;14.20;;;3.05;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:51:22;18.15;;;3.42;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:53:52;12.38;;;3.17;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:56:21;17.90;;;3.85;;
1545;SDS011;766;51.502;9.752;2023-02-01T00:58:49;17.42;;;3.38;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:01:19;16.50;;;3.63;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:03:50;21.30;;;3.03;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:06:21;26.27;;;3.92;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:08:53;23.30;;;3.80;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:11:24;13.00;;;3.35;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:13:55;14.27;;;3.80;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:16:26;21.83;;;4.03;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:18:56;19.33;;;3.10;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:21:25;21.25;;;3.63;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:23:54;25.83;;;4.53;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:26:23;16.10;;;3.80;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:28:54;21.13;;;3.55;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:31:23;16.45;;;3.33;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:33:54;22.27;;;3.85;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:36:24;21.30;;;3.90;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:38:53;19.50;;;3.30;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:41:22;19.33;;;4.35;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:43:53;22.45;;;3.63;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:46:23;17.25;;;3.15;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:48:56;14.35;;;2.90;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:51:29;20.77;;;3.70;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:54:01;20.23;;;3.15;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:56:32;17.10;;;3.28;;
1545;SDS011;766;51.502;9.752;2023-02-01T01:59:02;18.52;;;4.47;;
1545;SDS011;766;51.502;9.752;2023-02-01T02:01:33;19.42;;;3.13;;
1545;SDS011;766;51.502;9.752;2023-02-01T02:04:01;20.85;;;4.07;;
1545;SDS011;766;51.502;9.752;2023-02-01T02:06:33;15.68;;;3.33;;
1545;SDS011;766;51.502;9.752;2023-02-01T02:09:11;15.32;;;3.35;;
1545;SDS011;766;51.502;9.752;2023-02-01T02:11:40;17.67;;;3.00;;
1545;SDS011;766;51.502;9.752;2023-02-01T02:14:09;20.52;;;3.20;;
1545;SDS011;766;51.502;9.752;2023-02-01T02:22:58;20.55;;;3.08;;
1545;SDS011;766;51.502;9.752;2023-02-01T02:29:07;21.27;;;3.47;;
1545;SDS011;766;51.502;9.752;2023-02-01T02:32:09;21.50;;;4.30;;
1545;SDS011;766;51.502;9.752;2023-02-01T02:35:02;20.67;;;3.45;;
1545;SDS011;766;51.502;9.752;2023-02-01T02:37:38;14.88;;;3.08;;
1545;SDS011;766;51.502;9.752;2023-02-01T02:40:11;19.70;;;4.20;;
1545;SDS011;766;51.502;9.752;2023-02-01T02:42:49;11.57;;;2.80;;
1545;SDS011;766;51.502;9.752;2023-02-01T02:45:44;17.45;;;3.25;;
1545;SDS011;766;51.502;9.752;2023-02-01T02:48:37;21.95;;;4.18;;
1545;SDS011;766;51.502;9.752;2023-02-01T02:51:13;17.83;;;4.03;;
1545;SDS011;766;51.502;9.752;2023-02-01T02:54:05;22.85;;;3.85;;
1545;SDS011;766;51.502;9.752;2023-02-01T02:56:53;11.35;;;2.88;;
1545;SDS011;766;51.502;9.752;2023-02-01T02:59:41;13.80;;;3.63;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:02:29;16.38;;;4.07;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:05:16;18.02;;;4.25;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:07:55;18.27;;;4.07;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:10:32;19.80;;;4.15;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:13:06;18.38;;;4.32;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:15:40;20.83;;;4.45;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:18:15;24.00;;;3.85;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:20:46;16.85;;;4.07;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:23:21;21.33;;;4.63;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:25:55;17.52;;;3.97;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:28:25;18.58;;;4.50;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:30:57;23.90;;;4.53;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:33:26;19.42;;;4.40;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:35:59;19.40;;;3.90;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:38:36;20.10;;;4.38;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:41:09;19.10;;;3.83;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:43:43;21.13;;;4.20;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:46:19;17.83;;;3.72;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:48:52;24.38;;;4.38;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:51:21;12.45;;;4.13;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:53:52;19.23;;;3.42;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:56:22;17.80;;;3.47;;
1545;SDS011;766;51.502;9.752;2023-02-01T03:58:54;18.35;;;4.30;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:01:26;13.25;;;2.95;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:03:56;12.30;;;3.22;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:06:25;11.27;;;2.78;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:08:55;19.88;;;4.38;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:11:23;21.20;;;3.90;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:13:53;18.67;;;3.58;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:16:21;14.00;;;3.00;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:18:50;16.30;;;2.83;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:21:17;15.82;;;2.95;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:23:45;27.77;;;3.20;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:26:15;13.75;;;3.25;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:28:45;13.27;;;3.30;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:31:14;16.15;;;2.97;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:33:44;17.73;;;3.10;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:36:13;17.80;;;2.90;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:38:41;16.42;;;4.28;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:41:10;23.58;;;3.28;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:43:39;13.13;;;3.17;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:46:08;12.52;;;3.97;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:48:36;20.45;;;3.35;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:51:05;12.88;;;2.85;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:53:34;18.60;;;3.60;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:56:02;18.20;;;4.03;;
1545;SDS011;766;51.502;9.752;2023-02-01T04:58:31;16.67;;;3.15;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:01:03;17.58;;;3.78;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:03:31;26.15;;;4.43;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:06:00;16.45;;;3.97;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:08:30;15.75;;;3.70;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:10:59;12.45;;;2.95;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:13:29;17.63;;;3.85;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:16:16;25.10;;;4.93;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:18:45;16.10;;;3.08;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:21:13;22.67;;;5.72;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:23:42;18.45;;;3.42;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:26:29;11.77;;;3.15;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:28:57;14.68;;;3.15;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:31:27;18.35;;;4.30;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:33:55;15.68;;;3.47;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:36:24;16.83;;;3.63;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:38:52;18.95;;;3.28;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:41:21;16.08;;;3.15;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:43:49;11.57;;;3.17;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:46:18;14.15;;;2.95;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:48:48;15.27;;;3.40;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:51:16;16.20;;;3.15;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:53:45;21.48;;;3.80;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:56:17;19.42;;;3.38;;
1545;SDS011;766;51.502;9.752;2023-02-01T05:58:45;14.68;;;3.05;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:01:13;15.38;;;3.20;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:03:42;17.55;;;3.00;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:06:12;15.32;;;3.17;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:08:40;13.20;;;3.10;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:11:08;21.83;;;3.58;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:13:45;18.10;;;3.35;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:16:14;19.17;;;3.50;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:18:42;20.85;;;4.03;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:21:15;13.50;;;3.42;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:23:49;20.60;;;3.42;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:26:18;15.55;;;3.80;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:28:46;15.95;;;4.82;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:31:15;20.35;;;3.83;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:33:43;16.50;;;3.42;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:36:14;21.30;;;3.38;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:38:44;18.42;;;4.00;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:41:13;9.50;;;3.25;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:43:42;13.35;;;3.22;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:46:12;17.20;;;3.42;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:48:41;16.05;;;3.40;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:51:19;13.90;;;3.00;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:53:49;20.73;;;3.78;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:56:17;14.68;;;3.70;;
1545;SDS011;766;51.502;9.752;2023-02-01T06:58:49;16.83;;;3.40;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:01:18;17.55;;;4.05;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:03:47;17.38;;;3.58;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:06:18;31.08;;;5.30;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:08:47;17.25;;;3.30;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:11:16;15.85;;;3.58;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:13:46;13.57;;;3.47;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:16:16;15.88;;;4.18;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:18:46;19.27;;;4.07;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:21:14;22.95;;;4.43;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:23:44;14.05;;;3.95;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:26:13;17.10;;;4.50;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:28:43;20.80;;;4.88;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:31:11;12.90;;;4.65;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:33:41;17.73;;;3.97;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:36:11;19.58;;;3.90;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:38:40;15.40;;;3.83;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:41:10;21.95;;;4.57;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:43:38;12.60;;;3.17;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:46:06;14.80;;;3.53;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:48:35;14.65;;;3.70;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:51:04;18.58;;;3.75;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:53:36;15.32;;;3.35;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:56:08;16.95;;;5.40;;
1545;SDS011;766;51.502;9.752;2023-02-01T07:58:40;18.08;;;4.32;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:01:13;18.58;;;3.88;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:03:47;15.90;;;4.07;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:06:16;21.80;;;3.72;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:08:45;10.55;;;3.67;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:11:15;11.95;;;3.78;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:13:45;11.82;;;4.10;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:16:14;15.40;;;3.92;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:18:44;21.63;;;4.47;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:21:13;19.50;;;4.53;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:23:43;11.05;;;3.70;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:26:12;16.45;;;3.53;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:28:44;17.38;;;4.22;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:31:14;14.57;;;3.08;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:33:47;17.02;;;3.63;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:36:17;16.25;;;3.40;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:38:46;17.33;;;3.75;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:41:16;18.60;;;4.35;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:43:53;17.73;;;3.92;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:46:21;12.07;;;3.65;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:48:50;18.60;;;3.90;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:51:20;16.55;;;3.55;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:53:50;15.13;;;3.47;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:56:18;14.65;;;3.67;;
1545;SDS011;766;51.502;9.752;2023-02-01T08:58:49;20.95;;;3.60;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:01:18;10.77;;;3.40;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:03:46;13.05;;;3.67;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:06:17;16.67;;;4.30;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:08:46;14.60;;;3.55;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:11:15;16.77;;;4.15;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:13:46;10.13;;;3.30;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:16:15;22.67;;;4.10;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:18:44;14.82;;;4.68;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:21:33;16.60;;;3.45;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:24:02;15.27;;;3.58;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:26:31;10.70;;;3.50;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:29:00;19.05;;;4.30;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:31:28;11.25;;;3.40;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:34:01;18.50;;;4.18;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:36:29;26.90;;;7.20;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:39:01;22.15;;;4.05;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:41:37;12.55;;;3.55;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:44:16;15.32;;;4.05;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:47:15;13.52;;;3.40;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:49:49;13.98;;;3.45;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:52:23;13.32;;;3.40;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:54:58;17.85;;;3.55;;
1545;SDS011;766;51.502;9.752;2023-02-01T09:57:36;13.65;;;3.22;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:00:16;13.35;;;3.08;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:02:48;17.33;;;3.67;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:05:21;22.25;;;3.83;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:08:03;16.33;;;3.50;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:10:42;14.88;;;3.08;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:13:17;14.60;;;3.45;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:16:05;27.33;;;3.97;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:21:35;13.95;;;2.70;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:24:17;10.07;;;2.40;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:26:57;9.82;;;2.80;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:29:32;12.40;;;2.30;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:32:08;11.70;;;3.05;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:34:40;17.10;;;3.17;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:37:13;15.15;;;3.00;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:39:48;11.13;;;2.58;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:42:24;14.55;;;3.42;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:44:54;15.00;;;2.80;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:47:25;15.48;;;3.25;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:49:55;15.95;;;2.92;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:52:34;15.18;;;3.10;;
1545;SDS011;766;51.502;9.752;2023-02-01T10:57:55;16.42;;;3.17;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:00:24;13.57;;;2.97;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:02:53;15.43;;;2.80;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:05:22;13.80;;;2.92;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:07:54;18.30;;;2.88;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:10:33;14.63;;;2.95;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:13:04;11.40;;;2.80;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:15:32;13.02;;;2.70;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:18:12;17.30;;;2.83;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:20:43;14.90;;;2.97;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:23:17;15.95;;;2.65;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:25:48;8.57;;;3.10;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:28:18;7.15;;;2.53;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:30:50;17.65;;;2.58;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:33:24;11.98;;;2.15;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:35:56;11.32;;;2.33;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:38:28;11.60;;;2.45;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:41:10;14.45;;;2.55;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:43:50;9.43;;;2.72;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:46:24;10.98;;;2.53;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:48:57;15.13;;;2.95;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:51:47;9.40;;;2.88;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:54:30;10.88;;;2.83;;
1545;SDS011;766;51.502;9.752;2023-02-01T11:57:22;13.43;;;2.67;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:00:06;12.75;;;2.30;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:03:01;11.55;;;2.60;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:05:46;7.60;;;2.20;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:08:26;10.63;;;2.33;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:11:24;12.43;;;2.90;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:14:06;12.30;;;3.30;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:16:48;14.82;;;2.88;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:19:27;14.02;;;2.90;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:22:08;16.60;;;2.83;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:25:05;15.25;;;2.97;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:27:51;13.98;;;3.17;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:30:58;7.95;;;2.50;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:33:39;12.75;;;2.97;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:36:19;8.48;;;3.13;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:38:53;10.05;;;2.80;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:41:29;13.85;;;2.50;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:44:13;11.93;;;2.80;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:46:52;8.43;;;3.10;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:49:23;10.98;;;3.00;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:51:58;8.13;;;2.70;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:54:31;8.57;;;2.80;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:57:05;10.38;;;2.55;;
1545;SDS011;766;51.502;9.752;2023-02-01T12:59:41;6.93;;;2.95;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:02:15;8.15;;;3.35;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:04:53;10.88;;;3.10;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:07:29;11.80;;;3.65;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:10:03;8.50;;;2.55;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:12:40;12.07;;;3.10;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:15:17;16.65;;;3.15;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:17:51;12.57;;;3.30;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:20:23;9.85;;;2.90;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:22:57;9.15;;;2.53;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:25:35;8.45;;;3.17;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:28:10;11.38;;;3.33;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:30:52;8.07;;;2.47;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:33:45;9.52;;;2.38;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:36:34;14.50;;;3.10;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:39:31;13.35;;;2.88;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:42:11;6.35;;;2.38;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:44:46;11.73;;;2.85;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:47:26;10.57;;;2.53;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:49:58;6.10;;;2.08;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:52:32;10.10;;;2.58;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:55:24;6.82;;;2.50;;
1545;SDS011;766;51.502;9.752;2023-02-01T13:58:04;6.32;;;3.03;;
1545;SDS011;766;51.502;9.752;2023-02-01T14:00:41;8.20;;;2.42;;
1545;SDS011;766;51.502;9.752;2023-02-01T14:03:13;13.02;;;3.00;;
1545;SDS011;766;51.502;9.752;2023-02-01T14:06:05;6.88;;;2.78;;
1545;SDS011;766;51.502;9.752;2023-02-01T14:09:14;12.95;;;3.08;;
1545;SDS011;766;51.502;9.752;2023-02-01T14:15:18;13.95;;;2.80;;
1545;SDS011;766;51.502;9.752;2023-02-01T14:17:49;9.38;;;2.42;;
1545;SDS011;766;51.502;9.752;2023-02-01T14:23:22;11.13;;;3.00;;
1545;SDS011;766;51.502;9.752;2023-02-01T14:26:16;9.20;;;2.40;;
1545;SDS011;766;51.502;9.752;2023-02-01T14:28:48;7.90;;;2.97;;
1545;SDS011;766;51.502;9.752;2023-02-01T14:31:31;10.95;;;2.80;;
1545;SDS011;766;51.502;9.752;2023-02-01T14:34:14;8.52;;;2.45;;
1545;SDS011;766;51.502;9.752;2023-02-01T14:36:48;7.47;;;2.10;;
1545;SDS011;766;51.502;9.752;2023-02-01T14:39:24;7.75;;;2.55;;
1545;SDS011;766;51.502;9.752;2023-02-01T14:41:55;12.13;;;3.80;;
1545;SDS011;766;51.502;9.752;2023-02-01T14:44:31;8.43;;;2.65;;
1545;SDS011;766;51.502;9.752;2023-02-01T14:47:06;5.82;;;2.45;;
1545;SDS011;766;51.502;9.752;2023-02-01T14:53:14;7.53;;;2.17;;
1545;SDS011;766;51.502;9.752;2023-02-01T14:55:47;10.52;;;2.80;;
1545;SDS011;766;51.502;9.752;2023-02-01T14:58:19;5.30;;;2.53;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:00:55;10.07;;;3.38;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:03:34;8.30;;;3.20;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:06:13;9.70;;;3.10;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:08:52;7.75;;;3.30;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:11:23;8.55;;;3.08;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:13:52;16.30;;;3.65;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:16:24;6.90;;;3.63;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:19:09;10.73;;;4.47;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:21:45;12.77;;;3.30;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:24:18;13.80;;;3.53;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:26:48;10.48;;;3.70;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:29:17;9.38;;;3.50;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:31:47;12.38;;;4.15;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:34:17;9.80;;;3.53;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:36:46;15.68;;;4.32;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:39:29;13.93;;;4.35;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:42:01;15.05;;;3.85;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:44:41;13.02;;;3.92;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:47:13;13.02;;;3.70;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:49:44;5.30;;;1.60;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:52:21;3.10;;;0.73;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:54:54;2.30;;;0.85;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:57:25;2.80;;;0.80;;
1545;SDS011;766;51.502;9.752;2023-02-01T15:59:58;1.50;;;0.90;;
1545;SDS011;766;51.502;9.752;2023-02-01T16:02:32;3.50;;;1.08;;
1545;SDS011;766;51.502;9.752;2023-02-01T16:05:05;1.13;;;1.02;;
1545;SDS011;766;51.502;9.752;2023-02-01T16:07:55;1.50;;;1.20;;
1545;SDS011;766;51.502;9.752;2023-02-01T16:10:38;7.85;;;1.75;;
1545;SDS011;766;51.502;9.752;2023-02-01T16:13:08;9.73;;;1.70;;
1545;SDS011;766;51.502;9.752;2023-02-01T16:15:36;7.82;;;2.05;;
1545;SDS011;766;51.502;9.752;2023-02-01T16:18:05;3.63;;;1.40;;
1545;SDS011;766;51.502;9.752;2023-02-01T16:20:34;4.60;;;1.25;;
1545;SDS011;766;51.502;9.752;2023-02-01T16:23:06;4.85;;;1.30;;