sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1354;SDS011;671;48.972;9.276;2023-07-31T00:02:05;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:04:32;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:06:58;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:09:25;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:11:51;0.30;;;0.23;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:14:17;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:16:44;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:19:10;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:21:37;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:24:04;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:26:30;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:28:57;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:31:23;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:33:49;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:36:16;0.30;;;0.23;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:38:43;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:41:10;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:43:37;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:46:03;0.30;;;0.27;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:48:30;0.30;;;0.27;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:50:57;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:53:24;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:55:51;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T00:58:18;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:00:44;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:03:11;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:08:51;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:11:25;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:13:55;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:16:22;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:18:49;0.30;;;0.23;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:26:49;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:29:41;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:32:13;0.40;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:34:40;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:37:08;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:39:34;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:42:01;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:44:27;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:46:54;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:49:20;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:51:47;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:54:13;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:56:40;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T01:59:06;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:01:33;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:03:59;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:06:26;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:08:52;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:11:19;0.30;;;0.27;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:13:45;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:16:12;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:18:38;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:21:05;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:23:31;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:25:58;0.30;;;0.27;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:28:24;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:30:51;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:33:18;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:35:44;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:38:11;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:40:38;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:43:07;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:45:34;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:48:00;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:50:27;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:52:54;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:55:21;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T02:57:47;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:00:14;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:02:40;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:05:07;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:07:33;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:10:00;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:12:27;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:14:53;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:17:20;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:19:46;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:22:13;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:24:39;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:27:06;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:29:32;0.30;;;0.23;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:31:59;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:34:25;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:36:52;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:39:18;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:41:45;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:44:11;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:46:38;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:49:04;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:51:31;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:53:57;0.30;;;0.27;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:56:24;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T03:58:50;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:01:17;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:03:45;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:06:11;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:08:38;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:11:04;0.40;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:13:31;0.40;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:15:57;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:18:24;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:20:51;0.40;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:23:18;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:25:45;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:28:11;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:30:38;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:33:05;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:35:31;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:37:58;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:40:24;0.40;;;0.33;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:42:51;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:45:17;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:47:44;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:50:10;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:52:37;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:55:03;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:57:30;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T04:59:56;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:02:23;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:04:50;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:07:17;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:09:43;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:12:10;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:14:36;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:17:03;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:19:30;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:21:56;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:24:23;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:26:49;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:29:16;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:31:42;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:34:09;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:36:35;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:39:02;0.30;;;0.30;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:41:33;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:44:00;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:46:27;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:48:53;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:51:20;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:53:46;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:56:13;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T05:58:39;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:01:05;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:03:32;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:05:59;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:08:25;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:10:52;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:13:18;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:15:45;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:18:11;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:20:38;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:23:06;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:25:33;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:27:59;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:30:26;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:32:52;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:35:19;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:37:45;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:40:12;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:42:38;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:45:05;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:47:32;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:49:59;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:52:25;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:55:02;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:57:30;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T06:59:56;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:02:23;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:04:49;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:07:17;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:09:43;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:12:10;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:14:36;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:17:03;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:19:29;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:21:56;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:24:22;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:26:49;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:29:15;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:31:42;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:34:08;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:36:35;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:39:01;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:41:28;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:43:54;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:46:21;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:48:47;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:51:14;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:53:40;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:56:07;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T07:58:33;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:01:00;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:03:26;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:05:57;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:08:27;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:10:54;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:13:21;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:15:47;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:18:14;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:20:41;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:23:08;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:25:35;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:28:02;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:30:29;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:32:56;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:35:23;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:37:50;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:40:17;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:42:48;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:45:17;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:47:45;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:50:13;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:52:41;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:55:08;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T08:57:35;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:00:06;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:02:56;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:05:33;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:08:02;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:10:30;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:12:57;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:15:24;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:17:58;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:20:28;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:22:55;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:30:17;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:32:44;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:35:22;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:37:49;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:40:31;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:43:09;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:45:38;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:48:10;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:50:46;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:53:15;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:55:42;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T09:58:10;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:00:38;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:03:06;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:05:36;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:08:03;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:10:31;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:13:01;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:15:29;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:17:57;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:20:25;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:22:54;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:25:21;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:27:48;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:30:17;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:32:46;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:35:14;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:37:43;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:40:15;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:48:00;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:50:28;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:52:58;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T10:57:53;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:00:25;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:06:06;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:08:33;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:13:31;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:16:21;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:18:51;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:21:21;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:23:53;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:26:23;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:28:50;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:31:17;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:33:44;0.40;;;0.40;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:36:17;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:38:45;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:41:13;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:43:45;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:46:14;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:48:41;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:51:08;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:56:09;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T11:58:39;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:01:06;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:03:33;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:06:01;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:08:28;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:11:03;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:13:31;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:15:59;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:18:29;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:21:00;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:23:29;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:31:15;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:33:50;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:36:18;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:38:47;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:41:15;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:43:43;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:46:10;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:48:37;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:51:04;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:53:32;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:55:59;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T12:58:25;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:00:52;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:03:18;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:05:45;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:08:11;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:10:38;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:13:04;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:15:31;0.40;;;0.37;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:17:57;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:20:22;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:22:48;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:25:14;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:27:40;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:30:07;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:32:34;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:35:05;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:37:32;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:39:59;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:42:26;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:44:54;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:47:22;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:49:48;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:52:15;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:54:41;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:57:08;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T13:59:35;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:02:02;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:04:29;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:06:55;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:09:23;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:11:49;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:14:16;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:16:43;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:19:10;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:21:36;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:24:03;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:26:30;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:28:56;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:31:23;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:33:49;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:36:16;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:38:42;0.30;;;0.17;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:41:09;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:43:35;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:46:02;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:48:28;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:50:55;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:53:22;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:55:48;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T14:58:15;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:00:43;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:03:09;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:05:36;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:08:02;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:10:29;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:12:56;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:15:22;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:17:49;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:20:16;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:22:42;0.30;;;0.13;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:25:09;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:27:36;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:30:02;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:32:31;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:34:57;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:37:24;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:39:50;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:42:17;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:44:43;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:47:10;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:49:36;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:52:03;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:54:30;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:56:56;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T15:59:23;0.30;;;0.20;;
1354;SDS011;671;48.972;9.276;2023-07-31T16:01:49;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T16:04:16;0.30;;;0.10;;
1354;SDS011;671;48.972;9.276;2023-07-31T16:06:42;0.30;;;0.10;;