sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31760;SDS011;18335;51.486;7.562;2023-05-14T00:01:21;13.52;;;9.05;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:03:48;15.50;;;8.98;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:06:16;13.98;;;8.43;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:08:43;15.45;;;8.60;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:11:09;13.90;;;9.32;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:13:36;14.10;;;8.43;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:16:03;14.93;;;8.98;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:18:31;14.68;;;10.18;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:20:58;20.30;;;11.85;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:23:26;24.50;;;15.75;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:25:53;15.52;;;10.85;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:28:20;16.40;;;10.25;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:30:47;18.83;;;9.93;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:33:14;15.20;;;10.25;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:35:41;15.45;;;9.88;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:38:07;17.33;;;9.68;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:40:37;19.67;;;9.93;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:43:03;16.83;;;9.75;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:45:30;17.98;;;10.38;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:47:57;14.77;;;10.43;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:50:24;15.38;;;9.45;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:52:51;14.30;;;9.40;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:55:18;15.75;;;10.02;;
31760;SDS011;18335;51.486;7.562;2023-05-14T00:57:48;13.27;;;9.52;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:00:15;13.70;;;8.80;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:02:42;14.25;;;8.80;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:05:09;16.40;;;9.68;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:07:38;15.23;;;10.52;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:10:16;12.90;;;9.32;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:12:53;18.23;;;10.05;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:15:27;16.02;;;9.80;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:17:57;13.82;;;9.88;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:20:25;13.73;;;9.65;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:22:53;13.43;;;9.43;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:25:20;17.25;;;9.57;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:27:48;14.65;;;9.38;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:30:21;14.98;;;9.63;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:32:55;17.83;;;9.90;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:35:26;16.67;;;10.65;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:37:56;19.98;;;11.25;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:40:26;14.63;;;10.98;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:42:53;14.48;;;9.88;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:45:20;16.00;;;9.27;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:47:48;14.90;;;11.43;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:50:14;14.60;;;9.95;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:52:41;14.90;;;10.13;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:55:10;14.45;;;9.80;;
31760;SDS011;18335;51.486;7.562;2023-05-14T01:57:36;20.40;;;11.32;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:00:04;14.70;;;9.93;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:02:39;16.50;;;10.77;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:05:08;18.08;;;9.60;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:07:36;16.67;;;10.90;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:10:03;14.23;;;9.77;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:12:31;15.45;;;10.35;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:14:58;16.98;;;9.90;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:17:26;15.15;;;10.15;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:19:53;13.98;;;9.30;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:22:19;15.48;;;10.40;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:24:46;19.10;;;10.88;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:27:13;14.40;;;9.70;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:29:42;15.10;;;10.27;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:32:08;14.60;;;10.38;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:34:35;18.02;;;10.23;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:37:03;16.05;;;10.82;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:39:30;15.43;;;10.50;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:41:57;15.68;;;10.85;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:44:23;15.68;;;11.00;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:46:51;15.38;;;11.00;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:49:19;16.48;;;11.38;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:51:45;16.02;;;11.55;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:54:12;19.60;;;10.35;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:56:40;16.50;;;11.07;;
31760;SDS011;18335;51.486;7.562;2023-05-14T02:59:07;15.18;;;10.55;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:01:34;15.23;;;10.18;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:04:02;18.13;;;11.38;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:06:29;16.38;;;10.73;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:08:56;16.35;;;11.40;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:11:22;19.92;;;11.60;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:13:49;15.48;;;10.70;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:16:16;15.05;;;11.35;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:18:43;18.23;;;10.25;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:21:11;16.83;;;11.35;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:23:38;17.42;;;11.38;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:26:05;20.05;;;10.80;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:28:32;15.43;;;10.77;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:30:59;17.80;;;11.05;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:33:26;15.95;;;9.95;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:35:53;14.38;;;9.85;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:38:21;15.90;;;10.65;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:40:48;16.20;;;10.38;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:43:14;15.52;;;10.77;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:45:42;16.85;;;11.10;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:48:09;15.88;;;9.98;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:50:36;12.70;;;9.07;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:53:04;14.55;;;10.32;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:55:32;20.13;;;10.95;;
31760;SDS011;18335;51.486;7.562;2023-05-14T03:57:59;14.85;;;10.32;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:00:26;15.57;;;11.07;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:02:53;15.80;;;11.93;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:05:22;19.20;;;10.20;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:07:49;15.80;;;11.00;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:10:18;14.98;;;10.93;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:12:47;14.70;;;10.13;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:15:13;21.35;;;11.00;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:17:41;15.25;;;9.70;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:20:08;14.05;;;9.68;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:22:35;13.98;;;11.13;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:25:02;15.27;;;10.98;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:27:31;20.98;;;11.70;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:30:00;17.73;;;10.68;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:32:27;17.48;;;10.52;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:34:54;17.85;;;12.18;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:37:21;15.77;;;10.85;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:39:47;14.15;;;10.68;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:42:15;16.10;;;10.38;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:44:41;15.60;;;11.02;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:47:09;15.55;;;11.13;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:49:36;18.20;;;10.65;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:52:04;24.65;;;10.20;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:54:31;17.42;;;11.50;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:56:58;17.27;;;11.00;;
31760;SDS011;18335;51.486;7.562;2023-05-14T04:59:27;17.60;;;11.40;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:01:54;19.15;;;11.35;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:04:22;15.63;;;10.80;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:06:50;14.55;;;10.30;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:09:17;14.95;;;9.98;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:11:43;17.88;;;8.95;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:14:10;14.98;;;9.38;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:16:37;15.30;;;9.70;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:19:03;13.93;;;9.27;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:21:32;15.32;;;9.18;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:23:58;15.85;;;8.80;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:26:25;13.18;;;8.73;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:28:52;12.90;;;8.90;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:31:19;12.35;;;9.00;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:33:46;12.75;;;8.77;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:36:13;11.48;;;7.80;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:38:41;13.05;;;8.05;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:41:07;13.18;;;8.27;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:43:34;16.83;;;8.80;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:46:01;13.27;;;8.18;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:48:27;11.55;;;8.07;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:50:54;11.70;;;8.25;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:53:21;13.38;;;7.72;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:55:49;12.38;;;8.50;;
31760;SDS011;18335;51.486;7.562;2023-05-14T05:58:16;13.18;;;8.20;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:00:43;13.15;;;8.48;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:03:11;14.02;;;8.75;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:05:38;13.18;;;8.80;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:08:05;17.38;;;9.38;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:10:32;13.20;;;8.88;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:13:02;13.15;;;8.55;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:15:29;11.68;;;8.23;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:17:55;13.98;;;8.82;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:20:22;13.50;;;8.95;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:22:49;13.90;;;7.97;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:25:16;11.45;;;7.57;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:27:43;14.40;;;8.48;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:30:12;12.93;;;8.10;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:32:39;12.45;;;8.45;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:35:06;12.15;;;8.18;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:37:34;9.95;;;7.20;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:40:00;15.02;;;8.07;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:42:27;13.13;;;8.50;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:44:54;17.55;;;9.63;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:47:22;17.30;;;8.48;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:49:49;15.93;;;7.95;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:52:16;12.55;;;7.43;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:54:43;13.82;;;7.82;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:57:09;14.05;;;7.97;;
31760;SDS011;18335;51.486;7.562;2023-05-14T06:59:36;9.93;;;6.55;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:02:03;13.65;;;7.43;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:04:32;11.65;;;7.30;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:06:58;14.13;;;6.07;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:09:25;10.65;;;5.63;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:11:52;12.55;;;6.72;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:14:18;10.48;;;6.78;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:16:45;11.23;;;5.88;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:19:12;11.85;;;6.25;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:21:40;9.27;;;5.95;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:24:07;10.32;;;6.22;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:26:34;10.48;;;5.45;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:29:01;8.40;;;5.80;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:31:28;12.45;;;5.38;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:33:54;8.82;;;6.10;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:36:21;9.40;;;4.82;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:38:49;7.68;;;4.68;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:41:16;8.48;;;5.30;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:43:43;8.30;;;4.70;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:46:10;9.40;;;5.07;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:48:37;8.48;;;4.97;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:51:04;7.35;;;4.43;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:53:30;7.28;;;4.50;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:55:58;6.95;;;4.03;;
31760;SDS011;18335;51.486;7.562;2023-05-14T07:58:25;7.90;;;3.95;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:00:53;7.45;;;4.15;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:03:20;7.30;;;3.78;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:05:48;8.35;;;3.90;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:08:16;5.93;;;3.40;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:10:42;7.53;;;3.22;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:13:10;6.95;;;3.90;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:15:37;7.05;;;3.58;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:18:04;6.95;;;3.58;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:20:31;5.70;;;3.25;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:22:57;6.57;;;3.10;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:25:24;7.55;;;3.78;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:27:51;5.95;;;3.47;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:30:19;7.18;;;3.13;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:32:46;3.92;;;2.47;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:35:13;9.32;;;3.15;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:37:40;7.10;;;3.10;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:40:07;6.03;;;3.25;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:42:35;4.55;;;2.70;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:45:05;5.65;;;2.40;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:47:40;3.45;;;2.10;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:50:07;6.80;;;2.70;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:52:34;4.68;;;2.75;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:55:02;9.18;;;2.58;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:57:30;7.40;;;2.90;;
31760;SDS011;18335;51.486;7.562;2023-05-14T08:59:58;6.65;;;2.97;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:02:26;5.20;;;2.70;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:04:56;7.10;;;2.83;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:07:24;7.15;;;2.88;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:09:51;4.00;;;2.33;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:12:18;4.82;;;2.67;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:14:46;5.63;;;3.47;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:17:13;6.20;;;2.95;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:19:41;4.32;;;2.65;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:22:10;6.60;;;3.42;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:24:38;5.53;;;3.33;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:27:06;6.80;;;2.65;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:29:40;4.15;;;2.65;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:32:07;4.07;;;2.50;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:34:35;7.63;;;2.95;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:37:02;4.97;;;2.90;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:39:32;5.65;;;2.25;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:42:01;4.45;;;2.80;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:44:28;5.47;;;2.17;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:46:56;3.45;;;2.13;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:49:22;3.53;;;2.30;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:51:49;4.00;;;2.30;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:54:16;5.28;;;2.50;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:56:44;4.78;;;2.30;;
31760;SDS011;18335;51.486;7.562;2023-05-14T09:59:11;5.82;;;3.10;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:01:38;5.75;;;2.80;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:04:07;6.97;;;2.63;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:06:36;3.80;;;2.20;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:09:07;5.60;;;2.50;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:11:37;9.27;;;3.45;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:14:12;5.80;;;3.15;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:16:45;7.50;;;3.60;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:19:14;6.53;;;3.60;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:21:43;6.18;;;3.28;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:24:12;6.18;;;3.38;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:26:40;4.97;;;2.47;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:29:08;5.13;;;2.90;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:31:47;4.68;;;2.85;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:34:31;6.97;;;2.90;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:36:59;7.10;;;3.40;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:39:43;6.20;;;3.17;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:42:11;5.32;;;3.10;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:44:40;9.10;;;3.78;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:47:14;6.40;;;2.65;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:49:41;6.20;;;2.67;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:52:09;5.40;;;3.08;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:54:38;4.53;;;2.40;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:57:08;4.90;;;2.80;;
31760;SDS011;18335;51.486;7.562;2023-05-14T10:59:39;4.28;;;2.50;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:02:18;6.10;;;2.95;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:04:57;5.95;;;2.15;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:07:28;4.65;;;2.95;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:10:00;4.75;;;2.78;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:12:29;6.43;;;2.90;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:14:56;4.40;;;2.90;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:17:26;5.47;;;2.70;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:19:54;3.88;;;2.60;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:22:21;4.38;;;2.70;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:24:48;4.28;;;2.10;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:27:16;4.68;;;3.25;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:29:45;3.95;;;2.30;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:32:13;4.78;;;3.55;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:34:42;4.55;;;2.28;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:37:10;4.00;;;2.40;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:39:38;6.68;;;2.30;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:42:11;3.97;;;2.40;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:44:39;5.55;;;2.50;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:47:06;4.63;;;2.35;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:49:33;6.10;;;2.65;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:52:03;5.43;;;2.60;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:54:32;3.83;;;2.05;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:57:00;6.30;;;2.10;;
31760;SDS011;18335;51.486;7.562;2023-05-14T11:59:28;7.55;;;3.03;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:02:00;3.17;;;2.28;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:04:27;5.47;;;2.78;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:06:56;5.07;;;2.60;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:09:25;5.07;;;2.72;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:11:52;5.03;;;2.13;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:14:19;3.35;;;2.17;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:16:47;4.40;;;2.17;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:19:15;5.03;;;2.58;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:21:44;4.35;;;2.42;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:24:12;7.20;;;2.78;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:26:45;8.13;;;2.20;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:29:13;6.32;;;2.22;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:31:45;4.88;;;2.47;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:34:12;4.78;;;2.63;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:36:39;3.28;;;2.00;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:39:06;3.45;;;1.83;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:41:34;4.45;;;2.47;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:44:02;3.95;;;2.03;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:46:29;3.25;;;1.88;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:48:58;3.15;;;2.05;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:51:25;2.88;;;1.58;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:53:52;3.42;;;1.92;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:56:19;3.58;;;2.00;;
31760;SDS011;18335;51.486;7.562;2023-05-14T12:58:52;3.65;;;1.83;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:01:21;2.95;;;1.67;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:03:49;2.13;;;1.30;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:06:16;3.95;;;1.67;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:08:42;2.35;;;1.48;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:11:09;6.07;;;1.63;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:13:36;1.85;;;1.10;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:16:03;1.50;;;1.15;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:18:32;3.03;;;1.30;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:20:59;2.08;;;1.10;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:23:28;1.88;;;1.10;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:25:55;3.00;;;1.15;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:28:22;3.80;;;1.42;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:31:02;2.08;;;1.27;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:33:32;3.40;;;1.58;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:36:00;2.55;;;1.40;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:38:27;1.85;;;1.40;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:40:54;2.35;;;1.35;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:43:26;2.55;;;1.50;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:45:53;2.90;;;1.45;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:48:20;1.52;;;0.88;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:50:48;3.75;;;1.40;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:53:16;1.83;;;1.38;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:55:43;3.33;;;1.58;;
31760;SDS011;18335;51.486;7.562;2023-05-14T13:58:09;4.05;;;1.70;;
31760;SDS011;18335;51.486;7.562;2023-05-14T14:00:36;4.32;;;1.40;;
31760;SDS011;18335;51.486;7.562;2023-05-14T14:03:03;3.33;;;1.70;;
31760;SDS011;18335;51.486;7.562;2023-05-14T14:05:30;2.42;;;1.30;;
31760;SDS011;18335;51.486;7.562;2023-05-14T14:07:58;4.05;;;1.40;;
31760;SDS011;18335;51.486;7.562;2023-05-14T14:10:25;2.85;;;1.17;;
31760;SDS011;18335;51.486;7.562;2023-05-14T14:12:51;2.58;;;1.27;;
31760;SDS011;18335;51.486;7.562;2023-05-14T14:15:18;2.97;;;1.55;;
31760;SDS011;18335;51.486;7.562;2023-05-14T14:17:45;3.53;;;1.38;;
31760;SDS011;18335;51.486;7.562;2023-05-14T14:20:13;3.83;;;1.60;;
31760;SDS011;18335;51.486;7.562;2023-05-14T14:22:41;1.85;;;1.42;;
31760;SDS011;18335;51.486;7.562;2023-05-14T14:25:10;2.67;;;1.17;;
31760;SDS011;18335;51.486;7.562;2023-05-14T14:27:37;2.50;;;1.60;;
31760;SDS011;18335;51.486;7.562;2023-05-14T14:30:05;2.92;;;1.40;;
31760;SDS011;18335;51.486;7.562;2023-05-14T14:32:41;4.15;;;1.35;;
31760;SDS011;18335;51.486;7.562;2023-05-14T14:35:10;2.03;;;1.40;;
31760;SDS011;18335;51.486;7.562;2023-05-14T14:37:37;11.88;;;8.65;;
31760;SDS011;18335;51.486;7.562;2023-05-14T14:40:06;4.38;;;2.42;;
31760;SDS011;18335;51.486;7.562;2023-05-14T14:42:36;2.22;;;1.52;;