sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22160;SDS011;49035;48.812;11.762;2022-10-16T00:00:56;4.60;;;3.97;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:03:22;8.13;;;4.53;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:05:48;7.93;;;3.88;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:08:13;5.03;;;4.25;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:10:39;8.93;;;4.68;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:13:06;4.45;;;4.03;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:15:35;6.10;;;4.50;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:18:02;9.70;;;4.22;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:20:29;5.22;;;4.35;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:22:56;7.07;;;4.53;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:25:22;9.82;;;5.05;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:27:48;8.55;;;4.55;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:30:13;8.95;;;4.63;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:32:39;7.80;;;4.65;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:35:05;5.90;;;4.40;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:37:30;6.75;;;4.05;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:39:56;5.40;;;4.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:42:22;5.90;;;3.83;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:44:52;6.00;;;4.40;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:49:51;14.13;;;4.95;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:52:23;6.47;;;4.13;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:54:49;9.27;;;4.07;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:57:17;7.47;;;4.05;;
22160;SDS011;49035;48.812;11.762;2022-10-16T00:59:42;7.85;;;4.53;;
22160;SDS011;49035;48.812;11.762;2022-10-16T01:02:10;8.70;;;4.32;;
22160;SDS011;49035;48.812;11.762;2022-10-16T01:04:43;5.50;;;4.22;;
22160;SDS011;49035;48.812;11.762;2022-10-16T01:15:24;4.32;;;3.80;;
22160;SDS011;49035;48.812;11.762;2022-10-16T01:20:38;6.15;;;4.25;;
22160;SDS011;49035;48.812;11.762;2022-10-16T01:28:55;6.82;;;4.45;;
22160;SDS011;49035;48.812;11.762;2022-10-16T01:31:29;8.02;;;4.32;;
22160;SDS011;49035;48.812;11.762;2022-10-16T01:34:03;5.28;;;4.47;;
22160;SDS011;49035;48.812;11.762;2022-10-16T01:36:41;6.63;;;4.20;;
22160;SDS011;49035;48.812;11.762;2022-10-16T01:39:11;5.85;;;4.13;;
22160;SDS011;49035;48.812;11.762;2022-10-16T01:41:41;10.13;;;4.55;;
22160;SDS011;49035;48.812;11.762;2022-10-16T01:44:19;4.78;;;3.85;;
22160;SDS011;49035;48.812;11.762;2022-10-16T01:46:48;8.10;;;3.47;;
22160;SDS011;49035;48.812;11.762;2022-10-16T01:49:17;6.80;;;3.95;;
22160;SDS011;49035;48.812;11.762;2022-10-16T01:51:43;5.45;;;2.95;;
22160;SDS011;49035;48.812;11.762;2022-10-16T01:54:12;4.10;;;3.47;;
22160;SDS011;49035;48.812;11.762;2022-10-16T01:56:39;4.50;;;3.30;;
22160;SDS011;49035;48.812;11.762;2022-10-16T01:59:09;4.57;;;3.83;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:01:39;2.88;;;2.67;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:04:12;2.28;;;2.08;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:06:43;2.40;;;2.20;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:09:09;2.80;;;2.60;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:11:35;3.78;;;2.80;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:14:02;3.45;;;2.40;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:16:43;4.05;;;3.53;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:19:11;5.88;;;4.18;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:21:43;8.40;;;6.47;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:27:14;2.70;;;2.50;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:30:07;3.85;;;3.30;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:32:37;16.33;;;4.22;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:35:07;174.40;;;11.20;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:37:33;73.13;;;7.53;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:39:59;53.28;;;5.78;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:42:31;12.25;;;4.82;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:44:59;5.15;;;4.07;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:47:25;5.35;;;4.43;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:49:50;7.38;;;4.95;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:52:16;7.70;;;3.38;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:54:41;6.28;;;4.45;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:57:07;5.25;;;4.15;;
22160;SDS011;49035;48.812;11.762;2022-10-16T02:59:33;8.73;;;4.45;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:01:58;9.18;;;4.78;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:04:24;7.13;;;4.25;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:06:49;4.80;;;4.30;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:09:15;9.13;;;6.80;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:11:41;6.82;;;4.88;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:14:06;52.75;;;6.88;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:16:32;44.10;;;7.50;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:18:58;6.70;;;4.43;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:21:23;6.90;;;3.80;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:23:49;5.85;;;3.75;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:26:15;3.30;;;3.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:28:40;11.63;;;3.38;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:31:06;12.00;;;3.40;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:33:33;4.65;;;3.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:35:59;4.63;;;3.30;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:38:25;2.72;;;2.50;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:40:50;2.22;;;2.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:43:16;3.40;;;2.17;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:45:42;3.28;;;2.38;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:48:08;2.33;;;2.13;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:50:35;3.72;;;2.90;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:53:01;3.88;;;2.90;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:55:27;3.72;;;3.33;;
22160;SDS011;49035;48.812;11.762;2022-10-16T03:57:52;2.75;;;2.53;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:00:18;14.70;;;3.22;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:02:44;15.23;;;4.18;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:05:10;3.45;;;2.90;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:07:35;3.25;;;2.95;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:10:03;2.78;;;2.47;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:12:29;3.08;;;2.78;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:14:55;3.10;;;2.80;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:17:20;3.40;;;3.08;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:19:46;3.95;;;2.70;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:22:12;2.67;;;2.47;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:24:37;3.17;;;2.83;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:27:03;4.63;;;3.58;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:29:28;2.80;;;2.60;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:31:54;3.78;;;3.33;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:34:20;4.65;;;3.80;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:36:48;3.67;;;3.33;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:39:14;3.47;;;3.17;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:41:40;3.65;;;3.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:44:06;6.68;;;4.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:46:31;5.13;;;3.78;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:48:57;6.38;;;4.18;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:51:23;4.45;;;4.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:53:50;6.13;;;4.05;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:56:16;4.82;;;3.58;;
22160;SDS011;49035;48.812;11.762;2022-10-16T04:58:41;6.32;;;3.80;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:01:07;6.55;;;3.95;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:03:33;4.00;;;3.50;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:05:58;5.75;;;3.78;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:08:24;7.22;;;4.28;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:10:49;5.05;;;3.47;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:13:15;5.75;;;3.90;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:15:41;8.02;;;4.20;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:18:06;5.80;;;3.78;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:20:34;9.98;;;3.50;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:22:59;6.53;;;4.15;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:25:25;8.48;;;4.30;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:27:51;6.03;;;3.40;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:30:17;7.18;;;4.38;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:32:50;4.85;;;3.70;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:35:17;4.95;;;3.50;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:37:43;5.57;;;3.60;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:40:09;4.65;;;3.70;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:42:35;6.32;;;3.88;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:45:02;6.38;;;4.13;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:47:28;4.25;;;3.85;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:49:54;9.20;;;4.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:52:20;5.88;;;3.70;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:54:46;5.72;;;4.47;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:57:12;6.82;;;4.82;;
22160;SDS011;49035;48.812;11.762;2022-10-16T05:59:37;3.78;;;3.45;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:02:03;8.82;;;4.55;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:04:28;5.43;;;4.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:06:57;5.97;;;4.13;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:09:25;7.05;;;4.05;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:11:51;8.82;;;4.18;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:14:16;8.10;;;4.18;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:16:42;10.95;;;4.28;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:19:08;8.00;;;4.25;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:21:34;5.65;;;4.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:24:00;4.40;;;4.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:26:26;4.60;;;3.72;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:28:54;5.97;;;4.43;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:31:20;5.90;;;4.68;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:33:49;8.18;;;4.85;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:36:16;8.45;;;5.88;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:38:42;9.90;;;6.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:41:18;12.63;;;6.93;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:43:46;9.63;;;6.57;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:46:13;8.30;;;6.55;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:48:40;11.18;;;6.90;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:53:35;12.75;;;7.57;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:56:08;10.02;;;7.40;;
22160;SDS011;49035;48.812;11.762;2022-10-16T06:58:41;10.57;;;6.45;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:01:07;7.13;;;6.15;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:03:35;6.25;;;5.18;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:06:03;5.93;;;4.72;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:08:30;7.28;;;4.50;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:11:04;6.20;;;5.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:13:37;6.68;;;4.88;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:16:05;7.53;;;5.45;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:18:31;6.78;;;5.32;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:21:11;8.57;;;5.22;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:23:39;7.60;;;6.07;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:26:06;6.28;;;5.68;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:28:32;6.15;;;4.97;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:31:02;5.63;;;4.82;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:33:29;5.88;;;4.18;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:35:56;4.53;;;3.17;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:38:22;3.92;;;3.38;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:40:48;4.45;;;2.30;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:43:20;4.20;;;2.33;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:45:46;4.60;;;2.47;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:48:13;6.50;;;1.73;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:50:39;4.97;;;2.47;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:53:05;8.20;;;2.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:55:30;3.70;;;2.05;;
22160;SDS011;49035;48.812;11.762;2022-10-16T07:57:56;2.47;;;1.70;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:00:21;2.55;;;1.80;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:02:47;3.17;;;1.65;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:05:12;6.03;;;2.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:07:38;2.75;;;1.38;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:10:04;4.88;;;1.83;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:12:30;1.63;;;1.52;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:14:55;1.90;;;1.77;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:17:21;3.22;;;1.75;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:19:47;4.05;;;1.95;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:22:15;4.90;;;1.75;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:24:41;2.45;;;1.30;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:27:07;2.08;;;1.60;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:29:34;2.15;;;1.50;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:31:59;3.28;;;1.75;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:34:25;5.35;;;2.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:36:52;3.47;;;1.88;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:39:19;2.42;;;1.88;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:52:29;2.17;;;1.40;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:54:57;3.80;;;1.88;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:57:24;5.07;;;1.90;;
22160;SDS011;49035;48.812;11.762;2022-10-16T08:59:51;3.13;;;1.80;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:07:57;3.35;;;2.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:10:47;3.03;;;1.90;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:13:29;2.38;;;1.90;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:16:16;4.20;;;1.90;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:19:09;3.25;;;2.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:21:44;2.90;;;1.90;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:24:17;8.35;;;2.13;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:26:44;3.08;;;2.13;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:29:11;2.53;;;1.63;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:31:38;1.70;;;1.60;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:34:03;3.22;;;1.60;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:36:34;4.28;;;2.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:39:06;2.75;;;1.70;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:41:37;6.22;;;1.95;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:44:17;4.20;;;1.95;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:46:44;4.68;;;1.77;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:49:23;6.50;;;1.75;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:51:51;4.00;;;1.67;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:54:48;3.65;;;1.88;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:57:15;6.65;;;1.90;;
22160;SDS011;49035;48.812;11.762;2022-10-16T09:59:51;3.30;;;1.95;;
22160;SDS011;49035;48.812;11.762;2022-10-16T10:02:31;5.47;;;1.70;;
22160;SDS011;49035;48.812;11.762;2022-10-16T10:05:00;3.22;;;1.50;;
22160;SDS011;49035;48.812;11.762;2022-10-16T10:07:27;2.17;;;1.60;;
22160;SDS011;49035;48.812;11.762;2022-10-16T10:09:58;1.70;;;1.60;;
22160;SDS011;49035;48.812;11.762;2022-10-16T10:12:30;1.63;;;1.50;;
22160;SDS011;49035;48.812;11.762;2022-10-16T10:15:02;2.13;;;1.48;;
22160;SDS011;49035;48.812;11.762;2022-10-16T10:17:31;2.15;;;1.42;;
22160;SDS011;49035;48.812;11.762;2022-10-16T10:19:58;4.80;;;1.48;;
22160;SDS011;49035;48.812;11.762;2022-10-16T10:22:44;3.45;;;1.60;;
22160;SDS011;49035;48.812;11.762;2022-10-16T10:27:43;1.40;;;1.30;;
22160;SDS011;49035;48.812;11.762;2022-10-16T10:30:26;2.45;;;1.40;;
22160;SDS011;49035;48.812;11.762;2022-10-16T10:36:15;1.70;;;1.33;;
22160;SDS011;49035;48.812;11.762;2022-10-16T10:38:54;3.25;;;1.33;;
22160;SDS011;49035;48.812;11.762;2022-10-16T11:03:15;1.15;;;1.05;;
22160;SDS011;49035;48.812;11.762;2022-10-16T11:06:05;0.98;;;0.90;;
22160;SDS011;49035;48.812;11.762;2022-10-16T11:08:36;1.48;;;1.20;;
22160;SDS011;49035;48.812;11.762;2022-10-16T11:11:35;3.28;;;1.42;;
22160;SDS011;49035;48.812;11.762;2022-10-16T11:14:24;1.42;;;1.05;;
22160;SDS011;49035;48.812;11.762;2022-10-16T11:16:57;1.77;;;1.02;;
22160;SDS011;49035;48.812;11.762;2022-10-16T11:19:39;1.38;;;1.15;;
22160;SDS011;49035;48.812;11.762;2022-10-16T11:22:16;1.92;;;1.23;;
22160;SDS011;49035;48.812;11.762;2022-10-16T11:25:46;3.38;;;0.90;;
22160;SDS011;49035;48.812;11.762;2022-10-16T11:27:47;2.38;;;1.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T11:30:24;1.17;;;1.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T11:32:54;2.75;;;1.15;;
22160;SDS011;49035;48.812;11.762;2022-10-16T11:38:30;1.80;;;1.17;;
22160;SDS011;49035;48.812;11.762;2022-10-16T11:41:20;1.58;;;1.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T11:46:28;1.10;;;1.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T11:49:13;1.10;;;1.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T11:51:45;3.97;;;1.25;;
22160;SDS011;49035;48.812;11.762;2022-10-16T11:57:02;2.67;;;1.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T12:05:44;1.23;;;0.98;;
22160;SDS011;49035;48.812;11.762;2022-10-16T12:08:36;1.88;;;1.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T12:11:07;3.22;;;1.20;;
22160;SDS011;49035;48.812;11.762;2022-10-16T12:16:55;1.65;;;1.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T12:19:25;3.15;;;1.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T12:21:54;1.90;;;1.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T12:24:42;2.97;;;1.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T12:30:06;1.10;;;1.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T12:32:45;1.00;;;0.90;;
22160;SDS011;49035;48.812;11.762;2022-10-16T12:35:22;3.80;;;0.98;;
22160;SDS011;49035;48.812;11.762;2022-10-16T12:37:51;5.18;;;1.27;;
22160;SDS011;49035;48.812;11.762;2022-10-16T12:40:28;2.58;;;1.20;;
22160;SDS011;49035;48.812;11.762;2022-10-16T12:42:57;2.08;;;1.20;;
22160;SDS011;49035;48.812;11.762;2022-10-16T12:45:30;3.03;;;1.30;;
22160;SDS011;49035;48.812;11.762;2022-10-16T12:47:58;2.33;;;1.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T12:50:31;1.58;;;1.05;;
22160;SDS011;49035;48.812;11.762;2022-10-16T12:53:03;3.13;;;1.20;;
22160;SDS011;49035;48.812;11.762;2022-10-16T13:01:56;1.27;;;1.08;;
22160;SDS011;49035;48.812;11.762;2022-10-16T13:12:15;2.22;;;0.98;;
22160;SDS011;49035;48.812;11.762;2022-10-16T13:15:11;1.17;;;1.08;;
22160;SDS011;49035;48.812;11.762;2022-10-16T13:20:34;1.33;;;1.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T13:26:06;1.77;;;1.00;;
22160;SDS011;49035;48.812;11.762;2022-10-16T13:28:40;2.78;;;0.80;;
22160;SDS011;49035;48.812;11.762;2022-10-16T13:31:10;1.20;;;1.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T13:33:47;1.30;;;1.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T13:36:21;1.52;;;1.33;;
22160;SDS011;49035;48.812;11.762;2022-10-16T13:41:29;6.78;;;1.20;;
22160;SDS011;49035;48.812;11.762;2022-10-16T13:43:54;2.72;;;1.42;;
22160;SDS011;49035;48.812;11.762;2022-10-16T13:46:22;2.25;;;1.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T13:49:00;2.60;;;1.20;;
22160;SDS011;49035;48.812;11.762;2022-10-16T13:51:30;4.35;;;1.23;;
22160;SDS011;49035;48.812;11.762;2022-10-16T13:53:57;2.25;;;1.38;;
22160;SDS011;49035;48.812;11.762;2022-10-16T13:56:27;1.40;;;1.30;;
22160;SDS011;49035;48.812;11.762;2022-10-16T13:59:03;1.73;;;1.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:04:09;2.55;;;1.20;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:06:40;2.10;;;1.23;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:09:08;3.40;;;1.25;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:11:46;2.33;;;1.27;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:14:16;3.28;;;1.27;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:16:43;1.83;;;1.35;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:19:21;1.70;;;1.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:21:50;2.65;;;1.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:24:26;2.65;;;1.30;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:26:56;3.42;;;1.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:29:22;3.22;;;1.40;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:31:59;1.30;;;1.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:34:30;1.08;;;0.90;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:37:40;2.63;;;1.27;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:39:51;3.33;;;1.20;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:42:19;2.33;;;1.30;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:44:48;2.97;;;1.27;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:47:18;1.67;;;1.30;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:49:49;3.53;;;1.15;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:52:16;4.63;;;1.30;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:54:42;2.60;;;1.23;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:57:18;4.10;;;1.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T14:59:45;1.60;;;1.10;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:04:45;2.30;;;1.42;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:07:10;1.63;;;1.30;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:09:36;1.35;;;1.25;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:12:01;2.08;;;1.02;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:14:27;2.20;;;1.13;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:16:53;1.88;;;1.30;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:19:18;3.88;;;1.40;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:21:44;2.38;;;1.20;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:24:11;1.55;;;1.45;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:26:38;1.73;;;1.35;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:29:04;2.72;;;1.40;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:31:30;2.08;;;1.60;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:33:56;1.50;;;1.30;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:36:27;3.55;;;1.40;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:38:54;2.03;;;1.70;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:41:21;1.80;;;1.42;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:43:50;2.47;;;1.20;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:46:20;4.20;;;1.35;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:48:47;5.55;;;1.40;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:51:14;3.83;;;1.77;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:53:41;2.38;;;1.70;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:56:08;4.18;;;1.92;;
22160;SDS011;49035;48.812;11.762;2022-10-16T15:58:34;2.60;;;2.40;;
22160;SDS011;49035;48.812;11.762;2022-10-16T16:01:01;3.83;;;2.42;;
22160;SDS011;49035;48.812;11.762;2022-10-16T16:03:29;3.13;;;2.30;;
22160;SDS011;49035;48.812;11.762;2022-10-16T16:05:55;3.35;;;2.40;;
22160;SDS011;49035;48.812;11.762;2022-10-16T16:08:21;5.03;;;2.15;;
22160;SDS011;49035;48.812;11.762;2022-10-16T16:10:57;2.72;;;1.83;;
22160;SDS011;49035;48.812;11.762;2022-10-16T16:13:27;1.67;;;1.55;;
22160;SDS011;49035;48.812;11.762;2022-10-16T16:15:53;2.72;;;1.70;;
22160;SDS011;49035;48.812;11.762;2022-10-16T16:18:19;3.20;;;1.60;;
22160;SDS011;49035;48.812;11.762;2022-10-16T16:20:45;2.20;;;1.70;;
22160;SDS011;49035;48.812;11.762;2022-10-16T16:23:10;3.65;;;1.67;;
22160;SDS011;49035;48.812;11.762;2022-10-16T16:25:36;2.13;;;1.80;;
22160;SDS011;49035;48.812;11.762;2022-10-16T16:28:02;3.55;;;1.80;;
22160;SDS011;49035;48.812;11.762;2022-10-16T16:30:27;5.13;;;1.85;;
22160;SDS011;49035;48.812;11.762;2022-10-16T16:32:53;2.45;;;1.80;;
22160;SDS011;49035;48.812;11.762;2022-10-16T16:35:18;5.30;;;2.30;;
22160;SDS011;49035;48.812;11.762;2022-10-16T16:37:44;9.10;;;2.63;;
22160;SDS011;49035;48.812;11.762;2022-10-16T16:40:09;3.40;;;2.25;;
22160;SDS011;49035;48.812;11.762;2022-10-16T16:42:35;2.47;;;1.98;;