sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47636;BME280;33364;50.766;15.338;2023-07-28T00:02:25;94254.13;;;13.88;88.36
47636;BME280;33364;50.766;15.338;2023-07-28T00:04:50;94248.34;;;13.86;88.95
47636;BME280;33364;50.766;15.338;2023-07-28T00:07:17;94246.28;;;13.91;88.69
47636;BME280;33364;50.766;15.338;2023-07-28T00:09:43;94242.66;;;13.96;88.49
47636;BME280;33364;50.766;15.338;2023-07-28T00:12:09;94237.69;;;13.94;88.45
47636;BME280;33364;50.766;15.338;2023-07-28T00:14:34;94235.03;;;13.94;88.24
47636;BME280;33364;50.766;15.338;2023-07-28T00:17:00;94238.91;;;13.97;88.18
47636;BME280;33364;50.766;15.338;2023-07-28T00:19:26;94246.09;;;13.96;88.02
47636;BME280;33364;50.766;15.338;2023-07-28T00:21:52;94243.91;;;13.99;88.33
47636;BME280;33364;50.766;15.338;2023-07-28T00:24:18;94244.94;;;14.06;87.91
47636;BME280;33364;50.766;15.338;2023-07-28T00:26:44;94233.19;;;14.07;87.52
47636;BME280;33364;50.766;15.338;2023-07-28T00:29:10;94237.34;;;13.96;88.55
47636;BME280;33364;50.766;15.338;2023-07-28T00:31:36;94233.41;;;14.02;88.39
47636;BME280;33364;50.766;15.338;2023-07-28T00:34:02;94237.16;;;14.01;88.01
47636;BME280;33364;50.766;15.338;2023-07-28T00:36:28;94238.00;;;13.93;88.69
47636;BME280;33364;50.766;15.338;2023-07-28T00:38:54;94239.25;;;13.95;89.12
47636;BME280;33364;50.766;15.338;2023-07-28T00:41:20;94238.31;;;13.91;89.30
47636;BME280;33364;50.766;15.338;2023-07-28T00:43:45;94228.03;;;13.90;89.15
47636;BME280;33364;50.766;15.338;2023-07-28T00:46:12;94228.16;;;13.93;89.20
47636;BME280;33364;50.766;15.338;2023-07-28T00:48:40;94217.09;;;13.91;89.13
47636;BME280;33364;50.766;15.338;2023-07-28T00:51:07;94228.44;;;14.01;88.32
47636;BME280;33364;50.766;15.338;2023-07-28T00:53:33;94225.44;;;14.02;88.78
47636;BME280;33364;50.766;15.338;2023-07-28T00:56:00;94226.88;;;14.00;89.09
47636;BME280;33364;50.766;15.338;2023-07-28T00:58:27;94227.47;;;14.05;88.58
47636;BME280;33364;50.766;15.338;2023-07-28T01:00:53;94229.91;;;14.10;88.02
47636;BME280;33364;50.766;15.338;2023-07-28T01:03:19;94229.44;;;14.08;88.41
47636;BME280;33364;50.766;15.338;2023-07-28T01:08:53;94221.75;;;14.15;88.17
47636;BME280;33364;50.766;15.338;2023-07-28T01:11:21;94215.97;;;14.13;88.47
47636;BME280;33364;50.766;15.338;2023-07-28T01:13:47;94208.78;;;14.14;88.53
47636;BME280;33364;50.766;15.338;2023-07-28T01:16:13;94202.69;;;14.13;88.97
47636;BME280;33364;50.766;15.338;2023-07-28T01:18:39;94203.38;;;14.10;88.69
47636;BME280;33364;50.766;15.338;2023-07-28T01:21:08;94201.28;;;14.16;87.97
47636;BME280;33364;50.766;15.338;2023-07-28T01:26:40;94185.22;;;14.12;88.71
47636;BME280;33364;50.766;15.338;2023-07-28T01:29:06;94188.22;;;14.11;88.18
47636;BME280;33364;50.766;15.338;2023-07-28T01:31:32;94187.44;;;14.10;88.48
47636;BME280;33364;50.766;15.338;2023-07-28T01:33:58;94181.22;;;14.06;88.94
47636;BME280;33364;50.766;15.338;2023-07-28T01:36:24;94184.97;;;14.05;88.86
47636;BME280;33364;50.766;15.338;2023-07-28T01:38:50;94178.38;;;14.11;88.83
47636;BME280;33364;50.766;15.338;2023-07-28T01:41:15;94187.56;;;14.14;88.71
47636;BME280;33364;50.766;15.338;2023-07-28T01:43:41;94192.09;;;14.13;88.65
47636;BME280;33364;50.766;15.338;2023-07-28T01:46:09;94179.69;;;14.17;88.63
47636;BME280;33364;50.766;15.338;2023-07-28T01:48:35;94191.00;;;14.14;89.47
47636;BME280;33364;50.766;15.338;2023-07-28T01:51:01;94190.53;;;14.12;89.58
47636;BME280;33364;50.766;15.338;2023-07-28T01:53:27;94192.97;;;14.17;89.49
47636;BME280;33364;50.766;15.338;2023-07-28T01:55:53;94185.59;;;14.23;88.51
47636;BME280;33364;50.766;15.338;2023-07-28T01:58:18;94183.91;;;14.18;88.97
47636;BME280;33364;50.766;15.338;2023-07-28T02:00:44;94179.13;;;14.12;89.62
47636;BME280;33364;50.766;15.338;2023-07-28T02:03:12;94176.81;;;14.10;89.78
47636;BME280;33364;50.766;15.338;2023-07-28T02:05:38;94174.06;;;14.19;89.18
47636;BME280;33364;50.766;15.338;2023-07-28T02:08:03;94172.00;;;14.24;88.68
47636;BME280;33364;50.766;15.338;2023-07-28T02:10:29;94172.00;;;14.24;88.77
47636;BME280;33364;50.766;15.338;2023-07-28T02:12:55;94165.91;;;14.24;89.03
47636;BME280;33364;50.766;15.338;2023-07-28T02:15:21;94167.56;;;14.16;89.79
47636;BME280;33364;50.766;15.338;2023-07-28T02:17:47;94167.97;;;14.18;89.67
47636;BME280;33364;50.766;15.338;2023-07-28T02:20:13;94171.88;;;14.21;89.40
47636;BME280;33364;50.766;15.338;2023-07-28T02:22:44;94175.75;;;14.23;89.22
47636;BME280;33364;50.766;15.338;2023-07-28T02:25:10;94173.88;;;14.24;89.21
47636;BME280;33364;50.766;15.338;2023-07-28T02:27:39;94170.13;;;14.25;89.24
47636;BME280;33364;50.766;15.338;2023-07-28T02:30:06;94170.00;;;14.21;89.30
47636;BME280;33364;50.766;15.338;2023-07-28T02:32:32;94167.56;;;14.28;89.13
47636;BME280;33364;50.766;15.338;2023-07-28T02:34:58;94165.28;;;14.27;89.43
47636;BME280;33364;50.766;15.338;2023-07-28T02:37:24;94165.28;;;14.27;89.13
47636;BME280;33364;50.766;15.338;2023-07-28T02:39:50;94170.03;;;14.33;88.32
47636;BME280;33364;50.766;15.338;2023-07-28T02:42:16;94170.69;;;14.30;88.88
47636;BME280;33364;50.766;15.338;2023-07-28T02:44:42;94170.91;;;14.25;89.89
47636;BME280;33364;50.766;15.338;2023-07-28T02:47:08;94177.31;;;14.24;89.36
47636;BME280;33364;50.766;15.338;2023-07-28T02:49:34;94161.63;;;14.31;88.82
47636;BME280;33364;50.766;15.338;2023-07-28T02:51:59;94162.06;;;14.33;88.93
47636;BME280;33364;50.766;15.338;2023-07-28T02:54:26;94159.41;;;14.33;89.02
47636;BME280;33364;50.766;15.338;2023-07-28T02:56:51;94164.53;;;14.38;88.51
47636;BME280;33364;50.766;15.338;2023-07-28T02:59:18;94160.84;;;14.31;89.15
47636;BME280;33364;50.766;15.338;2023-07-28T03:01:43;94162.81;;;14.22;89.56
47636;BME280;33364;50.766;15.338;2023-07-28T03:04:09;94160.59;;;14.24;89.30
47636;BME280;33364;50.766;15.338;2023-07-28T03:06:35;94160.72;;;14.27;88.74
47636;BME280;33364;50.766;15.338;2023-07-28T03:09:01;94159.59;;;14.28;89.82
47636;BME280;33364;50.766;15.338;2023-07-28T03:11:26;94159.38;;;14.21;89.64
47636;BME280;33364;50.766;15.338;2023-07-28T03:13:52;94157.38;;;14.18;90.28
47636;BME280;33364;50.766;15.338;2023-07-28T03:16:19;94161.91;;;14.18;89.91
47636;BME280;33364;50.766;15.338;2023-07-28T03:18:45;94171.75;;;14.17;90.02
47636;BME280;33364;50.766;15.338;2023-07-28T03:21:10;94167.34;;;14.21;90.41
47636;BME280;33364;50.766;15.338;2023-07-28T03:23:36;94166.56;;;14.21;90.10
47636;BME280;33364;50.766;15.338;2023-07-28T03:26:02;94172.97;;;14.20;90.12
47636;BME280;33364;50.766;15.338;2023-07-28T03:28:28;94168.13;;;14.22;89.82
47636;BME280;33364;50.766;15.338;2023-07-28T03:30:53;94172.78;;;14.25;89.18
47636;BME280;33364;50.766;15.338;2023-07-28T03:33:19;94169.13;;;14.29;88.93
47636;BME280;33364;50.766;15.338;2023-07-28T03:35:45;94171.78;;;14.29;89.21
47636;BME280;33364;50.766;15.338;2023-07-28T03:38:11;94169.25;;;14.33;88.88
47636;BME280;33364;50.766;15.338;2023-07-28T03:40:36;94166.59;;;14.33;89.24
47636;BME280;33364;50.766;15.338;2023-07-28T03:43:02;94166.28;;;14.34;89.28
47636;BME280;33364;50.766;15.338;2023-07-28T03:45:28;94168.94;;;14.34;89.78
47636;BME280;33364;50.766;15.338;2023-07-28T03:47:54;94175.53;;;14.28;89.87
47636;BME280;33364;50.766;15.338;2023-07-28T03:50:20;94169.34;;;14.24;89.85
47636;BME280;33364;50.766;15.338;2023-07-28T03:52:46;94165.59;;;14.25;90.09
47636;BME280;33364;50.766;15.338;2023-07-28T03:55:12;94179.44;;;14.31;89.50
47636;BME280;33364;50.766;15.338;2023-07-28T03:57:38;94175.78;;;14.35;88.47
47636;BME280;33364;50.766;15.338;2023-07-28T04:00:04;94179.38;;;14.40;88.33
47636;BME280;33364;50.766;15.338;2023-07-28T04:02:30;94184.69;;;14.40;88.57
47636;BME280;33364;50.766;15.338;2023-07-28T04:04:56;94179.84;;;14.42;88.45
47636;BME280;33364;50.766;15.338;2023-07-28T04:07:22;94176.06;;;14.43;88.59
47636;BME280;33364;50.766;15.338;2023-07-28T04:09:48;94175.50;;;14.37;89.08
47636;BME280;33364;50.766;15.338;2023-07-28T04:12:14;94168.31;;;14.38;89.09
47636;BME280;33364;50.766;15.338;2023-07-28T04:14:39;94173.13;;;14.35;89.19
47636;BME280;33364;50.766;15.338;2023-07-28T04:17:06;94176.91;;;14.34;89.54
47636;BME280;33364;50.766;15.338;2023-07-28T04:19:32;94173.81;;;14.32;89.35
47636;BME280;33364;50.766;15.338;2023-07-28T04:22:02;94172.06;;;14.36;88.96
47636;BME280;33364;50.766;15.338;2023-07-28T04:24:27;94169.41;;;14.36;88.74
47636;BME280;33364;50.766;15.338;2023-07-28T04:26:53;94175.63;;;14.41;88.13
47636;BME280;33364;50.766;15.338;2023-07-28T04:29:19;94180.94;;;14.41;89.12
47636;BME280;33364;50.766;15.338;2023-07-28T04:31:45;94175.50;;;14.37;89.39
47636;BME280;33364;50.766;15.338;2023-07-28T04:34:11;94169.53;;;14.40;89.09
47636;BME280;33364;50.766;15.338;2023-07-28T04:36:37;94172.25;;;14.31;89.65
47636;BME280;33364;50.766;15.338;2023-07-28T04:39:02;94167.97;;;14.39;88.67
47636;BME280;33364;50.766;15.338;2023-07-28T04:41:29;94170.88;;;14.46;88.08
47636;BME280;33364;50.766;15.338;2023-07-28T04:43:55;94168.09;;;14.43;89.17
47636;BME280;33364;50.766;15.338;2023-07-28T04:46:22;94169.53;;;14.40;89.22
47636;BME280;33364;50.766;15.338;2023-07-28T04:48:47;94169.22;;;14.42;89.73
47636;BME280;33364;50.766;15.338;2023-07-28T04:51:13;94172.50;;;14.38;89.92
47636;BME280;33364;50.766;15.338;2023-07-28T04:53:39;94174.41;;;14.38;89.90
47636;BME280;33364;50.766;15.338;2023-07-28T04:56:05;94180.94;;;14.41;89.71
47636;BME280;33364;50.766;15.338;2023-07-28T04:58:30;94181.38;;;14.43;89.68
47636;BME280;33364;50.766;15.338;2023-07-28T05:00:56;94184.53;;;14.36;90.32
47636;BME280;33364;50.766;15.338;2023-07-28T05:03:22;94183.91;;;14.39;90.56
47636;BME280;33364;50.766;15.338;2023-07-28T05:05:48;94183.59;;;14.41;90.03
47636;BME280;33364;50.766;15.338;2023-07-28T05:08:13;94185.97;;;14.33;91.00
47636;BME280;33364;50.766;15.338;2023-07-28T05:10:41;94193.94;;;14.33;91.39
47636;BME280;33364;50.766;15.338;2023-07-28T05:13:08;94190.06;;;14.31;91.30
47636;BME280;33364;50.766;15.338;2023-07-28T05:15:34;94194.38;;;14.35;90.93
47636;BME280;33364;50.766;15.338;2023-07-28T05:18:00;94182.97;;;14.35;91.28
47636;BME280;33364;50.766;15.338;2023-07-28T05:20:26;94188.44;;;14.38;90.68
47636;BME280;33364;50.766;15.338;2023-07-28T05:22:51;94184.47;;;14.45;90.95
47636;BME280;33364;50.766;15.338;2023-07-28T05:25:17;94187.91;;;14.45;90.83
47636;BME280;33364;50.766;15.338;2023-07-28T05:27:43;94197.75;;;14.45;91.13
47636;BME280;33364;50.766;15.338;2023-07-28T05:30:09;94186.16;;;14.49;90.47
47636;BME280;33364;50.766;15.338;2023-07-28T05:32:35;94198.00;;;14.52;90.85
47636;BME280;33364;50.766;15.338;2023-07-28T05:35:01;94199.44;;;14.49;91.05
47636;BME280;33364;50.766;15.338;2023-07-28T05:37:26;94190.25;;;14.47;91.06
47636;BME280;33364;50.766;15.338;2023-07-28T05:39:52;94186.16;;;14.49;91.41
47636;BME280;33364;50.766;15.338;2023-07-28T05:42:18;94191.34;;;14.46;91.24
47636;BME280;33364;50.766;15.338;2023-07-28T05:44:44;94200.22;;;14.50;90.72
47636;BME280;33364;50.766;15.338;2023-07-28T05:47:09;94199.09;;;14.51;91.20
47636;BME280;33364;50.766;15.338;2023-07-28T05:49:36;94201.88;;;14.54;91.60
47636;BME280;33364;50.766;15.338;2023-07-28T05:52:01;94208.19;;;14.50;91.72
47636;BME280;33364;50.766;15.338;2023-07-28T05:54:28;94202.22;;;14.53;91.38
47636;BME280;33364;50.766;15.338;2023-07-28T05:56:54;94212.44;;;14.63;91.13
47636;BME280;33364;50.766;15.338;2023-07-28T05:59:20;94209.63;;;14.59;91.45
47636;BME280;33364;50.766;15.338;2023-07-28T06:01:46;94209.78;;;14.63;91.59
47636;BME280;33364;50.766;15.338;2023-07-28T06:04:12;94219.75;;;14.66;91.40
47636;BME280;33364;50.766;15.338;2023-07-28T06:06:38;94214.56;;;14.69;90.83
47636;BME280;33364;50.766;15.338;2023-07-28T06:09:03;94215.31;;;14.70;91.13
47636;BME280;33364;50.766;15.338;2023-07-28T06:11:29;94216.34;;;14.77;91.27
47636;BME280;33364;50.766;15.338;2023-07-28T06:13:55;94215.66;;;14.68;91.68
47636;BME280;33364;50.766;15.338;2023-07-28T06:16:21;94225.94;;;14.70;91.84
47636;BME280;33364;50.766;15.338;2023-07-28T06:18:46;94217.63;;;14.59;92.15
47636;BME280;33364;50.766;15.338;2023-07-28T06:21:12;94217.88;;;14.66;92.14
47636;BME280;33364;50.766;15.338;2023-07-28T06:23:38;94220.84;;;14.65;92.39
47636;BME280;33364;50.766;15.338;2023-07-28T06:26:04;94226.88;;;14.74;91.57
47636;BME280;33364;50.766;15.338;2023-07-28T06:28:30;94230.94;;;14.71;91.72
47636;BME280;33364;50.766;15.338;2023-07-28T06:30:57;94231.03;;;14.63;92.54
47636;BME280;33364;50.766;15.338;2023-07-28T06:33:24;94238.81;;;14.68;92.37
47636;BME280;33364;50.766;15.338;2023-07-28T06:35:50;94235.06;;;14.69;92.46
47636;BME280;33364;50.766;15.338;2023-07-28T06:38:16;94239.06;;;14.75;92.37
47636;BME280;33364;50.766;15.338;2023-07-28T06:40:43;94235.28;;;14.76;92.61
47636;BME280;33364;50.766;15.338;2023-07-28T06:43:08;94237.72;;;14.81;92.72
47636;BME280;33364;50.766;15.338;2023-07-28T06:45:34;94233.38;;;14.76;92.88
47636;BME280;33364;50.766;15.338;2023-07-28T06:48:00;94237.28;;;14.79;92.70
47636;BME280;33364;50.766;15.338;2023-07-28T06:50:26;94238.13;;;14.71;92.87
47636;BME280;33364;50.766;15.338;2023-07-28T06:52:51;94238.59;;;14.73;93.11
47636;BME280;33364;50.766;15.338;2023-07-28T06:55:18;94242.47;;;14.75;92.64
47636;BME280;33364;50.766;15.338;2023-07-28T06:57:44;94250.44;;;14.75;92.07
47636;BME280;33364;50.766;15.338;2023-07-28T07:00:11;94252.13;;;14.80;92.60
47636;BME280;33364;50.766;15.338;2023-07-28T07:02:37;94256.69;;;14.92;92.54
47636;BME280;33364;50.766;15.338;2023-07-28T07:05:03;94259.56;;;14.87;92.14
47636;BME280;33364;50.766;15.338;2023-07-28T07:07:29;94248.72;;;14.92;91.98
47636;BME280;33364;50.766;15.338;2023-07-28T07:09:55;94255.91;;;14.91;92.68
47636;BME280;33364;50.766;15.338;2023-07-28T07:12:21;94254.81;;;14.92;92.83
47636;BME280;33364;50.766;15.338;2023-07-28T07:14:47;94256.34;;;14.93;92.77
47636;BME280;33364;50.766;15.338;2023-07-28T07:17:13;94248.63;;;15.00;92.74
47636;BME280;33364;50.766;15.338;2023-07-28T07:19:39;94259.34;;;14.92;92.27
47636;BME280;33364;50.766;15.338;2023-07-28T07:22:05;94259.69;;;15.02;92.24
47636;BME280;33364;50.766;15.338;2023-07-28T07:24:32;94264.94;;;15.11;92.33
47636;BME280;33364;50.766;15.338;2023-07-28T07:26:58;94256.25;;;15.02;92.42
47636;BME280;33364;50.766;15.338;2023-07-28T07:29:24;94275.22;;;15.00;93.03
47636;BME280;33364;50.766;15.338;2023-07-28T07:31:49;94266.56;;;15.03;92.63
47636;BME280;33364;50.766;15.338;2023-07-28T07:34:20;94268.91;;;15.05;92.14
47636;BME280;33364;50.766;15.338;2023-07-28T07:36:47;94271.47;;;15.13;92.35
47636;BME280;33364;50.766;15.338;2023-07-28T07:39:13;94267.81;;;15.18;92.88
47636;BME280;33364;50.766;15.338;2023-07-28T07:41:38;94267.28;;;15.25;92.30
47636;BME280;33364;50.766;15.338;2023-07-28T07:44:05;94275.81;;;15.30;92.00
47636;BME280;33364;50.766;15.338;2023-07-28T07:46:30;94283.00;;;15.30;92.24
47636;BME280;33364;50.766;15.338;2023-07-28T07:48:57;94283.69;;;15.27;92.13
47636;BME280;33364;50.766;15.338;2023-07-28T07:51:22;94284.56;;;15.31;91.88
47636;BME280;33364;50.766;15.338;2023-07-28T07:53:49;94286.22;;;15.23;92.36
47636;BME280;33364;50.766;15.338;2023-07-28T07:56:14;94283.25;;;15.37;92.32
47636;BME280;33364;50.766;15.338;2023-07-28T07:58:42;94280.91;;;15.35;92.62
47636;BME280;33364;50.766;15.338;2023-07-28T08:01:08;94292.13;;;15.41;92.45
47636;BME280;33364;50.766;15.338;2023-07-28T08:03:34;94292.56;;;15.43;92.08
47636;BME280;33364;50.766;15.338;2023-07-28T08:06:02;94282.13;;;15.50;91.51
47636;BME280;33364;50.766;15.338;2023-07-28T08:08:28;94281.31;;;15.58;91.26
47636;BME280;33364;50.766;15.338;2023-07-28T08:10:54;94294.16;;;15.68;91.04
47636;BME280;33364;50.766;15.338;2023-07-28T08:13:20;94298.81;;;15.71;90.55
47636;BME280;33364;50.766;15.338;2023-07-28T08:15:46;94286.63;;;15.70;91.11
47636;BME280;33364;50.766;15.338;2023-07-28T08:18:12;94293.03;;;15.81;90.58
47636;BME280;33364;50.766;15.338;2023-07-28T08:20:38;94295.16;;;16.00;90.02
47636;BME280;33364;50.766;15.338;2023-07-28T08:23:04;94303.69;;;16.05;89.98
47636;BME280;33364;50.766;15.338;2023-07-28T08:25:30;94301.66;;;16.02;89.81
47636;BME280;33364;50.766;15.338;2023-07-28T08:27:56;94297.81;;;16.00;89.60
47636;BME280;33364;50.766;15.338;2023-07-28T08:30:24;94308.47;;;16.00;89.76
47636;BME280;33364;50.766;15.338;2023-07-28T08:32:50;94305.56;;;16.05;89.65
47636;BME280;33364;50.766;15.338;2023-07-28T08:35:16;94311.22;;;16.16;89.73
47636;BME280;33364;50.766;15.338;2023-07-28T08:37:42;94309.88;;;16.10;89.32
47636;BME280;33364;50.766;15.338;2023-07-28T08:40:09;94308.09;;;16.14;88.80
47636;BME280;33364;50.766;15.338;2023-07-28T08:42:38;94307.88;;;16.19;89.63
47636;BME280;33364;50.766;15.338;2023-07-28T08:45:05;94302.91;;;16.17;90.48
47636;BME280;33364;50.766;15.338;2023-07-28T08:47:35;94311.22;;;16.16;89.53
47636;BME280;33364;50.766;15.338;2023-07-28T08:50:01;94307.44;;;16.17;88.78
47636;BME280;33364;50.766;15.338;2023-07-28T08:52:27;94312.09;;;16.20;89.42
47636;BME280;33364;50.766;15.338;2023-07-28T08:54:53;94306.97;;;16.27;89.76
47636;BME280;33364;50.766;15.338;2023-07-28T08:57:19;94307.75;;;16.27;89.24
47636;BME280;33364;50.766;15.338;2023-07-28T08:59:46;94312.97;;;16.24;88.16
47636;BME280;33364;50.766;15.338;2023-07-28T09:02:17;94313.63;;;16.33;88.17
47636;BME280;33364;50.766;15.338;2023-07-28T09:04:47;94316.59;;;16.43;88.77
47636;BME280;33364;50.766;15.338;2023-07-28T09:07:13;94316.00;;;16.50;88.86
47636;BME280;33364;50.766;15.338;2023-07-28T09:09:39;94320.16;;;16.60;88.69
47636;BME280;33364;50.766;15.338;2023-07-28T09:12:07;94321.00;;;16.64;87.56
47636;BME280;33364;50.766;15.338;2023-07-28T09:14:37;94313.44;;;16.66;86.01
47636;BME280;33364;50.766;15.338;2023-07-28T09:17:11;94321.09;;;16.67;87.19
47636;BME280;33364;50.766;15.338;2023-07-28T09:19:54;94313.97;;;16.71;87.64
47636;BME280;33364;50.766;15.338;2023-07-28T09:22:22;94313.97;;;16.71;86.59
47636;BME280;33364;50.766;15.338;2023-07-28T09:24:48;94315.78;;;16.67;87.70
47636;BME280;33364;50.766;15.338;2023-07-28T09:27:25;94316.16;;;16.81;87.53
47636;BME280;33364;50.766;15.338;2023-07-28T09:29:53;94311.88;;;16.93;87.59
47636;BME280;33364;50.766;15.338;2023-07-28T09:32:28;94319.63;;;16.98;86.18
47636;BME280;33364;50.766;15.338;2023-07-28T09:35:09;94317.22;;;16.93;86.64
47636;BME280;33364;50.766;15.338;2023-07-28T09:37:37;94316.44;;;16.92;86.50
47636;BME280;33364;50.766;15.338;2023-07-28T09:40:08;94316.38;;;17.04;86.21
47636;BME280;33364;50.766;15.338;2023-07-28T09:42:41;94318.09;;;16.97;86.20
47636;BME280;33364;50.766;15.338;2023-07-28T09:45:08;94317.50;;;17.03;86.67
47636;BME280;33364;50.766;15.338;2023-07-28T09:47:36;94328.16;;;17.03;86.15
47636;BME280;33364;50.766;15.338;2023-07-28T09:50:07;94326.03;;;17.09;86.13
47636;BME280;33364;50.766;15.338;2023-07-28T09:52:37;94323.22;;;17.17;86.45
47636;BME280;33364;50.766;15.338;2023-07-28T09:55:08;94331.66;;;17.19;85.80
47636;BME280;33364;50.766;15.338;2023-07-28T09:57:44;94336.94;;;17.31;85.56
47636;BME280;33364;50.766;15.338;2023-07-28T10:00:12;94337.09;;;17.23;85.41
47636;BME280;33364;50.766;15.338;2023-07-28T10:02:39;94343.28;;;17.27;86.30
47636;BME280;33364;50.766;15.338;2023-07-28T10:05:06;94333.69;;;17.38;84.74
47636;BME280;33364;50.766;15.338;2023-07-28T10:07:39;94337.66;;;17.44;84.73
47636;BME280;33364;50.766;15.338;2023-07-28T10:10:07;94335.06;;;17.48;83.06
47636;BME280;33364;50.766;15.338;2023-07-28T10:15:15;94335.16;;;17.98;80.52
47636;BME280;33364;50.766;15.338;2023-07-28T10:17:53;94339.41;;;17.84;80.69
47636;BME280;33364;50.766;15.338;2023-07-28T10:25:39;94344.56;;;18.78;76.91
47636;BME280;33364;50.766;15.338;2023-07-28T10:28:07;94349.50;;;18.76;77.85
47636;BME280;33364;50.766;15.338;2023-07-28T10:30:54;94352.56;;;18.59;78.11
47636;BME280;33364;50.766;15.338;2023-07-28T10:33:32;94348.91;;;18.67;77.16
47636;BME280;33364;50.766;15.338;2023-07-28T10:38:59;94357.50;;;18.41;78.13
47636;BME280;33364;50.766;15.338;2023-07-28T10:41:26;94350.97;;;18.38;78.58
47636;BME280;33364;50.766;15.338;2023-07-28T10:43:52;94350.53;;;18.36;79.55
47636;BME280;33364;50.766;15.338;2023-07-28T10:46:19;94357.47;;;18.22;79.77
47636;BME280;33364;50.766;15.338;2023-07-28T10:48:48;94364.00;;;18.24;81.24
47636;BME280;33364;50.766;15.338;2023-07-28T10:51:22;94363.75;;;17.98;82.16
47636;BME280;33364;50.766;15.338;2023-07-28T10:53:51;94362.56;;;17.95;83.08
47636;BME280;33364;50.766;15.338;2023-07-28T10:56:17;94352.56;;;18.08;82.25
47636;BME280;33364;50.766;15.338;2023-07-28T10:58:44;94356.69;;;18.05;82.83
47636;BME280;33364;50.766;15.338;2023-07-28T11:01:10;94353.09;;;18.13;81.83
47636;BME280;33364;50.766;15.338;2023-07-28T11:03:36;94349.06;;;18.54;81.88
47636;BME280;33364;50.766;15.338;2023-07-28T11:06:03;94352.38;;;18.51;79.55
47636;BME280;33364;50.766;15.338;2023-07-28T11:08:29;94359.59;;;18.32;80.03
47636;BME280;33364;50.766;15.338;2023-07-28T11:10:55;94355.97;;;18.55;79.56
47636;BME280;33364;50.766;15.338;2023-07-28T11:13:21;94351.72;;;18.93;78.91
47636;BME280;33364;50.766;15.338;2023-07-28T11:15:47;94352.88;;;19.11;76.42
47636;BME280;33364;50.766;15.338;2023-07-28T11:18:15;94347.03;;;19.67;75.64
47636;BME280;33364;50.766;15.338;2023-07-28T11:20:41;94342.53;;;19.52;74.85
47636;BME280;33364;50.766;15.338;2023-07-28T11:23:07;94342.66;;;20.31;74.14
47636;BME280;33364;50.766;15.338;2023-07-28T11:25:34;94337.09;;;20.16;71.50
47636;BME280;33364;50.766;15.338;2023-07-28T11:28:02;94333.91;;;20.07;70.64
47636;BME280;33364;50.766;15.338;2023-07-28T11:30:31;94331.00;;;19.93;72.53
47636;BME280;33364;50.766;15.338;2023-07-28T11:32:57;94327.78;;;19.84;71.92
47636;BME280;33364;50.766;15.338;2023-07-28T11:35:23;94330.06;;;19.82;72.09
47636;BME280;33364;50.766;15.338;2023-07-28T11:37:50;94337.72;;;19.83;72.52
47636;BME280;33364;50.766;15.338;2023-07-28T11:40:19;94343.50;;;19.63;73.85
47636;BME280;33364;50.766;15.338;2023-07-28T11:42:47;94337.47;;;19.47;72.89
47636;BME280;33364;50.766;15.338;2023-07-28T11:45:15;94341.13;;;19.58;73.72
47636;BME280;33364;50.766;15.338;2023-07-28T11:50:29;94339.84;;;20.73;69.74
47636;BME280;33364;50.766;15.338;2023-07-28T11:52:57;94337.13;;;21.36;69.06
47636;BME280;33364;50.766;15.338;2023-07-28T11:55:23;94340.03;;;20.90;69.39
47636;BME280;33364;50.766;15.338;2023-07-28T11:57:51;94342.78;;;20.38;69.17
47636;BME280;33364;50.766;15.338;2023-07-28T12:00:17;94342.88;;;20.18;69.10
47636;BME280;33364;50.766;15.338;2023-07-28T12:02:44;94346.97;;;19.86;70.35
47636;BME280;33364;50.766;15.338;2023-07-28T12:05:16;94337.66;;;19.80;71.42
47636;BME280;33364;50.766;15.338;2023-07-28T12:07:47;94350.84;;;19.66;73.10
47636;BME280;33364;50.766;15.338;2023-07-28T12:10:14;94357.47;;;19.53;75.61
47636;BME280;33364;50.766;15.338;2023-07-28T12:12:46;94369.38;;;19.36;76.94
47636;BME280;33364;50.766;15.338;2023-07-28T12:18:12;94359.69;;;19.70;78.18
47636;BME280;33364;50.766;15.338;2023-07-28T12:20:57;94362.66;;;20.33;73.01
47636;BME280;33364;50.766;15.338;2023-07-28T12:23:25;94372.81;;;21.06;70.10
47636;BME280;33364;50.766;15.338;2023-07-28T12:25:51;94367.22;;;20.89;69.29
47636;BME280;33364;50.766;15.338;2023-07-28T12:28:19;94367.25;;;20.33;70.57
47636;BME280;33364;50.766;15.338;2023-07-28T12:30:44;94371.75;;;20.51;71.97
47636;BME280;33364;50.766;15.338;2023-07-28T12:33:10;94375.09;;;20.75;70.83
47636;BME280;33364;50.766;15.338;2023-07-28T12:35:36;94379.72;;;21.04;68.17
47636;BME280;33364;50.766;15.338;2023-07-28T12:38:06;94371.72;;;21.41;65.71
47636;BME280;33364;50.766;15.338;2023-07-28T12:40:33;94371.06;;;21.51;65.35
47636;BME280;33364;50.766;15.338;2023-07-28T12:43:00;94365.59;;;21.44;66.32
47636;BME280;33364;50.766;15.338;2023-07-28T12:45:26;94374.25;;;21.27;65.96
47636;BME280;33364;50.766;15.338;2023-07-28T12:47:52;94371.16;;;20.95;67.81
47636;BME280;33364;50.766;15.338;2023-07-28T12:50:23;94391.25;;;20.78;67.61
47636;BME280;33364;50.766;15.338;2023-07-28T12:52:49;94382.91;;;21.46;63.41
47636;BME280;33364;50.766;15.338;2023-07-28T12:55:16;94389.44;;;21.49;64.27
47636;BME280;33364;50.766;15.338;2023-07-28T12:57:43;94384.38;;;21.77;62.83
47636;BME280;33364;50.766;15.338;2023-07-28T13:00:10;94373.28;;;22.26;62.13
47636;BME280;33364;50.766;15.338;2023-07-28T13:02:40;94369.56;;;22.42;60.94
47636;BME280;33364;50.766;15.338;2023-07-28T13:05:07;94372.88;;;22.76;61.76
47636;BME280;33364;50.766;15.338;2023-07-28T13:07:33;94372.47;;;22.22;61.14
47636;BME280;33364;50.766;15.338;2023-07-28T13:09:59;94383.13;;;21.68;62.88
47636;BME280;33364;50.766;15.338;2023-07-28T13:12:24;94381.78;;;21.88;63.26