sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37303;SDS011;23188;51.188;16.374;2023-03-11T00:01:19;7.50;;;2.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T00:05:24;3.40;;;1.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T00:09:30;0.50;;;0.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T00:13:33;2.40;;;0.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T00:17:38;3.00;;;0.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T00:21:42;1.60;;;1.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T00:25:46;1.90;;;0.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T00:29:49;0.30;;;0.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T00:33:53;1.10;;;0.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T00:38:03;0.40;;;0.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T00:42:08;0.90;;;0.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T00:46:11;0.90;;;0.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T00:50:25;2.00;;;0.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T00:54:30;0.60;;;0.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T00:58:34;1.30;;;1.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T01:02:37;0.80;;;0.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T01:06:41;0.90;;;0.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T01:10:47;0.70;;;0.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T01:14:51;0.60;;;0.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T01:18:55;1.80;;;0.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T01:22:58;0.30;;;0.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T01:27:02;1.40;;;0.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T01:31:07;0.50;;;0.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T01:35:14;0.40;;;0.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T01:39:18;0.20;;;0.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T01:43:40;0.50;;;0.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T01:47:47;0.40;;;0.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T01:52:02;0.50;;;0.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T01:56:09;2.90;;;0.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T02:00:13;0.30;;;0.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T02:04:17;0.80;;;0.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T02:08:23;1.90;;;0.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T02:12:27;0.50;;;0.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T02:16:35;0.40;;;0.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T02:25:02;2.60;;;0.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T02:29:07;0.20;;;0.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T02:46:48;0.10;;;0.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T02:50:52;1.10;;;0.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T02:54:55;8.50;;;0.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T02:58:58;0.20;;;0.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T03:03:01;0.90;;;0.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T03:07:04;0.20;;;0.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T03:11:08;0.20;;;0.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T03:15:11;0.70;;;0.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T03:19:17;0.20;;;0.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T03:23:20;1.50;;;0.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T03:31:38;0.10;;;0.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T03:35:42;0.10;;;0.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T03:39:46;0.10;;;0.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T03:43:49;0.60;;;0.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T03:47:52;0.30;;;0.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T03:56:16;0.20;;;0.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T04:00:30;0.20;;;0.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T04:04:33;0.20;;;0.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T04:08:36;0.10;;;0.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T04:12:39;0.40;;;0.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T04:16:42;1.00;;;0.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T04:20:45;0.50;;;0.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T04:24:49;0.70;;;0.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T04:28:52;0.40;;;0.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T04:32:57;1.90;;;0.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T04:37:00;0.30;;;0.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T04:46:12;0.50;;;0.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T04:50:16;0.60;;;0.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T04:54:19;0.30;;;0.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T04:58:22;0.40;;;0.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T05:06:32;0.70;;;0.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T05:10:35;0.20;;;0.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T05:14:38;0.70;;;0.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T05:18:42;0.40;;;0.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T05:22:45;0.30;;;0.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T05:26:48;1.20;;;0.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T05:30:51;1.70;;;1.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T05:34:55;0.90;;;0.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T05:38:58;2.00;;;0.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T05:43:03;1.80;;;1.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T05:47:06;0.90;;;0.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T05:51:10;1.70;;;1.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T05:55:17;2.00;;;1.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T05:59:20;0.90;;;0.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T06:03:24;2.30;;;1.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T06:07:27;1.80;;;1.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T06:11:31;1.90;;;1.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T06:15:34;1.80;;;1.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T06:19:38;3.00;;;1.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T06:23:41;2.20;;;1.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T06:27:48;3.60;;;2.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T06:31:56;4.20;;;2.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T06:35:59;2.90;;;2.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T06:40:07;5.10;;;4.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T06:44:12;3.60;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T06:48:15;1.70;;;1.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T06:52:19;3.00;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T06:56:22;4.40;;;2.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T07:00:25;2.40;;;2.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T07:04:30;2.30;;;2.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T07:08:33;3.00;;;2.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T07:12:36;2.90;;;1.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T07:16:40;4.40;;;3.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T07:20:43;2.90;;;1.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T07:24:47;1.40;;;1.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T07:28:50;1.20;;;1.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T07:32:55;1.20;;;0.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T07:36:58;0.80;;;0.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T07:41:01;2.20;;;1.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T07:45:04;1.60;;;1.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T07:53:37;1.30;;;1.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T07:57:45;1.70;;;1.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T08:01:48;1.20;;;0.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T08:05:52;0.90;;;0.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T08:09:55;2.20;;;1.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T08:14:23;1.90;;;1.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T08:18:51;0.80;;;0.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T08:23:14;2.50;;;1.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T08:27:48;1.90;;;0.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T08:44:10;0.30;;;0.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T08:48:13;3.10;;;1.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T08:52:16;2.00;;;1.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T09:01:22;1.90;;;1.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T09:05:25;1.30;;;1.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T09:09:29;1.40;;;1.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T09:13:33;3.30;;;1.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T09:17:36;1.70;;;1.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T09:21:39;3.10;;;2.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T09:30:51;3.60;;;3.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T09:34:54;3.50;;;2.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T09:38:57;3.50;;;3.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T09:43:12;3.50;;;1.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T09:47:28;3.70;;;3.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T09:51:40;2.20;;;1.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T09:55:49;5.20;;;2.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T09:59:55;3.50;;;1.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T10:04:03;3.80;;;2.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T10:12:41;3.10;;;2.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T10:31:10;7.20;;;3.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T10:35:30;2.20;;;1.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T10:43:44;2.80;;;1.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T10:48:06;5.70;;;2.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T10:52:20;3.10;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T10:56:42;4.20;;;2.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T11:00:45;5.00;;;2.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T11:09:22;8.30;;;3.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T11:17:33;2.70;;;2.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T11:21:39;2.90;;;2.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T11:25:46;3.90;;;2.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T11:30:12;3.30;;;2.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T11:34:33;4.10;;;2.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T11:42:56;6.70;;;2.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T11:47:23;3.70;;;1.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T11:51:40;2.10;;;1.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T11:55:51;5.40;;;3.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T11:59:55;4.30;;;3.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T12:08:08;10.80;;;7.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T12:17:17;4.10;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T12:30:19;4.40;;;3.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T12:34:28;2.70;;;2.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T12:38:39;2.80;;;1.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T12:42:48;4.60;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T12:50:55;2.10;;;1.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T13:11:44;2.40;;;2.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T13:19:54;3.60;;;2.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T13:33:12;4.60;;;2.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T13:42:15;3.70;;;2.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T13:46:34;7.30;;;4.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T13:50:50;4.90;;;3.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T13:59:24;8.20;;;5.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T14:03:32;6.60;;;3.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T14:12:21;3.90;;;2.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T14:16:33;5.00;;;2.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T14:20:46;4.50;;;3.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T14:24:51;5.00;;;3.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T14:28:57;3.70;;;2.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T14:33:03;3.80;;;2.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T14:37:31;4.90;;;2.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T14:41:36;4.70;;;3.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T14:45:40;8.90;;;2.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T14:49:45;3.70;;;2.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T14:53:56;2.90;;;2.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T15:02:29;5.10;;;3.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T15:06:43;2.90;;;1.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T15:11:01;8.70;;;6.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T15:15:21;4.70;;;3.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T15:19:31;4.60;;;2.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T15:23:36;2.90;;;2.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T15:27:40;1.80;;;1.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T15:31:44;6.10;;;1.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T15:35:49;6.20;;;2.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T15:39:55;2.80;;;2.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T15:44:00;16.60;;;7.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T15:48:07;9.20;;;5.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T15:52:13;6.50;;;3.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T15:56:20;3.70;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T16:00:26;5.40;;;3.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T16:04:29;3.10;;;2.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T16:08:35;10.70;;;4.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T16:12:45;4.50;;;3.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T16:16:48;5.80;;;4.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T16:20:52;6.20;;;4.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T16:24:57;6.50;;;3.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T16:29:02;4.90;;;4.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T16:33:20;6.20;;;4.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T16:37:24;10.80;;;5.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T16:41:28;8.70;;;7.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T16:45:41;23.70;;;15.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T16:49:45;32.10;;;16.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T16:53:52;25.20;;;11.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T16:57:56;12.20;;;3.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T17:01:59;19.70;;;10.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T17:06:04;11.70;;;5.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T17:10:08;9.90;;;4.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T17:14:13;16.40;;;5.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T17:18:18;4.30;;;3.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T17:22:21;6.20;;;4.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T17:26:24;4.80;;;4.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T17:30:29;5.50;;;3.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T17:34:38;7.60;;;4.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T17:38:45;7.10;;;4.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T17:42:49;9.80;;;7.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T17:46:52;14.90;;;10.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T17:50:56;16.00;;;9.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T17:54:59;13.00;;;7.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T17:59:03;12.30;;;8.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T18:03:06;9.90;;;7.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T18:07:11;24.70;;;12.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T18:11:15;19.80;;;11.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T18:15:21;11.20;;;7.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T18:19:26;13.20;;;7.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T18:23:29;9.60;;;7.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T18:27:36;7.40;;;6.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T18:31:40;12.70;;;7.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T18:35:43;19.20;;;8.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T18:39:47;8.80;;;7.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T18:43:54;8.40;;;6.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T18:47:59;8.50;;;5.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T18:52:03;10.60;;;6.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T18:56:07;8.40;;;6.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T19:00:13;10.00;;;6.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T19:04:22;14.10;;;7.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T19:08:26;14.00;;;7.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T19:12:30;13.30;;;6.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T19:16:35;12.10;;;9.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T19:20:39;10.60;;;8.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T19:24:42;15.00;;;9.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T19:28:45;11.30;;;6.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T19:32:48;19.60;;;9.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T19:36:54;13.80;;;10.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T19:41:02;14.70;;;8.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T19:45:07;8.50;;;6.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T19:49:12;12.70;;;7.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T19:53:16;11.40;;;7.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T19:57:20;12.00;;;8.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T20:01:24;13.20;;;8.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T20:05:30;11.60;;;8.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T20:09:33;13.50;;;9.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T20:13:37;14.40;;;10.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T20:17:42;13.80;;;8.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T20:21:46;17.20;;;9.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T20:25:50;16.70;;;7.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T20:29:53;16.40;;;7.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T20:33:57;17.60;;;9.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T20:38:01;9.20;;;7.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T20:42:05;15.70;;;7.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T20:46:09;12.50;;;8.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T20:50:13;15.30;;;10.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T20:54:17;12.10;;;7.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T20:58:21;12.50;;;8.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T21:02:24;13.60;;;9.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T21:06:29;15.20;;;10.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T21:14:37;11.70;;;8.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T21:18:43;12.10;;;9.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T21:22:51;12.60;;;8.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T21:26:55;20.00;;;7.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T21:35:20;11.20;;;7.80;;
37303;SDS011;23188;51.188;16.374;2023-03-11T21:39:25;16.00;;;8.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T21:43:35;8.20;;;7.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T21:47:45;14.20;;;10.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T22:06:21;10.00;;;7.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T22:10:25;13.30;;;7.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T22:14:29;10.80;;;6.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T22:18:33;7.90;;;5.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T22:22:38;8.50;;;6.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T22:26:42;10.60;;;7.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T22:30:54;10.60;;;7.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T22:34:58;10.70;;;7.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T22:39:03;13.40;;;8.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T22:43:07;10.30;;;6.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T22:47:11;13.40;;;8.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T22:51:15;13.10;;;7.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T22:55:19;13.90;;;7.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T23:08:03;15.80;;;8.90;;
37303;SDS011;23188;51.188;16.374;2023-03-11T23:12:08;16.10;;;8.40;;
37303;SDS011;23188;51.188;16.374;2023-03-11T23:16:13;10.30;;;8.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T23:20:32;13.50;;;7.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T23:24:37;11.00;;;6.30;;
37303;SDS011;23188;51.188;16.374;2023-03-11T23:28:42;12.60;;;7.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T23:32:46;13.70;;;7.70;;
37303;SDS011;23188;51.188;16.374;2023-03-11T23:36:50;13.10;;;8.10;;
37303;SDS011;23188;51.188;16.374;2023-03-11T23:40:54;10.40;;;8.50;;
37303;SDS011;23188;51.188;16.374;2023-03-11T23:44:59;12.90;;;7.60;;
37303;SDS011;23188;51.188;16.374;2023-03-11T23:49:03;15.80;;;9.00;;
37303;SDS011;23188;51.188;16.374;2023-03-11T23:53:08;8.80;;;7.20;;
37303;SDS011;23188;51.188;16.374;2023-03-11T23:57:12;15.60;;;9.00;;
