sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57250;BME280;43102;52.014;-0.680;2022-12-18T00:00:00;101286;;;1.49;81.54
57250;BME280;43102;52.014;-0.680;2022-12-18T00:01:00;101286;;;1.49;81.54
57250;BME280;43102;52.014;-0.680;2022-12-18T00:02:00;101282;;;1.52;81.47
57250;BME280;43102;52.014;-0.680;2022-12-18T00:03:00;101282;;;1.52;81.47
57250;BME280;43102;52.014;-0.680;2022-12-18T00:04:00;101282;;;1.52;81.47
57250;BME280;43102;52.014;-0.680;2022-12-18T00:05:00;101282;;;1.52;81.47
57250;BME280;43102;52.014;-0.680;2022-12-18T00:06:00;101282;;;1.52;81.47
57250;BME280;43102;52.014;-0.680;2022-12-18T00:07:00;101282;;;1.49;81.36
57250;BME280;43102;52.014;-0.680;2022-12-18T00:08:00;101282;;;1.49;81.36
57250;BME280;43102;52.014;-0.680;2022-12-18T00:09:00;101282;;;1.49;81.36
57250;BME280;43102;52.014;-0.680;2022-12-18T00:10:00;101282;;;1.49;81.36
57250;BME280;43102;52.014;-0.680;2022-12-18T00:11:08;101282;;;1.49;81.36
57250;BME280;43102;52.014;-0.680;2022-12-18T00:12:00;101276;;;1.47;81.20
57250;BME280;43102;52.014;-0.680;2022-12-18T00:13:00;101276;;;1.47;81.20
57250;BME280;43102;52.014;-0.680;2022-12-18T00:14:00;101276;;;1.47;81.20
57250;BME280;43102;52.014;-0.680;2022-12-18T00:15:00;101276;;;1.47;81.20
57250;BME280;43102;52.014;-0.680;2022-12-18T00:16:03;101276;;;1.47;81.20
57250;BME280;43102;52.014;-0.680;2022-12-18T00:17:00;101282;;;1.45;81.12
57250;BME280;43102;52.014;-0.680;2022-12-18T00:18:00;101282;;;1.45;81.12
57250;BME280;43102;52.014;-0.680;2022-12-18T00:19:00;101282;;;1.45;81.12
57250;BME280;43102;52.014;-0.680;2022-12-18T00:20:00;101282;;;1.45;81.12
57250;BME280;43102;52.014;-0.680;2022-12-18T00:21:00;101282;;;1.45;81.12
57250;BME280;43102;52.014;-0.680;2022-12-18T00:22:00;101284;;;1.41;81.08
57250;BME280;43102;52.014;-0.680;2022-12-18T00:23:00;101284;;;1.41;81.08
57250;BME280;43102;52.014;-0.680;2022-12-18T00:24:00;101284;;;1.41;81.08
57250;BME280;43102;52.014;-0.680;2022-12-18T00:25:00;101284;;;1.41;81.08
57250;BME280;43102;52.014;-0.680;2022-12-18T00:26:00;101284;;;1.41;81.08
57250;BME280;43102;52.014;-0.680;2022-12-18T00:27:00;101273;;;1.36;81.02
57250;BME280;43102;52.014;-0.680;2022-12-18T00:28:00;101273;;;1.36;81.02
57250;BME280;43102;52.014;-0.680;2022-12-18T00:29:01;101273;;;1.36;81.02
57250;BME280;43102;52.014;-0.680;2022-12-18T00:30:00;101273;;;1.36;81.02
57250;BME280;43102;52.014;-0.680;2022-12-18T00:31:02;101273;;;1.36;81.02
57250;BME280;43102;52.014;-0.680;2022-12-18T00:32:00;101264;;;1.32;80.94
57250;BME280;43102;52.014;-0.680;2022-12-18T00:33:00;101264;;;1.32;80.94
57250;BME280;43102;52.014;-0.680;2022-12-18T00:34:00;101264;;;1.32;80.94
57250;BME280;43102;52.014;-0.680;2022-12-18T00:35:00;101264;;;1.32;80.94
57250;BME280;43102;52.014;-0.680;2022-12-18T00:36:01;101264;;;1.32;80.94
57250;BME280;43102;52.014;-0.680;2022-12-18T00:37:00;101275;;;1.26;80.86
57250;BME280;43102;52.014;-0.680;2022-12-18T00:38:00;101275;;;1.26;80.86
57250;BME280;43102;52.014;-0.680;2022-12-18T00:39:00;101275;;;1.26;80.86
57250;BME280;43102;52.014;-0.680;2022-12-18T00:40:00;101275;;;1.26;80.86
57250;BME280;43102;52.014;-0.680;2022-12-18T00:41:00;101275;;;1.26;80.86
57250;BME280;43102;52.014;-0.680;2022-12-18T00:42:00;101269;;;1.20;80.76
57250;BME280;43102;52.014;-0.680;2022-12-18T00:43:00;101269;;;1.20;80.76
57250;BME280;43102;52.014;-0.680;2022-12-18T00:44:00;101269;;;1.20;80.76
57250;BME280;43102;52.014;-0.680;2022-12-18T00:45:00;101269;;;1.20;80.76
57250;BME280;43102;52.014;-0.680;2022-12-18T00:46:00;101269;;;1.20;80.76
57250;BME280;43102;52.014;-0.680;2022-12-18T00:47:00;101264;;;1.12;80.75
57250;BME280;43102;52.014;-0.680;2022-12-18T00:48:00;101264;;;1.12;80.75
57250;BME280;43102;52.014;-0.680;2022-12-18T00:49:00;101264;;;1.12;80.75
57250;BME280;43102;52.014;-0.680;2022-12-18T00:50:00;101264;;;1.12;80.75
57250;BME280;43102;52.014;-0.680;2022-12-18T00:51:00;101264;;;1.12;80.75
57250;BME280;43102;52.014;-0.680;2022-12-18T00:52:00;101276;;;1.08;80.75
57250;BME280;43102;52.014;-0.680;2022-12-18T00:53:00;101276;;;1.08;80.75
57250;BME280;43102;52.014;-0.680;2022-12-18T00:54:00;101276;;;1.08;80.75
57250;BME280;43102;52.014;-0.680;2022-12-18T00:55:00;101276;;;1.08;80.75
57250;BME280;43102;52.014;-0.680;2022-12-18T00:56:00;101276;;;1.08;80.75
57250;BME280;43102;52.014;-0.680;2022-12-18T00:57:00;101277;;;1.02;80.75
57250;BME280;43102;52.014;-0.680;2022-12-18T00:58:00;101277;;;1.02;80.75
57250;BME280;43102;52.014;-0.680;2022-12-18T00:59:00;101277;;;1.02;80.75
57250;BME280;43102;52.014;-0.680;2022-12-18T01:00:00;101277;;;1.02;80.75
57250;BME280;43102;52.014;-0.680;2022-12-18T01:01:00;101277;;;1.02;80.75
57250;BME280;43102;52.014;-0.680;2022-12-18T01:02:00;101272;;;0.90;81.02
57250;BME280;43102;52.014;-0.680;2022-12-18T01:03:00;101272;;;0.90;81.02
57250;BME280;43102;52.014;-0.680;2022-12-18T01:04:00;101272;;;0.90;81.02
57250;BME280;43102;52.014;-0.680;2022-12-18T01:05:00;101272;;;0.90;81.02
57250;BME280;43102;52.014;-0.680;2022-12-18T01:06:05;101272;;;0.90;81.02
57250;BME280;43102;52.014;-0.680;2022-12-18T01:07:00;101270;;;0.81;81.15
57250;BME280;43102;52.014;-0.680;2022-12-18T01:08:00;101270;;;0.81;81.15
57250;BME280;43102;52.014;-0.680;2022-12-18T01:09:00;101270;;;0.81;81.15
57250;BME280;43102;52.014;-0.680;2022-12-18T01:10:00;101270;;;0.81;81.15
57250;BME280;43102;52.014;-0.680;2022-12-18T01:11:00;101270;;;0.81;81.15
57250;BME280;43102;52.014;-0.680;2022-12-18T01:12:00;101272;;;0.77;81.15
57250;BME280;43102;52.014;-0.680;2022-12-18T01:13:00;101272;;;0.77;81.15
57250;BME280;43102;52.014;-0.680;2022-12-18T01:14:00;101272;;;0.77;81.15
57250;BME280;43102;52.014;-0.680;2022-12-18T01:15:00;101272;;;0.77;81.15
57250;BME280;43102;52.014;-0.680;2022-12-18T01:16:00;101272;;;0.77;81.15
57250;BME280;43102;52.014;-0.680;2022-12-18T01:17:00;101260;;;0.68;81.15
57250;BME280;43102;52.014;-0.680;2022-12-18T01:18:00;101260;;;0.68;81.15
57250;BME280;43102;52.014;-0.680;2022-12-18T01:19:00;101260;;;0.68;81.15
57250;BME280;43102;52.014;-0.680;2022-12-18T01:20:00;101260;;;0.68;81.15
57250;BME280;43102;52.014;-0.680;2022-12-18T01:21:00;101260;;;0.68;81.15
57250;BME280;43102;52.014;-0.680;2022-12-18T01:22:00;101260;;;0.58;81.00
57250;BME280;43102;52.014;-0.680;2022-12-18T01:23:00;101260;;;0.58;81.00
57250;BME280;43102;52.014;-0.680;2022-12-18T01:24:00;101260;;;0.58;81.00
57250;BME280;43102;52.014;-0.680;2022-12-18T01:25:00;101260;;;0.58;81.00
57250;BME280;43102;52.014;-0.680;2022-12-18T01:26:15;101260;;;0.58;81.00
57250;BME280;43102;52.014;-0.680;2022-12-18T01:27:00;101247;;;0.39;80.68
57250;BME280;43102;52.014;-0.680;2022-12-18T01:28:00;101247;;;0.39;80.68
57250;BME280;43102;52.014;-0.680;2022-12-18T01:29:00;101247;;;0.39;80.68
57250;BME280;43102;52.014;-0.680;2022-12-18T01:30:00;101247;;;0.39;80.68
57250;BME280;43102;52.014;-0.680;2022-12-18T01:31:16;101247;;;0.39;80.68
57250;BME280;43102;52.014;-0.680;2022-12-18T01:32:00;101245;;;0.34;80.80
57250;BME280;43102;52.014;-0.680;2022-12-18T01:33:00;101245;;;0.34;80.80
57250;BME280;43102;52.014;-0.680;2022-12-18T01:34:00;101245;;;0.34;80.80
57250;BME280;43102;52.014;-0.680;2022-12-18T01:35:00;101245;;;0.34;80.80
57250;BME280;43102;52.014;-0.680;2022-12-18T01:36:00;101245;;;0.34;80.80
57250;BME280;43102;52.014;-0.680;2022-12-18T01:37:01;101235;;;0.25;80.69
57250;BME280;43102;52.014;-0.680;2022-12-18T01:38:00;101235;;;0.25;80.69
57250;BME280;43102;52.014;-0.680;2022-12-18T01:39:00;101235;;;0.25;80.69
57250;BME280;43102;52.014;-0.680;2022-12-18T01:40:00;101235;;;0.25;80.69
57250;BME280;43102;52.014;-0.680;2022-12-18T01:41:01;101235;;;0.25;80.69
57250;BME280;43102;52.014;-0.680;2022-12-18T01:42:00;101227;;;0.17;80.79
57250;BME280;43102;52.014;-0.680;2022-12-18T01:43:00;101227;;;0.17;80.79
57250;BME280;43102;52.014;-0.680;2022-12-18T01:44:00;101227;;;0.17;80.79
57250;BME280;43102;52.014;-0.680;2022-12-18T01:46:00;101227;;;0.17;80.79
57250;BME280;43102;52.014;-0.680;2022-12-18T01:47:00;101218;;;0.05;80.65
57250;BME280;43102;52.014;-0.680;2022-12-18T01:48:04;101218;;;0.05;80.65
57250;BME280;43102;52.014;-0.680;2022-12-18T01:49:00;101218;;;0.05;80.65
57250;BME280;43102;52.014;-0.680;2022-12-18T01:50:03;101218;;;0.05;80.65
57250;BME280;43102;52.014;-0.680;2022-12-18T01:51:00;101218;;;0.05;80.65
57250;BME280;43102;52.014;-0.680;2022-12-18T01:52:00;101208;;;0.04;80.80
57250;BME280;43102;52.014;-0.680;2022-12-18T01:53:02;101208;;;0.04;80.80
57250;BME280;43102;52.014;-0.680;2022-12-18T01:54:00;101208;;;0.04;80.80
57250;BME280;43102;52.014;-0.680;2022-12-18T01:55:00;101208;;;0.04;80.80
57250;BME280;43102;52.014;-0.680;2022-12-18T01:56:00;101208;;;0.04;80.80
57250;BME280;43102;52.014;-0.680;2022-12-18T01:57:00;101215;;;0.05;80.85
57250;BME280;43102;52.014;-0.680;2022-12-18T01:58:00;101215;;;0.05;80.85
57250;BME280;43102;52.014;-0.680;2022-12-18T01:59:01;101215;;;0.05;80.85
57250;BME280;43102;52.014;-0.680;2022-12-18T02:00:01;101215;;;0.05;80.85
57250;BME280;43102;52.014;-0.680;2022-12-18T02:01:00;101215;;;0.05;80.85
57250;BME280;43102;52.014;-0.680;2022-12-18T02:02:00;101235;;;-0.04;80.88
57250;BME280;43102;52.014;-0.680;2022-12-18T02:03:00;101235;;;-0.04;80.88
57250;BME280;43102;52.014;-0.680;2022-12-18T02:05:00;101235;;;-0.04;80.88
57250;BME280;43102;52.014;-0.680;2022-12-18T02:07:06;101242;;;-0.13;80.74
57250;BME280;43102;52.014;-0.680;2022-12-18T02:10:02;101242;;;-0.13;80.74
57250;BME280;43102;52.014;-0.680;2022-12-18T02:11:05;101242;;;-0.13;80.74
57250;BME280;43102;52.014;-0.680;2022-12-18T02:15:03;101230;;;-0.16;80.82
57250;BME280;43102;52.014;-0.680;2022-12-18T02:18:04;101237;;;-0.14;80.94
57250;BME280;43102;52.014;-0.680;2022-12-18T02:19:01;101237;;;-0.14;80.94
57250;BME280;43102;52.014;-0.680;2022-12-18T02:21:04;101237;;;-0.14;80.94
57250;BME280;43102;52.014;-0.680;2022-12-18T02:24:07;101249;;;-0.16;80.88
57250;BME280;43102;52.014;-0.680;2022-12-18T02:27:03;101248;;;-0.17;80.88
57250;BME280;43102;52.014;-0.680;2022-12-18T02:28:00;101248;;;-0.17;80.88
57250;BME280;43102;52.014;-0.680;2022-12-18T02:29:01;101248;;;-0.17;80.88
57250;BME280;43102;52.014;-0.680;2022-12-18T02:30:00;101248;;;-0.17;80.88
57250;BME280;43102;52.014;-0.680;2022-12-18T02:31:00;101248;;;-0.17;80.88
57250;BME280;43102;52.014;-0.680;2022-12-18T02:32:00;101249;;;-0.21;80.95
57250;BME280;43102;52.014;-0.680;2022-12-18T02:33:00;101249;;;-0.21;80.95
57250;BME280;43102;52.014;-0.680;2022-12-18T02:34:00;101249;;;-0.21;80.95
57250;BME280;43102;52.014;-0.680;2022-12-18T02:35:00;101249;;;-0.21;80.95
57250;BME280;43102;52.014;-0.680;2022-12-18T02:36:00;101249;;;-0.21;80.95
57250;BME280;43102;52.014;-0.680;2022-12-18T02:37:00;101259;;;-0.25;80.80
57250;BME280;43102;52.014;-0.680;2022-12-18T02:38:00;101259;;;-0.25;80.80
57250;BME280;43102;52.014;-0.680;2022-12-18T02:39:00;101259;;;-0.25;80.80
57250;BME280;43102;52.014;-0.680;2022-12-18T02:40:00;101259;;;-0.25;80.80
57250;BME280;43102;52.014;-0.680;2022-12-18T02:41:00;101259;;;-0.25;80.80
57250;BME280;43102;52.014;-0.680;2022-12-18T02:42:00;101265;;;-0.34;80.76
57250;BME280;43102;52.014;-0.680;2022-12-18T02:43:07;101265;;;-0.34;80.76
57250;BME280;43102;52.014;-0.680;2022-12-18T02:44:01;101265;;;-0.34;80.76
57250;BME280;43102;52.014;-0.680;2022-12-18T02:45:00;101265;;;-0.34;80.76
57250;BME280;43102;52.014;-0.680;2022-12-18T02:46:00;101265;;;-0.34;80.76
57250;BME280;43102;52.014;-0.680;2022-12-18T02:47:00;101262;;;-0.35;80.80
57250;BME280;43102;52.014;-0.680;2022-12-18T02:48:00;101262;;;-0.35;80.80
57250;BME280;43102;52.014;-0.680;2022-12-18T02:49:03;101262;;;-0.35;80.80
57250;BME280;43102;52.014;-0.680;2022-12-18T02:50:03;101262;;;-0.35;80.80
57250;BME280;43102;52.014;-0.680;2022-12-18T02:51:06;101262;;;-0.35;80.80
57250;BME280;43102;52.014;-0.680;2022-12-18T02:52:25;101254;;;-0.33;80.88
57250;BME280;43102;52.014;-0.680;2022-12-18T02:54:05;101254;;;-0.33;80.88
57250;BME280;43102;52.014;-0.680;2022-12-18T02:56:10;101254;;;-0.33;80.88
57250;BME280;43102;52.014;-0.680;2022-12-18T02:57:02;101261;;;-0.16;81.29
57250;BME280;43102;52.014;-0.680;2022-12-18T02:58:04;101261;;;-0.16;81.29
57250;BME280;43102;52.014;-0.680;2022-12-18T02:59:17;101261;;;-0.16;81.29
57250;BME280;43102;52.014;-0.680;2022-12-18T03:00:03;101261;;;-0.16;81.29
57250;BME280;43102;52.014;-0.680;2022-12-18T03:02:03;101251;;;-0.06;81.52
57250;BME280;43102;52.014;-0.680;2022-12-18T03:04:02;101251;;;-0.06;81.52
57250;BME280;43102;52.014;-0.680;2022-12-18T03:05:04;101251;;;-0.06;81.52
57250;BME280;43102;52.014;-0.680;2022-12-18T03:06:02;101251;;;-0.06;81.52
57250;BME280;43102;52.014;-0.680;2022-12-18T03:07:01;101242;;;0.01;81.78
57250;BME280;43102;52.014;-0.680;2022-12-18T03:08:03;101242;;;0.01;81.78
57250;BME280;43102;52.014;-0.680;2022-12-18T03:09:01;101242;;;0.01;81.78
57250;BME280;43102;52.014;-0.680;2022-12-18T03:10:00;101242;;;0.01;81.78
57250;BME280;43102;52.014;-0.680;2022-12-18T03:11:01;101242;;;0.01;81.78
57250;BME280;43102;52.014;-0.680;2022-12-18T03:12:02;101235;;;0.05;81.79
57250;BME280;43102;52.014;-0.680;2022-12-18T03:13:02;101235;;;0.05;81.79
57250;BME280;43102;52.014;-0.680;2022-12-18T03:14:00;101235;;;0.05;81.79
57250;BME280;43102;52.014;-0.680;2022-12-18T03:16:00;101235;;;0.05;81.79
57250;BME280;43102;52.014;-0.680;2022-12-18T03:17:02;101220;;;0.10;82.07
57250;BME280;43102;52.014;-0.680;2022-12-18T03:18:02;101220;;;0.10;82.07
57250;BME280;43102;52.014;-0.680;2022-12-18T03:19:01;101220;;;0.10;82.07
57250;BME280;43102;52.014;-0.680;2022-12-18T03:20:03;101220;;;0.10;82.07
57250;BME280;43102;52.014;-0.680;2022-12-18T03:21:00;101220;;;0.10;82.07
57250;BME280;43102;52.014;-0.680;2022-12-18T03:22:00;101217;;;0.14;82.21
57250;BME280;43102;52.014;-0.680;2022-12-18T03:23:02;101217;;;0.14;82.21
57250;BME280;43102;52.014;-0.680;2022-12-18T03:24:00;101217;;;0.14;82.21
57250;BME280;43102;52.014;-0.680;2022-12-18T03:25:00;101217;;;0.14;82.21
57250;BME280;43102;52.014;-0.680;2022-12-18T03:26:01;101217;;;0.14;82.21
57250;BME280;43102;52.014;-0.680;2022-12-18T03:27:00;101212;;;0.18;82.30
57250;BME280;43102;52.014;-0.680;2022-12-18T03:28:00;101212;;;0.18;82.30
57250;BME280;43102;52.014;-0.680;2022-12-18T03:29:01;101212;;;0.18;82.30
57250;BME280;43102;52.014;-0.680;2022-12-18T03:30:01;101212;;;0.18;82.30
57250;BME280;43102;52.014;-0.680;2022-12-18T03:31:00;101212;;;0.18;82.30
57250;BME280;43102;52.014;-0.680;2022-12-18T03:32:02;101204;;;0.18;82.27
57250;BME280;43102;52.014;-0.680;2022-12-18T03:33:08;101204;;;0.18;82.27
57250;BME280;43102;52.014;-0.680;2022-12-18T03:34:02;101204;;;0.18;82.27
57250;BME280;43102;52.014;-0.680;2022-12-18T03:35:01;101204;;;0.18;82.27
57250;BME280;43102;52.014;-0.680;2022-12-18T03:36:00;101204;;;0.18;82.27
57250;BME280;43102;52.014;-0.680;2022-12-18T03:37:00;101205;;;0.21;82.40
57250;BME280;43102;52.014;-0.680;2022-12-18T03:38:00;101205;;;0.21;82.40
57250;BME280;43102;52.014;-0.680;2022-12-18T03:39:00;101205;;;0.21;82.40
57250;BME280;43102;52.014;-0.680;2022-12-18T03:40:00;101205;;;0.21;82.40
57250;BME280;43102;52.014;-0.680;2022-12-18T03:41:06;101205;;;0.21;82.40
57250;BME280;43102;52.014;-0.680;2022-12-18T03:43:03;101191;;;0.23;82.44
57250;BME280;43102;52.014;-0.680;2022-12-18T03:46:03;101191;;;0.23;82.44
57250;BME280;43102;52.014;-0.680;2022-12-18T03:47:16;101188;;;0.24;82.41
57250;BME280;43102;52.014;-0.680;2022-12-18T03:48:03;101188;;;0.24;82.41
57250;BME280;43102;52.014;-0.680;2022-12-18T03:49:02;101188;;;0.24;82.41
57250;BME280;43102;52.014;-0.680;2022-12-18T03:50:07;101188;;;0.24;82.41
57250;BME280;43102;52.014;-0.680;2022-12-18T03:51:02;101188;;;0.24;82.41
57250;BME280;43102;52.014;-0.680;2022-12-18T03:53:03;101185;;;0.22;82.54
57250;BME280;43102;52.014;-0.680;2022-12-18T03:54:00;101185;;;0.22;82.54
57250;BME280;43102;52.014;-0.680;2022-12-18T03:55:00;101185;;;0.22;82.54
57250;BME280;43102;52.014;-0.680;2022-12-18T03:56:00;101185;;;0.22;82.54
57250;BME280;43102;52.014;-0.680;2022-12-18T03:57:02;101174;;;0.19;82.43
57250;BME280;43102;52.014;-0.680;2022-12-18T03:58:00;101174;;;0.19;82.43
57250;BME280;43102;52.014;-0.680;2022-12-18T03:59:00;101174;;;0.19;82.43
57250;BME280;43102;52.014;-0.680;2022-12-18T04:00:01;101174;;;0.19;82.43
57250;BME280;43102;52.014;-0.680;2022-12-18T04:01:00;101174;;;0.19;82.43
57250;BME280;43102;52.014;-0.680;2022-12-18T04:02:00;101176;;;0.18;82.54
57250;BME280;43102;52.014;-0.680;2022-12-18T04:03:00;101176;;;0.18;82.54
57250;BME280;43102;52.014;-0.680;2022-12-18T04:04:00;101176;;;0.18;82.54
57250;BME280;43102;52.014;-0.680;2022-12-18T04:05:00;101176;;;0.18;82.54
57250;BME280;43102;52.014;-0.680;2022-12-18T04:06:00;101176;;;0.18;82.54
57250;BME280;43102;52.014;-0.680;2022-12-18T04:07:00;101168;;;0.16;82.50
57250;BME280;43102;52.014;-0.680;2022-12-18T04:08:00;101168;;;0.16;82.50
57250;BME280;43102;52.014;-0.680;2022-12-18T04:09:00;101168;;;0.16;82.50
57250;BME280;43102;52.014;-0.680;2022-12-18T04:10:00;101168;;;0.16;82.50
57250;BME280;43102;52.014;-0.680;2022-12-18T04:11:00;101168;;;0.16;82.50
57250;BME280;43102;52.014;-0.680;2022-12-18T04:12:00;101170;;;0.16;82.49
57250;BME280;43102;52.014;-0.680;2022-12-18T04:13:00;101170;;;0.16;82.49
57250;BME280;43102;52.014;-0.680;2022-12-18T04:14:00;101170;;;0.16;82.49
57250;BME280;43102;52.014;-0.680;2022-12-18T04:15:00;101170;;;0.16;82.49
57250;BME280;43102;52.014;-0.680;2022-12-18T04:16:00;101170;;;0.16;82.49
57250;BME280;43102;52.014;-0.680;2022-12-18T04:17:00;101172;;;0.13;82.45
57250;BME280;43102;52.014;-0.680;2022-12-18T04:18:00;101172;;;0.13;82.45
57250;BME280;43102;52.014;-0.680;2022-12-18T04:19:00;101172;;;0.13;82.45
57250;BME280;43102;52.014;-0.680;2022-12-18T04:20:00;101172;;;0.13;82.45
57250;BME280;43102;52.014;-0.680;2022-12-18T04:21:00;101172;;;0.13;82.45
57250;BME280;43102;52.014;-0.680;2022-12-18T04:22:00;101162;;;0.04;82.36
57250;BME280;43102;52.014;-0.680;2022-12-18T04:23:00;101162;;;0.04;82.36
57250;BME280;43102;52.014;-0.680;2022-12-18T04:24:00;101162;;;0.04;82.36
57250;BME280;43102;52.014;-0.680;2022-12-18T04:25:00;101162;;;0.04;82.36
57250;BME280;43102;52.014;-0.680;2022-12-18T04:26:00;101162;;;0.04;82.36
57250;BME280;43102;52.014;-0.680;2022-12-18T04:27:00;101143;;;0.03;82.40
57250;BME280;43102;52.014;-0.680;2022-12-18T04:28:00;101143;;;0.03;82.40
57250;BME280;43102;52.014;-0.680;2022-12-18T04:29:00;101143;;;0.03;82.40
57250;BME280;43102;52.014;-0.680;2022-12-18T04:30:00;101143;;;0.03;82.40
57250;BME280;43102;52.014;-0.680;2022-12-18T04:31:00;101143;;;0.03;82.40
57250;BME280;43102;52.014;-0.680;2022-12-18T04:32:00;101143;;;0.04;82.37
57250;BME280;43102;52.014;-0.680;2022-12-18T04:33:00;101143;;;0.04;82.37
57250;BME280;43102;52.014;-0.680;2022-12-18T04:34:00;101143;;;0.04;82.37
57250;BME280;43102;52.014;-0.680;2022-12-18T04:35:00;101143;;;0.04;82.37
57250;BME280;43102;52.014;-0.680;2022-12-18T04:36:00;101143;;;0.04;82.37
57250;BME280;43102;52.014;-0.680;2022-12-18T04:37:00;101133;;;0.04;82.48
57250;BME280;43102;52.014;-0.680;2022-12-18T04:38:00;101133;;;0.04;82.48
57250;BME280;43102;52.014;-0.680;2022-12-18T04:39:00;101133;;;0.04;82.48
57250;BME280;43102;52.014;-0.680;2022-12-18T04:40:00;101133;;;0.04;82.48
57250;BME280;43102;52.014;-0.680;2022-12-18T04:41:00;101133;;;0.04;82.48
57250;BME280;43102;52.014;-0.680;2022-12-18T04:42:00;101129;;;0.03;82.60
57250;BME280;43102;52.014;-0.680;2022-12-18T04:43:00;101129;;;0.03;82.60
57250;BME280;43102;52.014;-0.680;2022-12-18T04:44:00;101129;;;0.03;82.60
57250;BME280;43102;52.014;-0.680;2022-12-18T04:45:00;101129;;;0.03;82.60
57250;BME280;43102;52.014;-0.680;2022-12-18T04:46:02;101129;;;0.03;82.60
57250;BME280;43102;52.014;-0.680;2022-12-18T04:47:00;101121;;;0.03;82.63
57250;BME280;43102;52.014;-0.680;2022-12-18T04:48:00;101121;;;0.03;82.63
57250;BME280;43102;52.014;-0.680;2022-12-18T04:49:00;101121;;;0.03;82.63
57250;BME280;43102;52.014;-0.680;2022-12-18T04:50:00;101121;;;0.03;82.63
57250;BME280;43102;52.014;-0.680;2022-12-18T04:51:00;101121;;;0.03;82.63
57250;BME280;43102;52.014;-0.680;2022-12-18T04:52:00;101123;;;0.05;82.59
57250;BME280;43102;52.014;-0.680;2022-12-18T04:53:00;101123;;;0.05;82.59
57250;BME280;43102;52.014;-0.680;2022-12-18T04:54:00;101123;;;0.05;82.59
57250;BME280;43102;52.014;-0.680;2022-12-18T04:55:00;101123;;;0.05;82.59
57250;BME280;43102;52.014;-0.680;2022-12-18T04:56:04;101123;;;0.05;82.59
57250;BME280;43102;52.014;-0.680;2022-12-18T04:57:00;101117;;;0.06;82.57
57250;BME280;43102;52.014;-0.680;2022-12-18T04:58:00;101117;;;0.06;82.57
57250;BME280;43102;52.014;-0.680;2022-12-18T04:59:00;101117;;;0.06;82.57
57250;BME280;43102;52.014;-0.680;2022-12-18T05:00:01;101117;;;0.06;82.57
57250;BME280;43102;52.014;-0.680;2022-12-18T05:01:00;101117;;;0.06;82.57
57250;BME280;43102;52.014;-0.680;2022-12-18T05:02:00;101097;;;0.07;82.59
57250;BME280;43102;52.014;-0.680;2022-12-18T05:03:00;101097;;;0.07;82.59
57250;BME280;43102;52.014;-0.680;2022-12-18T05:04:00;101097;;;0.07;82.59
57250;BME280;43102;52.014;-0.680;2022-12-18T05:05:00;101097;;;0.07;82.59
57250;BME280;43102;52.014;-0.680;2022-12-18T05:06:00;101097;;;0.07;82.59
57250;BME280;43102;52.014;-0.680;2022-12-18T05:07:00;101075;;;0.07;82.64
57250;BME280;43102;52.014;-0.680;2022-12-18T05:08:00;101075;;;0.07;82.64
57250;BME280;43102;52.014;-0.680;2022-12-18T05:09:00;101075;;;0.07;82.64
57250;BME280;43102;52.014;-0.680;2022-12-18T05:10:00;101075;;;0.07;82.64
57250;BME280;43102;52.014;-0.680;2022-12-18T05:12:00;101056;;;0.07;82.56
57250;BME280;43102;52.014;-0.680;2022-12-18T05:13:00;101056;;;0.07;82.56
57250;BME280;43102;52.014;-0.680;2022-12-18T05:14:00;101056;;;0.07;82.56
57250;BME280;43102;52.014;-0.680;2022-12-18T05:15:00;101056;;;0.07;82.56
57250;BME280;43102;52.014;-0.680;2022-12-18T05:16:00;101056;;;0.07;82.56
57250;BME280;43102;52.014;-0.680;2022-12-18T05:17:00;101038;;;0.10;82.58
57250;BME280;43102;52.014;-0.680;2022-12-18T05:18:00;101038;;;0.10;82.58
57250;BME280;43102;52.014;-0.680;2022-12-18T05:19:00;101038;;;0.10;82.58
57250;BME280;43102;52.014;-0.680;2022-12-18T05:20:00;101038;;;0.10;82.58
57250;BME280;43102;52.014;-0.680;2022-12-18T05:21:00;101038;;;0.10;82.58
57250;BME280;43102;52.014;-0.680;2022-12-18T05:22:00;101021;;;0.10;82.57
57250;BME280;43102;52.014;-0.680;2022-12-18T05:23:00;101021;;;0.10;82.57
57250;BME280;43102;52.014;-0.680;2022-12-18T05:24:00;101021;;;0.10;82.57
57250;BME280;43102;52.014;-0.680;2022-12-18T05:25:00;101021;;;0.10;82.57
57250;BME280;43102;52.014;-0.680;2022-12-18T05:26:01;101021;;;0.10;82.57
57250;BME280;43102;52.014;-0.680;2022-12-18T05:27:00;101009;;;0.11;82.61
57250;BME280;43102;52.014;-0.680;2022-12-18T05:28:00;101009;;;0.11;82.61
57250;BME280;43102;52.014;-0.680;2022-12-18T05:29:00;101009;;;0.11;82.61
57250;BME280;43102;52.014;-0.680;2022-12-18T05:30:00;101009;;;0.11;82.61
57250;BME280;43102;52.014;-0.680;2022-12-18T05:31:00;101009;;;0.11;82.61
57250;BME280;43102;52.014;-0.680;2022-12-18T05:32:00;101016;;;0.12;82.65
57250;BME280;43102;52.014;-0.680;2022-12-18T05:33:00;101016;;;0.12;82.65
57250;BME280;43102;52.014;-0.680;2022-12-18T05:34:00;101016;;;0.12;82.65
57250;BME280;43102;52.014;-0.680;2022-12-18T05:35:00;101016;;;0.12;82.65
57250;BME280;43102;52.014;-0.680;2022-12-18T05:36:00;101016;;;0.12;82.65
57250;BME280;43102;52.014;-0.680;2022-12-18T05:37:00;101028;;;0.16;82.65
57250;BME280;43102;52.014;-0.680;2022-12-18T05:38:00;101028;;;0.16;82.65
57250;BME280;43102;52.014;-0.680;2022-12-18T05:39:00;101028;;;0.16;82.65
57250;BME280;43102;52.014;-0.680;2022-12-18T05:40:00;101028;;;0.16;82.65
57250;BME280;43102;52.014;-0.680;2022-12-18T05:41:00;101028;;;0.16;82.65
57250;BME280;43102;52.014;-0.680;2022-12-18T05:42:00;101024;;;0.18;82.62
57250;BME280;43102;52.014;-0.680;2022-12-18T05:43:00;101024;;;0.18;82.62
57250;BME280;43102;52.014;-0.680;2022-12-18T05:44:00;101024;;;0.18;82.62
57250;BME280;43102;52.014;-0.680;2022-12-18T05:45:00;101024;;;0.18;82.62
57250;BME280;43102;52.014;-0.680;2022-12-18T05:46:03;101024;;;0.18;82.62
57250;BME280;43102;52.014;-0.680;2022-12-18T05:47:00;101039;;;0.19;82.66
57250;BME280;43102;52.014;-0.680;2022-12-18T05:48:00;101039;;;0.19;82.66
57250;BME280;43102;52.014;-0.680;2022-12-18T05:49:00;101039;;;0.19;82.66
57250;BME280;43102;52.014;-0.680;2022-12-18T05:50:00;101039;;;0.19;82.66