sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16100;BME280;8154;50.830;12.082;2023-09-19T00:00:46;98661.31;;;26.62;38.10
16100;BME280;8154;50.830;12.082;2023-09-19T00:03:12;98663.41;;;26.60;38.09
16100;BME280;8154;50.830;12.082;2023-09-19T00:05:46;98658.03;;;26.60;38.20
16100;BME280;8154;50.830;12.082;2023-09-19T00:08:13;98662.09;;;26.63;37.99
16100;BME280;8154;50.830;12.082;2023-09-19T00:10:39;98660.28;;;26.63;37.89
16100;BME280;8154;50.830;12.082;2023-09-19T00:13:06;98672.81;;;26.63;38.00
16100;BME280;8154;50.830;12.082;2023-09-19T00:15:41;98669.56;;;26.61;37.96
16100;BME280;8154;50.830;12.082;2023-09-19T00:18:08;98665.41;;;26.65;38.08
16100;BME280;8154;50.830;12.082;2023-09-19T00:20:38;98657.59;;;26.63;38.08
16100;BME280;8154;50.830;12.082;2023-09-19T00:23:05;98655.94;;;26.62;38.01
16100;BME280;8154;50.830;12.082;2023-09-19T00:25:31;98659.66;;;26.61;38.03
16100;BME280;8154;50.830;12.082;2023-09-19T00:28:04;98649.41;;;26.58;38.06
16100;BME280;8154;50.830;12.082;2023-09-19T00:30:30;98662.56;;;26.60;38.13
16100;BME280;8154;50.830;12.082;2023-09-19T00:32:56;98657.78;;;26.62;37.95
16100;BME280;8154;50.830;12.082;2023-09-19T00:35:23;98658.84;;;26.61;37.98
16100;BME280;8154;50.830;12.082;2023-09-19T00:37:53;98647.44;;;26.54;37.98
16100;BME280;8154;50.830;12.082;2023-09-19T00:40:33;98672.47;;;26.59;37.92
16100;BME280;8154;50.830;12.082;2023-09-19T00:43:13;98672.38;;;26.54;38.07
16100;BME280;8154;50.830;12.082;2023-09-19T00:45:43;98683.66;;;26.56;38.11
16100;BME280;8154;50.830;12.082;2023-09-19T00:48:09;98686.44;;;26.61;38.00
16100;BME280;8154;50.830;12.082;2023-09-19T00:50:36;98687.28;;;26.62;38.02
16100;BME280;8154;50.830;12.082;2023-09-19T00:53:02;98690.44;;;26.59;38.13
16100;BME280;8154;50.830;12.082;2023-09-19T00:55:34;98685.31;;;26.57;37.92
16100;BME280;8154;50.830;12.082;2023-09-19T00:58:03;98681.78;;;26.57;38.09
16100;BME280;8154;50.830;12.082;2023-09-19T01:00:33;98669.34;;;26.51;38.01
16100;BME280;8154;50.830;12.082;2023-09-19T01:03:00;98687.75;;;26.59;38.04
16100;BME280;8154;50.830;12.082;2023-09-19T01:05:30;98694.72;;;26.60;38.03
16100;BME280;8154;50.830;12.082;2023-09-19T01:07:56;98682.16;;;26.49;38.12
16100;BME280;8154;50.830;12.082;2023-09-19T01:10:24;98697.28;;;26.55;38.07
16100;BME280;8154;50.830;12.082;2023-09-19T01:21:28;98717.47;;;26.57;37.98
16100;BME280;8154;50.830;12.082;2023-09-19T01:27:17;98718.72;;;26.55;38.18
16100;BME280;8154;50.830;12.082;2023-09-19T01:29:48;98708.38;;;26.47;38.01
16100;BME280;8154;50.830;12.082;2023-09-19T01:32:19;98718.16;;;26.53;38.17
16100;BME280;8154;50.830;12.082;2023-09-19T01:34:54;98724.09;;;26.55;38.11
16100;BME280;8154;50.830;12.082;2023-09-19T01:37:23;98727.81;;;26.54;38.16
16100;BME280;8154;50.830;12.082;2023-09-19T01:39:58;98719.09;;;26.47;38.18
16100;BME280;8154;50.830;12.082;2023-09-19T01:42:48;98728.66;;;26.54;38.04
16100;BME280;8154;50.830;12.082;2023-09-19T01:45:40;98712.44;;;26.49;38.08
16100;BME280;8154;50.830;12.082;2023-09-19T01:48:33;98738.31;;;26.55;38.17
16100;BME280;8154;50.830;12.082;2023-09-19T01:51:06;98747.66;;;26.53;38.18
16100;BME280;8154;50.830;12.082;2023-09-19T01:53:43;98730.06;;;26.45;38.19
16100;BME280;8154;50.830;12.082;2023-09-19T01:56:16;98723.16;;;26.49;38.14
16100;BME280;8154;50.830;12.082;2023-09-19T01:58:48;98733.78;;;26.56;38.11
16100;BME280;8154;50.830;12.082;2023-09-19T02:01:19;98738.31;;;26.55;38.13
16100;BME280;8154;50.830;12.082;2023-09-19T02:04:07;98739.38;;;26.54;38.12
16100;BME280;8154;50.830;12.082;2023-09-19T02:06:43;98734.72;;;26.50;38.07
16100;BME280;8154;50.830;12.082;2023-09-19T02:09:09;98741.09;;;26.49;38.10
16100;BME280;8154;50.830;12.082;2023-09-19T02:11:35;98742.75;;;26.50;38.17
16100;BME280;8154;50.830;12.082;2023-09-19T02:14:04;98734.13;;;26.48;38.17
16100;BME280;8154;50.830;12.082;2023-09-19T02:16:36;98739.00;;;26.51;38.18
16100;BME280;8154;50.830;12.082;2023-09-19T02:19:03;98748.13;;;26.50;38.12
16100;BME280;8154;50.830;12.082;2023-09-19T02:21:32;98741.91;;;26.49;38.24
16100;BME280;8154;50.830;12.082;2023-09-19T02:23:58;98748.66;;;26.52;37.92
16100;BME280;8154;50.830;12.082;2023-09-19T02:26:25;98746.81;;;26.52;38.16
16100;BME280;8154;50.830;12.082;2023-09-19T02:29:12;98758.00;;;26.49;38.22
16100;BME280;8154;50.830;12.082;2023-09-19T02:31:39;98751.81;;;26.49;38.15
16100;BME280;8154;50.830;12.082;2023-09-19T02:34:08;98765.69;;;26.46;38.13
16100;BME280;8154;50.830;12.082;2023-09-19T02:36:36;98768.13;;;26.47;38.19
16100;BME280;8154;50.830;12.082;2023-09-19T02:39:02;98757.88;;;26.44;38.15
16100;BME280;8154;50.830;12.082;2023-09-19T02:41:30;98745.28;;;26.33;38.29
16100;BME280;8154;50.830;12.082;2023-09-19T02:43:58;98778.63;;;26.49;38.26
16100;BME280;8154;50.830;12.082;2023-09-19T02:46:24;98775.38;;;26.47;38.32
16100;BME280;8154;50.830;12.082;2023-09-19T02:48:51;98769.66;;;26.43;38.10
16100;BME280;8154;50.830;12.082;2023-09-19T02:51:17;98776.16;;;26.47;38.18
16100;BME280;8154;50.830;12.082;2023-09-19T02:53:43;98780.13;;;26.45;38.08
16100;BME280;8154;50.830;12.082;2023-09-19T02:56:11;98791.00;;;26.50;38.12
16100;BME280;8154;50.830;12.082;2023-09-19T02:58:39;98781.19;;;26.44;38.20
16100;BME280;8154;50.830;12.082;2023-09-19T03:01:10;98781.19;;;26.44;38.22
16100;BME280;8154;50.830;12.082;2023-09-19T03:03:40;98781.53;;;26.47;38.19
16100;BME280;8154;50.830;12.082;2023-09-19T03:06:06;98779.69;;;26.48;38.12
16100;BME280;8154;50.830;12.082;2023-09-19T03:08:35;98786.09;;;26.47;38.23
16100;BME280;8154;50.830;12.082;2023-09-19T03:11:06;98773.16;;;26.44;38.20
16100;BME280;8154;50.830;12.082;2023-09-19T03:13:34;98780.13;;;26.45;38.37
16100;BME280;8154;50.830;12.082;2023-09-19T03:16:02;98776.06;;;26.42;38.14
16100;BME280;8154;50.830;12.082;2023-09-19T03:18:34;98776.63;;;26.44;38.25
16100;BME280;8154;50.830;12.082;2023-09-19T03:21:01;98787.72;;;26.48;38.19
16100;BME280;8154;50.830;12.082;2023-09-19T03:23:27;98786.31;;;26.45;38.09
16100;BME280;8154;50.830;12.082;2023-09-19T03:25:54;98783.88;;;26.44;38.23
16100;BME280;8154;50.830;12.082;2023-09-19T03:28:22;98786.88;;;26.47;38.04
16100;BME280;8154;50.830;12.082;2023-09-19T03:31:02;98768.13;;;26.36;37.98
16100;BME280;8154;50.830;12.082;2023-09-19T03:33:28;98789.00;;;26.45;38.32
16100;BME280;8154;50.830;12.082;2023-09-19T03:35:57;98796.44;;;26.43;38.27
16100;BME280;8154;50.830;12.082;2023-09-19T03:38:25;98790.72;;;26.40;38.25
16100;BME280;8154;50.830;12.082;2023-09-19T03:40:51;98790.72;;;26.40;38.12
16100;BME280;8154;50.830;12.082;2023-09-19T03:43:17;98793.53;;;26.45;38.27
16100;BME280;8154;50.830;12.082;2023-09-19T03:45:43;98796.81;;;26.47;38.04
16100;BME280;8154;50.830;12.082;2023-09-19T03:48:11;98800.97;;;26.43;38.35
16100;BME280;8154;50.830;12.082;2023-09-19T03:50:48;98807.16;;;26.43;38.07
16100;BME280;8154;50.830;12.082;2023-09-19T03:53:14;98791.53;;;26.40;38.20
16100;BME280;8154;50.830;12.082;2023-09-19T03:55:40;98790.72;;;26.40;38.12
16100;BME280;8154;50.830;12.082;2023-09-19T03:58:06;98794.81;;;26.42;38.21
16100;BME280;8154;50.830;12.082;2023-09-19T04:00:32;98792.16;;;26.42;38.27
16100;BME280;8154;50.830;12.082;2023-09-19T04:03:00;98792.94;;;26.43;38.29
16100;BME280;8154;50.830;12.082;2023-09-19T04:05:31;98792.34;;;26.41;38.21
16100;BME280;8154;50.830;12.082;2023-09-19T04:07:58;98795.03;;;26.41;38.18
16100;BME280;8154;50.830;12.082;2023-09-19T04:10:25;98785.81;;;26.37;37.99
16100;BME280;8154;50.830;12.082;2023-09-19T04:12:53;98793.63;;;26.38;38.30
16100;BME280;8154;50.830;12.082;2023-09-19T04:15:20;98791.19;;;26.37;38.33
16100;BME280;8154;50.830;12.082;2023-09-19T04:17:49;98799.22;;;26.37;38.30
16100;BME280;8154;50.830;12.082;2023-09-19T04:20:19;98804.34;;;26.38;38.20
16100;BME280;8154;50.830;12.082;2023-09-19T04:22:46;98806.44;;;26.36;38.20
16100;BME280;8154;50.830;12.082;2023-09-19T04:25:13;98813.06;;;26.34;38.35
16100;BME280;8154;50.830;12.082;2023-09-19T04:27:40;98813.53;;;26.31;38.39
16100;BME280;8154;50.830;12.082;2023-09-19T04:30:08;98819.72;;;26.31;38.36
16100;BME280;8154;50.830;12.082;2023-09-19T04:32:39;98828.09;;;26.35;38.48
16100;BME280;8154;50.830;12.082;2023-09-19T04:35:08;98825.19;;;26.36;38.30
16100;BME280;8154;50.830;12.082;2023-09-19T04:37:37;98817.28;;;26.30;38.12
16100;BME280;8154;50.830;12.082;2023-09-19T04:40:07;98824.84;;;26.33;38.16
16100;BME280;8154;50.830;12.082;2023-09-19T04:42:39;98827.28;;;26.34;38.23
16100;BME280;8154;50.830;12.082;2023-09-19T04:45:06;98818.53;;;26.27;38.25
16100;BME280;8154;50.830;12.082;2023-09-19T04:47:34;98829.00;;;26.29;38.27
16100;BME280;8154;50.830;12.082;2023-09-19T04:50:00;98844.16;;;26.35;38.29
16100;BME280;8154;50.830;12.082;2023-09-19T04:52:30;98837.78;;;26.36;38.26
16100;BME280;8154;50.830;12.082;2023-09-19T04:54:57;98838.94;;;26.40;38.04
16100;BME280;8154;50.830;12.082;2023-09-19T04:57:23;98840.22;;;26.37;38.03
16100;BME280;8154;50.830;12.082;2023-09-19T04:59:52;98850.34;;;26.35;38.38
16100;BME280;8154;50.830;12.082;2023-09-19T05:02:18;98846.84;;;26.35;38.33
16100;BME280;8154;50.830;12.082;2023-09-19T05:04:46;98856.31;;;26.37;38.22
16100;BME280;8154;50.830;12.082;2023-09-19T05:07:13;98854.88;;;26.35;38.09
16100;BME280;8154;50.830;12.082;2023-09-19T05:09:39;98863.75;;;26.35;38.51
16100;BME280;8154;50.830;12.082;2023-09-19T05:12:09;98865.50;;;26.30;38.27
16100;BME280;8154;50.830;12.082;2023-09-19T05:14:36;98858.94;;;26.26;38.42
16100;BME280;8154;50.830;12.082;2023-09-19T05:17:04;98861.75;;;26.31;38.40
16100;BME280;8154;50.830;12.082;2023-09-19T05:19:30;98864.81;;;26.34;38.39
16100;BME280;8154;50.830;12.082;2023-09-19T05:21:57;98865.59;;;26.35;38.19
16100;BME280;8154;50.830;12.082;2023-09-19T05:24:24;98868.75;;;26.32;38.20
16100;BME280;8154;50.830;12.082;2023-09-19T05:26:52;98873.31;;;26.31;38.35
16100;BME280;8154;50.830;12.082;2023-09-19T05:29:18;98872.25;;;26.32;38.17
16100;BME280;8154;50.830;12.082;2023-09-19T05:31:44;98876.56;;;26.33;38.19
16100;BME280;8154;50.830;12.082;2023-09-19T05:34:11;98873.31;;;26.31;38.23
16100;BME280;8154;50.830;12.082;2023-09-19T05:36:42;98873.75;;;26.28;38.11
16100;BME280;8154;50.830;12.082;2023-09-19T05:39:11;98867.56;;;26.28;38.44
16100;BME280;8154;50.830;12.082;2023-09-19T05:41:39;98870.47;;;26.26;38.44
16100;BME280;8154;50.830;12.082;2023-09-19T05:44:05;98859.53;;;26.28;38.34
16100;BME280;8154;50.830;12.082;2023-09-19T05:46:32;98853.94;;;26.29;38.40
16100;BME280;8154;50.830;12.082;2023-09-19T05:48:59;98855.25;;;26.27;38.51
16100;BME280;8154;50.830;12.082;2023-09-19T05:51:26;98871.31;;;26.27;38.45
16100;BME280;8154;50.830;12.082;2023-09-19T05:53:54;98857.53;;;26.23;38.39
16100;BME280;8154;50.830;12.082;2023-09-19T05:56:21;98870.25;;;26.28;38.25
16100;BME280;8154;50.830;12.082;2023-09-19T05:58:48;98868.84;;;26.25;38.48
16100;BME280;8154;50.830;12.082;2023-09-19T06:01:17;98873.38;;;26.25;38.42
16100;BME280;8154;50.830;12.082;2023-09-19T06:03:46;98876.06;;;26.25;38.45
16100;BME280;8154;50.830;12.082;2023-09-19T06:06:13;98876.06;;;26.25;38.31
16100;BME280;8154;50.830;12.082;2023-09-19T06:08:39;98875.00;;;26.26;38.34
16100;BME280;8154;50.830;12.082;2023-09-19T06:11:07;98881.78;;;26.28;38.27
16100;BME280;8154;50.830;12.082;2023-09-19T06:13:36;98884.69;;;26.27;38.47
16100;BME280;8154;50.830;12.082;2023-09-19T06:16:05;98886.78;;;26.25;38.29
16100;BME280;8154;50.830;12.082;2023-09-19T06:18:34;98889.47;;;26.25;38.57
16100;BME280;8154;50.830;12.082;2023-09-19T06:21:07;98897.50;;;26.25;38.28
16100;BME280;8154;50.830;12.082;2023-09-19T06:23:35;98904.47;;;26.26;38.34
16100;BME280;8154;50.830;12.082;2023-09-19T06:26:01;98904.25;;;26.27;38.46
16100;BME280;8154;50.830;12.082;2023-09-19T06:28:29;98917.06;;;26.25;38.37
16100;BME280;8154;50.830;12.082;2023-09-19T06:30:55;98913.19;;;26.21;38.45
16100;BME280;8154;50.830;12.082;2023-09-19T06:33:21;98924.50;;;26.23;38.55
16100;BME280;8154;50.830;12.082;2023-09-19T06:35:47;98931.94;;;26.21;38.51
16100;BME280;8154;50.830;12.082;2023-09-19T06:38:13;98904.97;;;26.05;38.57
16100;BME280;8154;50.830;12.082;2023-09-19T06:40:42;98931.72;;;26.23;38.66
16100;BME280;8154;50.830;12.082;2023-09-19T06:43:10;98928.03;;;26.24;38.43
16100;BME280;8154;50.830;12.082;2023-09-19T06:45:37;98930.31;;;26.20;38.57
16100;BME280;8154;50.830;12.082;2023-09-19T06:48:03;98940.13;;;26.26;38.41
16100;BME280;8154;50.830;12.082;2023-09-19T06:50:31;98928.03;;;26.24;38.68
16100;BME280;8154;50.830;12.082;2023-09-19T06:52:58;98935.59;;;26.27;38.64
16100;BME280;8154;50.830;12.082;2023-09-19T06:55:26;98932.31;;;26.25;38.57
16100;BME280;8154;50.830;12.082;2023-09-19T06:57:57;98950.78;;;26.33;38.52
16100;BME280;8154;50.830;12.082;2023-09-19T07:00:24;98948.66;;;26.35;38.52
16100;BME280;8154;50.830;12.082;2023-09-19T07:03:00;98947.03;;;26.34;38.66
16100;BME280;8154;50.830;12.082;2023-09-19T07:05:31;98943.03;;;26.25;38.66
16100;BME280;8154;50.830;12.082;2023-09-19T07:07:59;98954.84;;;26.35;38.63
16100;BME280;8154;50.830;12.082;2023-09-19T07:10:27;98961.16;;;26.41;38.62
16100;BME280;8154;50.830;12.082;2023-09-19T07:13:06;98960.72;;;26.44;38.53
16100;BME280;8154;50.830;12.082;2023-09-19T07:15:38;98971.56;;;26.49;38.40
16100;BME280;8154;50.830;12.082;2023-09-19T07:18:16;98972.00;;;26.46;38.69
16100;BME280;8154;50.830;12.082;2023-09-19T07:20:46;98975.91;;;26.50;38.63
16100;BME280;8154;50.830;12.082;2023-09-19T07:23:19;98971.56;;;26.49;38.48
16100;BME280;8154;50.830;12.082;2023-09-19T07:25:47;98971.94;;;26.52;38.42
16100;BME280;8154;50.830;12.082;2023-09-19T07:28:15;98931.03;;;26.27;38.38
16100;BME280;8154;50.830;12.082;2023-09-19T07:30:41;98973.00;;;26.51;38.57
16100;BME280;8154;50.830;12.082;2023-09-19T07:33:08;98978.47;;;26.56;38.25
16100;BME280;8154;50.830;12.082;2023-09-19T07:35:45;98952.31;;;26.40;38.45
16100;BME280;8154;50.830;12.082;2023-09-19T07:38:13;98981.03;;;26.51;38.34
16100;BME280;8154;50.830;12.082;2023-09-19T07:40:40;98982.06;;;26.50;38.55
16100;BME280;8154;50.830;12.082;2023-09-19T07:43:06;98983.47;;;26.53;38.46
16100;BME280;8154;50.830;12.082;2023-09-19T07:45:32;98995.00;;;26.53;38.50
16100;BME280;8154;50.830;12.082;2023-09-19T07:47:59;99002.69;;;26.50;38.40
16100;BME280;8154;50.830;12.082;2023-09-19T07:50:30;99017.50;;;26.52;38.57
16100;BME280;8154;50.830;12.082;2023-09-19T07:52:56;99019.94;;;26.54;38.48
16100;BME280;8154;50.830;12.082;2023-09-19T07:55:24;99023.22;;;26.56;38.45
16100;BME280;8154;50.830;12.082;2023-09-19T07:58:06;99034.53;;;26.58;38.55
16100;BME280;8154;50.830;12.082;2023-09-19T08:00:33;99042.00;;;26.56;38.53
16100;BME280;8154;50.830;12.082;2023-09-19T08:03:01;99042.00;;;26.56;38.55
16100;BME280;8154;50.830;12.082;2023-09-19T08:05:28;99021.69;;;26.30;38.63
16100;BME280;8154;50.830;12.082;2023-09-19T08:07:54;99053.38;;;26.51;38.47
16100;BME280;8154;50.830;12.082;2023-09-19T08:10:25;99055.25;;;26.51;38.55
16100;BME280;8154;50.830;12.082;2023-09-19T08:12:54;99057.31;;;26.49;38.82
16100;BME280;8154;50.830;12.082;2023-09-19T08:15:24;99061.06;;;26.48;38.54
16100;BME280;8154;50.830;12.082;2023-09-19T08:17:51;99056.53;;;26.48;38.68
16100;BME280;8154;50.830;12.082;2023-09-19T08:20:19;99064.13;;;26.51;38.59
16100;BME280;8154;50.830;12.082;2023-09-19T08:22:47;99061.22;;;26.53;38.66
16100;BME280;8154;50.830;12.082;2023-09-19T08:25:18;99057.47;;;26.54;38.71
16100;BME280;8154;50.830;12.082;2023-09-19T08:27:48;99061.66;;;26.50;38.79
16100;BME280;8154;50.830;12.082;2023-09-19T08:30:20;99066.34;;;26.54;38.51
16100;BME280;8154;50.830;12.082;2023-09-19T08:32:51;99052.56;;;26.51;38.75
16100;BME280;8154;50.830;12.082;2023-09-19T08:35:16;99053.38;;;26.51;38.79
16100;BME280;8154;50.830;12.082;2023-09-19T08:37:43;99052.34;;;26.52;38.58
16100;BME280;8154;50.830;12.082;2023-09-19T08:40:15;99063.06;;;26.52;38.82
16100;BME280;8154;50.830;12.082;2023-09-19T08:42:54;99064.69;;;26.53;38.65
16100;BME280;8154;50.830;12.082;2023-09-19T08:45:25;99058.53;;;26.53;38.68
16100;BME280;8154;50.830;12.082;2023-09-19T08:51:12;99059.78;;;26.50;38.69
16100;BME280;8154;50.830;12.082;2023-09-19T08:54:06;99076.63;;;26.57;38.64
16100;BME280;8154;50.830;12.082;2023-09-19T08:56:33;99065.88;;;26.57;38.56
16100;BME280;8154;50.830;12.082;2023-09-19T08:59:05;99077.84;;;26.55;38.60
16100;BME280;8154;50.830;12.082;2023-09-19T09:01:35;99067.75;;;26.57;38.65
16100;BME280;8154;50.830;12.082;2023-09-19T09:04:08;99073.94;;;26.57;38.75
16100;BME280;8154;50.830;12.082;2023-09-19T09:06:42;99063.66;;;26.54;38.75
16100;BME280;8154;50.830;12.082;2023-09-19T09:09:09;99077.41;;;26.58;38.71
16100;BME280;8154;50.830;12.082;2023-09-19T09:11:39;99067.75;;;26.57;38.67
16100;BME280;8154;50.830;12.082;2023-09-19T09:14:06;99053.63;;;26.50;38.71
16100;BME280;8154;50.830;12.082;2023-09-19T09:16:38;99067.75;;;26.57;38.64
16100;BME280;8154;50.830;12.082;2023-09-19T09:19:06;99079.28;;;26.57;38.67
16100;BME280;8154;50.830;12.082;2023-09-19T09:21:36;99066.69;;;26.58;38.61
16100;BME280;8154;50.830;12.082;2023-09-19T09:27:03;99058.88;;;26.56;38.80
16100;BME280;8154;50.830;12.082;2023-09-19T09:29:48;99058.88;;;26.56;38.73
16100;BME280;8154;50.830;12.082;2023-09-19T09:32:29;99066.69;;;26.58;38.63
16100;BME280;8154;50.830;12.082;2023-09-19T09:35:00;99057.91;;;26.51;38.64
16100;BME280;8154;50.830;12.082;2023-09-19T09:37:29;99062.84;;;26.54;38.92
16100;BME280;8154;50.830;12.082;2023-09-19T09:40:00;99070.03;;;26.53;38.72
16100;BME280;8154;50.830;12.082;2023-09-19T09:42:47;99078.91;;;26.54;38.65
16100;BME280;8154;50.830;12.082;2023-09-19T09:45:22;99067.97;;;26.55;38.53
16100;BME280;8154;50.830;12.082;2023-09-19T09:48:01;99074.84;;;26.51;38.81
16100;BME280;8154;50.830;12.082;2023-09-19T09:50:47;99093.38;;;26.53;38.76
16100;BME280;8154;50.830;12.082;2023-09-19T09:53:22;99084.72;;;26.51;38.87
16100;BME280;8154;50.830;12.082;2023-09-19T09:56:09;99088.81;;;26.53;38.87
16100;BME280;8154;50.830;12.082;2023-09-19T09:58:51;99083.22;;;26.55;38.79
16100;BME280;8154;50.830;12.082;2023-09-19T10:01:25;99072.72;;;26.53;38.80
16100;BME280;8154;50.830;12.082;2023-09-19T10:03:58;99071.69;;;26.54;39.01
16100;BME280;8154;50.830;12.082;2023-09-19T10:06:40;99084.88;;;26.56;38.76
16100;BME280;8154;50.830;12.082;2023-09-19T10:09:14;99086.28;;;26.58;38.80
16100;BME280;8154;50.830;12.082;2023-09-19T10:11:48;99086.28;;;26.58;38.78
16100;BME280;8154;50.830;12.082;2023-09-19T10:14:36;99079.13;;;26.52;38.85
16100;BME280;8154;50.830;12.082;2023-09-19T10:17:05;99092.91;;;26.56;38.66
16100;BME280;8154;50.830;12.082;2023-09-19T10:20:01;99093.72;;;26.56;38.82
16100;BME280;8154;50.830;12.082;2023-09-19T10:22:36;99090.81;;;26.58;38.67
16100;BME280;8154;50.830;12.082;2023-09-19T10:25:14;99086.28;;;26.58;38.83
16100;BME280;8154;50.830;12.082;2023-09-19T10:27:42;99076.47;;;26.52;38.78
16100;BME280;8154;50.830;12.082;2023-09-19T10:30:11;99088.00;;;26.53;38.74
16100;BME280;8154;50.830;12.082;2023-09-19T10:32:39;99093.38;;;26.53;38.77
16100;BME280;8154;50.830;12.082;2023-09-19T10:35:08;99085.56;;;26.51;38.81
16100;BME280;8154;50.830;12.082;2023-09-19T10:37:42;99086.56;;;26.50;39.05
16100;BME280;8154;50.830;12.082;2023-09-19T10:40:11;99087.63;;;26.49;38.75
16100;BME280;8154;50.830;12.082;2023-09-19T10:42:42;99093.22;;;26.48;38.90
16100;BME280;8154;50.830;12.082;2023-09-19T10:45:13;99081.31;;;26.44;38.85
16100;BME280;8154;50.830;12.082;2023-09-19T10:47:42;99089.47;;;26.49;39.05
16100;BME280;8154;50.830;12.082;2023-09-19T10:50:10;99094.84;;;26.49;38.97
16100;BME280;8154;50.830;12.082;2023-09-19T10:52:48;99092.75;;;26.51;38.99
16100;BME280;8154;50.830;12.082;2023-09-19T10:55:30;99093.00;;;26.49;38.83
16100;BME280;8154;50.830;12.082;2023-09-19T10:57:59;99095.06;;;26.47;39.00
16100;BME280;8154;50.830;12.082;2023-09-19T11:00:50;99096.50;;;26.50;38.76
16100;BME280;8154;50.830;12.082;2023-09-19T11:03:20;99092.75;;;26.51;38.79
16100;BME280;8154;50.830;12.082;2023-09-19T11:06:04;99095.22;;;26.52;38.93
16100;BME280;8154;50.830;12.082;2023-09-19T11:09:01;99096.06;;;26.53;38.90
16100;BME280;8154;50.830;12.082;2023-09-19T11:11:44;99098.34;;;26.49;38.92
16100;BME280;8154;50.830;12.082;2023-09-19T11:30:41;99075.84;;;26.50;38.90
16100;BME280;8154;50.830;12.082;2023-09-19T11:36:06;99076.69;;;26.51;38.96
16100;BME280;8154;50.830;12.082;2023-09-19T11:41:41;99072.59;;;26.48;38.94
16100;BME280;8154;50.830;12.082;2023-09-19T11:46:53;99077.13;;;26.48;38.99
16100;BME280;8154;50.830;12.082;2023-09-19T11:49:31;99083.53;;;26.47;39.04
16100;BME280;8154;50.830;12.082;2023-09-19T11:52:00;99076.53;;;26.46;39.03
16100;BME280;8154;50.830;12.082;2023-09-19T11:54:27;99076.75;;;26.44;39.13
16100;BME280;8154;50.830;12.082;2023-09-19T11:57:00;99053.81;;;26.30;39.06
16100;BME280;8154;50.830;12.082;2023-09-19T11:59:30;99068.50;;;26.46;39.06
16100;BME280;8154;50.830;12.082;2023-09-19T12:01:59;99055.69;;;26.48;39.04
16100;BME280;8154;50.830;12.082;2023-09-19T12:04:39;99067.03;;;26.50;38.78
16100;BME280;8154;50.830;12.082;2023-09-19T12:07:12;99058.53;;;26.53;39.00
16100;BME280;8154;50.830;12.082;2023-09-19T12:09:47;99062.00;;;26.53;38.84
16100;BME280;8154;50.830;12.082;2023-09-19T12:12:24;99062.84;;;26.54;38.87
16100;BME280;8154;50.830;12.082;2023-09-19T12:14:58;99062.59;;;26.55;38.80
16100;BME280;8154;50.830;12.082;2023-09-19T12:17:37;99071.69;;;26.54;39.21
16100;BME280;8154;50.830;12.082;2023-09-19T12:20:05;99061.22;;;26.53;39.06
16100;BME280;8154;50.830;12.082;2023-09-19T12:22:42;99070.88;;;26.54;38.83
16100;BME280;8154;50.830;12.082;2023-09-19T12:25:10;99058.53;;;26.53;39.04
16100;BME280;8154;50.830;12.082;2023-09-19T12:27:48;99056.63;;;26.53;38.99
16100;BME280;8154;50.830;12.082;2023-09-19T12:30:32;99057.09;;;26.50;38.98
16100;BME280;8154;50.830;12.082;2023-09-19T12:33:02;99057.69;;;26.52;39.12
16100;BME280;8154;50.830;12.082;2023-09-19T12:35:33;99054.78;;;26.54;39.05
16100;BME280;8154;50.830;12.082;2023-09-19T12:38:03;99054.56;;;26.55;38.99
16100;BME280;8154;50.830;12.082;2023-09-19T12:40:29;99058.88;;;26.56;38.94
16100;BME280;8154;50.830;12.082;2023-09-19T12:43:00;99056.41;;;26.55;38.95
16100;BME280;8154;50.830;12.082;2023-09-19T12:45:30;99053.75;;;26.55;39.07
16100;BME280;8154;50.830;12.082;2023-09-19T12:48:19;99051.66;;;26.57;38.91
16100;BME280;8154;50.830;12.082;2023-09-19T12:51:05;99053.50;;;26.56;39.02
16100;BME280;8154;50.830;12.082;2023-09-19T12:53:39;99042.00;;;26.56;38.93
16100;BME280;8154;50.830;12.082;2023-09-19T12:56:13;99050.03;;;26.56;39.01
16100;BME280;8154;50.830;12.082;2023-09-19T13:01:24;99047.34;;;26.56;38.91
16100;BME280;8154;50.830;12.082;2023-09-19T13:04:21;99057.03;;;26.57;38.83
16100;BME280;8154;50.830;12.082;2023-09-19T13:06:57;99053.88;;;26.60;38.95
16100;BME280;8154;50.830;12.082;2023-09-19T13:09:27;99047.94;;;26.58;39.02
16100;BME280;8154;50.830;12.082;2023-09-19T13:12:37;99043.16;;;26.60;38.89
16100;BME280;8154;50.830;12.082;2023-09-19T13:15:11;99050.03;;;26.56;38.86
16100;BME280;8154;50.830;12.082;2023-09-19T13:17:47;99054.13;;;26.58;38.76
16100;BME280;8154;50.830;12.082;2023-09-19T13:20:25;99045.69;;;26.55;39.06
16100;BME280;8154;50.830;12.082;2023-09-19T13:22:56;99045.13;;;26.53;38.86
16100;BME280;8154;50.830;12.082;2023-09-19T13:25:26;99053.75;;;26.55;38.89
16100;BME280;8154;50.830;12.082;2023-09-19T13:27:57;99041.63;;;26.52;38.90
16100;BME280;8154;50.830;12.082;2023-09-19T13:30:25;99064.00;;;26.58;38.82
16100;BME280;8154;50.830;12.082;2023-09-19T13:33:04;99055.16;;;26.57;38.91
16100;BME280;8154;50.830;12.082;2023-09-19T13:35:33;99053.28;;;26.58;38.84
16100;BME280;8154;50.830;12.082;2023-09-19T13:37:59;99053.28;;;26.58;38.95
16100;BME280;8154;50.830;12.082;2023-09-19T13:40:26;99043.00;;;26.55;38.93
16100;BME280;8154;50.830;12.082;2023-09-19T13:42:56;99053.06;;;26.59;38.93
16100;BME280;8154;50.830;12.082;2023-09-19T13:45:24;99058.06;;;26.56;38.90
16100;BME280;8154;50.830;12.082;2023-09-19T13:47:54;99060.53;;;26.57;38.88
16100;BME280;8154;50.830;12.082;2023-09-19T13:50:21;99045.69;;;26.55;38.96
16100;BME280;8154;50.830;12.082;2023-09-19T13:52:51;99049.44;;;26.54;38.87
16100;BME280;8154;50.830;12.082;2023-09-19T13:55:17;99048.59;;;26.53;39.06
16100;BME280;8154;50.830;12.082;2023-09-19T13:57:49;99059.78;;;26.50;39.24
16100;BME280;8154;50.830;12.082;2023-09-19T14:00:23;99054.88;;;26.47;39.07
16100;BME280;8154;50.830;12.082;2023-09-19T14:02:55;99054.63;;;26.49;39.12
16100;BME280;8154;50.830;12.082;2023-09-19T14:05:22;99051.97;;;26.49;39.05