sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2024-01-30T00:14:42;10.90;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T00:29:43;11.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T00:44:46;10.90;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T00:59:50;11.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T01:14:53;10.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T01:29:56;10.90;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T01:44:59;10.90;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T02:00:03;10.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T02:15:05;10.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T02:30:06;10.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T02:45:12;10.90;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T03:00:13;10.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T03:15:14;10.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T03:30:15;10.90;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T03:45:16;10.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T04:00:20;10.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T04:15:20;10.50;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T04:30:21;10.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T04:45:24;10.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T05:00:25;10.90;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T05:15:25;10.90;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T05:30:26;11.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T05:45:27;10.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T06:00:30;10.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T06:15:30;10.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T06:30:32;10.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T06:45:33;11.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T07:00:37;11.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T07:15:38;10.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T07:30:41;10.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T07:45:46;10.60;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T08:00:47;10.60;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T08:15:47;10.30;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T08:30:48;10.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T08:45:49;10.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T09:00:49;10.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T09:15:52;9.60;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T09:30:53;9.60;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T09:45:54;9.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T10:00:55;9.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T10:15:56;9.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T10:31:00;10.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T10:46:11;10.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T11:01:13;10.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T11:16:14;10.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T11:31:18;9.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T11:46:19;9.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T12:17:44;9.60;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T12:32:46;9.90;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T12:47:47;9.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T13:02:48;9.60;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T13:17:49;9.60;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T13:32:50;9.60;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T13:47:51;9.40;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T14:02:53;9.50;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T14:17:58;9.60;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T14:33:01;9.60;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T14:48:04;9.40;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T15:03:07;9.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T15:18:08;9.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T15:33:11;9.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T15:48:14;9.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T16:03:17;9.00;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T16:18:18;8.90;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T16:33:20;8.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T16:48:21;8.40;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T17:19:21;8.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T17:34:22;8.30;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T17:49:24;8.20;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T18:20:24;8.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T18:35:24;8.60;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T18:50:25;8.60;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T19:05:37;8.20;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T19:20:37;8.40;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T19:35:38;8.40;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T19:50:40;8.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T20:21:29;8.10;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T20:36:30;8.30;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T20:51:30;8.20;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T21:06:31;8.20;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T21:21:32;8.20;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T21:36:32;8.50;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T21:51:35;8.30;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T22:06:36;8.70;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T22:21:41;8.80;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T22:36:42;8.20;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T22:51:42;8.30;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T23:06:49;8.30;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T23:21:52;8.50;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T23:36:55;8.20;99.90
23495;DHT22;26107;50.832;2.950;2024-01-30T23:51:56;8.40;99.90
