sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43697;DHT22;29301;47.620;19.560;2022-12-18T00:09:45;0.30;93.80
43697;DHT22;29301;47.620;19.560;2022-12-18T00:16:29;0.20;93.60
43697;DHT22;29301;47.620;19.560;2022-12-18T00:33:08;0.20;93.50
43697;DHT22;29301;47.620;19.560;2022-12-18T00:36:37;0.20;94.30
43697;DHT22;29301;47.620;19.560;2022-12-18T01:01:57;0.20;93.90
43697;DHT22;29301;47.620;19.560;2022-12-18T01:22:34;0.50;93.00
43697;DHT22;29301;47.620;19.560;2022-12-18T01:29:31;0.50;92.40
43697;DHT22;29301;47.620;19.560;2022-12-18T01:46:57;0.40;91.40
43697;DHT22;29301;47.620;19.560;2022-12-18T02:00:43;0.30;90.30
43697;DHT22;29301;47.620;19.560;2022-12-18T03:08:06;0.00;93.50
43697;DHT22;29301;47.620;19.560;2022-12-18T03:39:47;-0.10;94.40
43697;DHT22;29301;47.620;19.560;2022-12-18T03:43:10;-0.10;94.80
43697;DHT22;29301;47.620;19.560;2022-12-18T03:53:15;-0.10;94.90
43697;DHT22;29301;47.620;19.560;2022-12-18T04:13:46;-0.70;93.80
43697;DHT22;29301;47.620;19.560;2022-12-18T04:27:54;-1.00;95.50
43697;DHT22;29301;47.620;19.560;2022-12-18T05:02:20;-1.30;95.60
43697;DHT22;29301;47.620;19.560;2022-12-18T05:19:25;-1.40;95.00
43697;DHT22;29301;47.620;19.560;2022-12-18T05:26:27;-1.40;95.70
43697;DHT22;29301;47.620;19.560;2022-12-18T05:43:49;-0.90;93.90
43697;DHT22;29301;47.620;19.560;2022-12-18T05:46:51;-1.00;93.30
43697;DHT22;29301;47.620;19.560;2022-12-18T05:49:41;-1.00;92.90
43697;DHT22;29301;47.620;19.560;2022-12-18T05:52:25;-1.00;92.60
43697;DHT22;29301;47.620;19.560;2022-12-18T06:31:05;-1.20;93.10
43697;DHT22;29301;47.620;19.560;2022-12-18T07:18:00;-1.60;93.90
43697;DHT22;29301;47.620;19.560;2022-12-18T07:32:13;-1.80;96.60
43697;DHT22;29301;47.620;19.560;2022-12-18T08:06:51;0.50;87.50
43697;DHT22;29301;47.620;19.560;2022-12-18T08:23:38;1.10;81.60
43697;DHT22;29301;47.620;19.560;2022-12-18T08:37:10;1.80;97.00
43697;DHT22;29301;47.620;19.560;2022-12-18T08:47:12;2.20;79.50
43697;DHT22;29301;47.620;19.560;2022-12-18T08:49:38;2.30;77.10
43697;DHT22;29301;47.620;19.560;2022-12-18T08:52:04;2.70;90.30
43697;DHT22;29301;47.620;19.560;2022-12-18T08:54:29;2.70;81.70
43697;DHT22;29301;47.620;19.560;2022-12-18T08:56:55;2.70;76.90
43697;DHT22;29301;47.620;19.560;2022-12-18T08:59:21;2.50;74.40
43697;DHT22;29301;47.620;19.560;2022-12-18T09:01:49;2.40;73.60
43697;DHT22;29301;47.620;19.560;2022-12-18T09:04:15;2.40;73.20
43697;DHT22;29301;47.620;19.560;2022-12-18T09:06:41;2.50;81.40
43697;DHT22;29301;47.620;19.560;2022-12-18T09:09:07;2.60;75.20
43697;DHT22;29301;47.620;19.560;2022-12-18T09:11:33;2.60;73.60
43697;DHT22;29301;47.620;19.560;2022-12-18T09:14:00;2.40;72.80
43697;DHT22;29301;47.620;19.560;2022-12-18T09:16:27;2.40;72.80
43697;DHT22;29301;47.620;19.560;2022-12-18T09:18:55;2.30;73.00
43697;DHT22;29301;47.620;19.560;2022-12-18T09:21:26;2.30;73.50
43697;DHT22;29301;47.620;19.560;2022-12-18T09:23:53;2.40;74.40
43697;DHT22;29301;47.620;19.560;2022-12-18T09:26:22;2.60;74.10
43697;DHT22;29301;47.620;19.560;2022-12-18T09:28:49;2.80;90.40
43697;DHT22;29301;47.620;19.560;2022-12-18T09:31:15;3.00;81.10
43697;DHT22;29301;47.620;19.560;2022-12-18T09:33:41;3.10;76.70
43697;DHT22;29301;47.620;19.560;2022-12-18T09:36:09;2.90;73.70
43697;DHT22;29301;47.620;19.560;2022-12-18T09:38:35;2.90;72.90
43697;DHT22;29301;47.620;19.560;2022-12-18T09:44:30;2.70;71.60
43697;DHT22;29301;47.620;19.560;2022-12-18T09:52:45;2.50;71.30
43697;DHT22;29301;47.620;19.560;2022-12-18T09:55:34;2.50;72.00
43697;DHT22;29301;47.620;19.560;2022-12-18T10:00:33;3.40;98.70
43697;DHT22;29301;47.620;19.560;2022-12-18T10:03:09;3.90;94.80
43697;DHT22;29301;47.620;19.560;2022-12-18T10:05:54;3.90;84.90
43697;DHT22;29301;47.620;19.560;2022-12-18T10:10:57;3.60;76.30
43697;DHT22;29301;47.620;19.560;2022-12-18T10:13:45;3.60;75.20
43697;DHT22;29301;47.620;19.560;2022-12-18T10:24:55;3.50;72.90
43697;DHT22;29301;47.620;19.560;2022-12-18T10:27:25;3.70;74.20
43697;DHT22;29301;47.620;19.560;2022-12-18T10:29:52;3.70;72.50
43697;DHT22;29301;47.620;19.560;2022-12-18T10:32:21;3.60;71.60
43697;DHT22;29301;47.620;19.560;2022-12-18T10:34:48;3.70;70.40
43697;DHT22;29301;47.620;19.560;2022-12-18T10:37:20;3.50;69.70
43697;DHT22;29301;47.620;19.560;2022-12-18T10:40:11;3.50;70.10
43697;DHT22;29301;47.620;19.560;2022-12-18T10:42:37;3.50;70.30
43697;DHT22;29301;47.620;19.560;2022-12-18T10:45:16;3.40;69.00
43697;DHT22;29301;47.620;19.560;2022-12-18T10:47:49;3.40;69.90
43697;DHT22;29301;47.620;19.560;2022-12-18T10:50:32;3.30;69.20
43697;DHT22;29301;47.620;19.560;2022-12-18T10:53:03;3.40;70.30
43697;DHT22;29301;47.620;19.560;2022-12-18T10:55:35;3.40;69.10
43697;DHT22;29301;47.620;19.560;2022-12-18T11:06:11;3.40;69.60
43697;DHT22;29301;47.620;19.560;2022-12-18T11:08:37;3.40;69.60
43697;DHT22;29301;47.620;19.560;2022-12-18T11:11:06;3.30;69.10
43697;DHT22;29301;47.620;19.560;2022-12-18T11:13:32;3.20;69.80
43697;DHT22;29301;47.620;19.560;2022-12-18T11:15:59;3.20;69.90
43697;DHT22;29301;47.620;19.560;2022-12-18T11:18:33;3.30;70.00
43697;DHT22;29301;47.620;19.560;2022-12-18T11:21:07;3.30;70.40
43697;DHT22;29301;47.620;19.560;2022-12-18T11:23:34;3.30;70.00
43697;DHT22;29301;47.620;19.560;2022-12-18T11:26:04;3.20;69.60
43697;DHT22;29301;47.620;19.560;2022-12-18T11:28:39;3.20;70.10
43697;DHT22;29301;47.620;19.560;2022-12-18T11:31:27;3.30;70.00
43697;DHT22;29301;47.620;19.560;2022-12-18T11:34:04;3.20;70.00
43697;DHT22;29301;47.620;19.560;2022-12-18T11:36:36;3.10;69.60
43697;DHT22;29301;47.620;19.560;2022-12-18T11:39:52;2.90;69.90
43697;DHT22;29301;47.620;19.560;2022-12-18T11:42:17;3.00;71.00
43697;DHT22;29301;47.620;19.560;2022-12-18T11:47:39;3.60;86.90
43697;DHT22;29301;47.620;19.560;2022-12-18T11:50:13;3.60;77.80
43697;DHT22;29301;47.620;19.560;2022-12-18T11:52:40;3.40;75.60
43697;DHT22;29301;47.620;19.560;2022-12-18T11:58:18;3.50;75.50
43697;DHT22;29301;47.620;19.560;2022-12-18T12:00:52;3.50;73.90
43697;DHT22;29301;47.620;19.560;2022-12-18T12:03:43;3.40;73.70
43697;DHT22;29301;47.620;19.560;2022-12-18T12:16:41;3.40;72.90
43697;DHT22;29301;47.620;19.560;2022-12-18T12:22:34;3.40;73.10
43697;DHT22;29301;47.620;19.560;2022-12-18T12:25:26;3.50;76.80
43697;DHT22;29301;47.620;19.560;2022-12-18T12:30:54;3.60;74.30
43697;DHT22;29301;47.620;19.560;2022-12-18T12:36:45;3.20;73.90
43697;DHT22;29301;47.620;19.560;2022-12-18T12:39:10;3.10;74.00
43697;DHT22;29301;47.620;19.560;2022-12-18T12:41:40;3.00;75.00
43697;DHT22;29301;47.620;19.560;2022-12-18T12:44:29;3.10;75.80
43697;DHT22;29301;47.620;19.560;2022-12-18T12:46:59;3.20;76.30
43697;DHT22;29301;47.620;19.560;2022-12-18T12:49:31;3.20;75.70
43697;DHT22;29301;47.620;19.560;2022-12-18T12:52:07;3.40;94.30
43697;DHT22;29301;47.620;19.560;2022-12-18T12:54:36;3.70;94.20
43697;DHT22;29301;47.620;19.560;2022-12-18T12:57:08;3.60;88.60
43697;DHT22;29301;47.620;19.560;2022-12-18T13:02:22;3.30;80.80
43697;DHT22;29301;47.620;19.560;2022-12-18T13:05:21;3.30;80.10
43697;DHT22;29301;47.620;19.560;2022-12-18T13:08:03;3.20;79.80
43697;DHT22;29301;47.620;19.560;2022-12-18T13:10:41;3.20;79.80
43697;DHT22;29301;47.620;19.560;2022-12-18T13:13:16;3.20;79.70
43697;DHT22;29301;47.620;19.560;2022-12-18T13:16:03;3.20;79.90
43697;DHT22;29301;47.620;19.560;2022-12-18T13:18:29;3.20;79.90
43697;DHT22;29301;47.620;19.560;2022-12-18T13:31:10;3.10;79.40
43697;DHT22;29301;47.620;19.560;2022-12-18T13:36:26;3.10;79.20
43697;DHT22;29301;47.620;19.560;2022-12-18T13:41:46;3.30;91.70
43697;DHT22;29301;47.620;19.560;2022-12-18T13:44:32;3.30;89.10
43697;DHT22;29301;47.620;19.560;2022-12-18T13:47:00;3.20;86.50
43697;DHT22;29301;47.620;19.560;2022-12-18T13:52:01;3.20;84.10
43697;DHT22;29301;47.620;19.560;2022-12-18T13:54:36;3.20;85.40
43697;DHT22;29301;47.620;19.560;2022-12-18T13:57:03;3.20;85.50
43697;DHT22;29301;47.620;19.560;2022-12-18T13:59:40;3.30;86.70
43697;DHT22;29301;47.620;19.560;2022-12-18T14:02:15;3.20;85.30
43697;DHT22;29301;47.620;19.560;2022-12-18T14:04:45;3.20;84.40
43697;DHT22;29301;47.620;19.560;2022-12-18T14:07:17;3.20;84.00
43697;DHT22;29301;47.620;19.560;2022-12-18T14:09:46;3.10;84.00
43697;DHT22;29301;47.620;19.560;2022-12-18T14:12:21;3.10;84.20
43697;DHT22;29301;47.620;19.560;2022-12-18T14:18:02;3.10;83.90
43697;DHT22;29301;47.620;19.560;2022-12-18T14:20:31;2.90;83.00
43697;DHT22;29301;47.620;19.560;2022-12-18T14:22:58;2.70;83.90
43697;DHT22;29301;47.620;19.560;2022-12-18T14:25:30;2.50;84.80
43697;DHT22;29301;47.620;19.560;2022-12-18T14:30:40;2.50;86.90
43697;DHT22;29301;47.620;19.560;2022-12-18T14:33:10;2.50;87.10
43697;DHT22;29301;47.620;19.560;2022-12-18T14:35:41;2.40;87.20
43697;DHT22;29301;47.620;19.560;2022-12-18T14:40:55;2.20;83.70
43697;DHT22;29301;47.620;19.560;2022-12-18T14:43:26;2.10;83.20
43697;DHT22;29301;47.620;19.560;2022-12-18T14:45:52;2.00;83.00
43697;DHT22;29301;47.620;19.560;2022-12-18T14:51:05;1.90;83.40
43697;DHT22;29301;47.620;19.560;2022-12-18T14:53:39;1.90;83.70
43697;DHT22;29301;47.620;19.560;2022-12-18T14:58:47;1.70;83.10
43697;DHT22;29301;47.620;19.560;2022-12-18T15:01:22;1.70;83.50
43697;DHT22;29301;47.620;19.560;2022-12-18T15:03:50;1.50;82.60
43697;DHT22;29301;47.620;19.560;2022-12-18T15:06:21;1.30;82.80
43697;DHT22;29301;47.620;19.560;2022-12-18T15:08:49;1.10;83.40
43697;DHT22;29301;47.620;19.560;2022-12-18T15:11:35;1.10;84.40
43697;DHT22;29301;47.620;19.560;2022-12-18T15:16:52;1.00;85.50
43697;DHT22;29301;47.620;19.560;2022-12-18T15:19:18;1.20;97.30
43697;DHT22;29301;47.620;19.560;2022-12-18T15:21:45;1.20;91.30
43697;DHT22;29301;47.620;19.560;2022-12-18T15:24:20;1.00;89.20
43697;DHT22;29301;47.620;19.560;2022-12-18T15:26:47;0.80;88.90
43697;DHT22;29301;47.620;19.560;2022-12-18T15:29:23;0.80;89.50
43697;DHT22;29301;47.620;19.560;2022-12-18T15:32:10;0.70;89.80
43697;DHT22;29301;47.620;19.560;2022-12-18T15:34:41;0.60;89.50
43697;DHT22;29301;47.620;19.560;2022-12-18T15:37:07;0.70;88.80
43697;DHT22;29301;47.620;19.560;2022-12-18T15:39:39;0.70;89.10
43697;DHT22;29301;47.620;19.560;2022-12-18T15:42:09;0.70;89.10
43697;DHT22;29301;47.620;19.560;2022-12-18T15:44:54;0.80;90.00
43697;DHT22;29301;47.620;19.560;2022-12-18T15:47:20;1.00;90.00
43697;DHT22;29301;47.620;19.560;2022-12-18T15:49:45;1.00;89.40
43697;DHT22;29301;47.620;19.560;2022-12-18T15:52:13;1.10;89.20
43697;DHT22;29301;47.620;19.560;2022-12-18T15:54:39;1.20;89.00
43697;DHT22;29301;47.620;19.560;2022-12-18T15:57:23;1.20;89.00
43697;DHT22;29301;47.620;19.560;2022-12-18T15:59:56;1.30;89.10
43697;DHT22;29301;47.620;19.560;2022-12-18T16:02:25;1.30;89.90
43697;DHT22;29301;47.620;19.560;2022-12-18T16:04:51;1.40;90.00
43697;DHT22;29301;47.620;19.560;2022-12-18T16:07:18;1.40;89.80
43697;DHT22;29301;47.620;19.560;2022-12-18T16:09:44;1.40;89.70
43697;DHT22;29301;47.620;19.560;2022-12-18T16:12:22;1.40;89.40
43697;DHT22;29301;47.620;19.560;2022-12-18T16:14:48;1.40;89.20
43697;DHT22;29301;47.620;19.560;2022-12-18T16:17:14;1.30;88.30
43697;DHT22;29301;47.620;19.560;2022-12-18T16:19:40;1.20;88.40
43697;DHT22;29301;47.620;19.560;2022-12-18T16:22:19;1.20;88.10
43697;DHT22;29301;47.620;19.560;2022-12-18T16:24:45;1.20;87.90
43697;DHT22;29301;47.620;19.560;2022-12-18T16:27:11;1.10;87.90
43697;DHT22;29301;47.620;19.560;2022-12-18T16:29:36;1.10;88.30
43697;DHT22;29301;47.620;19.560;2022-12-18T16:32:02;1.10;88.70
43697;DHT22;29301;47.620;19.560;2022-12-18T16:34:30;1.10;88.70
43697;DHT22;29301;47.620;19.560;2022-12-18T16:37:03;1.20;88.60
43697;DHT22;29301;47.620;19.560;2022-12-18T16:39:29;1.10;88.70
43697;DHT22;29301;47.620;19.560;2022-12-18T16:42:10;1.10;88.90
43697;DHT22;29301;47.620;19.560;2022-12-18T16:44:37;1.00;88.30
43697;DHT22;29301;47.620;19.560;2022-12-18T16:47:03;0.80;87.90
43697;DHT22;29301;47.620;19.560;2022-12-18T16:49:29;0.50;87.60
43697;DHT22;29301;47.620;19.560;2022-12-18T16:51:55;0.30;89.20
43697;DHT22;29301;47.620;19.560;2022-12-18T16:54:21;0.40;90.20
43697;DHT22;29301;47.620;19.560;2022-12-18T16:56:46;0.50;90.40
43697;DHT22;29301;47.620;19.560;2022-12-18T16:59:14;0.40;90.10
43697;DHT22;29301;47.620;19.560;2022-12-18T17:01:40;0.30;90.20
43697;DHT22;29301;47.620;19.560;2022-12-18T17:04:07;0.20;90.10
43697;DHT22;29301;47.620;19.560;2022-12-18T17:06:35;0.20;90.20
43697;DHT22;29301;47.620;19.560;2022-12-18T17:09:04;0.20;90.40
43697;DHT22;29301;47.620;19.560;2022-12-18T17:11:32;0.30;90.50
43697;DHT22;29301;47.620;19.560;2022-12-18T17:13:58;0.30;90.50
43697;DHT22;29301;47.620;19.560;2022-12-18T17:16:25;0.30;90.30
43697;DHT22;29301;47.620;19.560;2022-12-18T17:18:52;0.30;90.30
43697;DHT22;29301;47.620;19.560;2022-12-18T17:21:18;0.30;90.20
43697;DHT22;29301;47.620;19.560;2022-12-18T17:23:47;0.00;89.40
43697;DHT22;29301;47.620;19.560;2022-12-18T17:26:13;0.00;90.20
43697;DHT22;29301;47.620;19.560;2022-12-18T17:28:39;0.10;90.40
43697;DHT22;29301;47.620;19.560;2022-12-18T17:31:20;0.10;90.20
43697;DHT22;29301;47.620;19.560;2022-12-18T17:33:46;0.10;90.10
43697;DHT22;29301;47.620;19.560;2022-12-18T17:36:13;-0.10;88.80
43697;DHT22;29301;47.620;19.560;2022-12-18T17:38:42;-0.40;88.90
43697;DHT22;29301;47.620;19.560;2022-12-18T17:41:10;-0.60;89.90
43697;DHT22;29301;47.620;19.560;2022-12-18T17:43:36;-0.70;90.70
43697;DHT22;29301;47.620;19.560;2022-12-18T17:46:11;-0.60;91.50
43697;DHT22;29301;47.620;19.560;2022-12-18T17:48:37;-0.50;91.70
43697;DHT22;29301;47.620;19.560;2022-12-18T17:51:05;-0.40;91.80
43697;DHT22;29301;47.620;19.560;2022-12-18T17:53:30;-0.40;91.70
43697;DHT22;29301;47.620;19.560;2022-12-18T17:55:57;-0.30;91.60
43697;DHT22;29301;47.620;19.560;2022-12-18T17:58:26;-0.20;91.20
43697;DHT22;29301;47.620;19.560;2022-12-18T18:00:52;-0.20;90.90
43697;DHT22;29301;47.620;19.560;2022-12-18T18:03:18;-0.30;91.00
43697;DHT22;29301;47.620;19.560;2022-12-18T18:05:43;-0.30;91.30
43697;DHT22;29301;47.620;19.560;2022-12-18T18:08:09;-0.30;91.30
43697;DHT22;29301;47.620;19.560;2022-12-18T18:10:36;-0.60;91.00
43697;DHT22;29301;47.620;19.560;2022-12-18T18:13:03;-0.70;91.60
43697;DHT22;29301;47.620;19.560;2022-12-18T18:15:55;-0.80;91.90
43697;DHT22;29301;47.620;19.560;2022-12-18T18:18:21;-1.00;92.20
43697;DHT22;29301;47.620;19.560;2022-12-18T18:20:47;-1.10;92.90
43697;DHT22;29301;47.620;19.560;2022-12-18T18:23:13;-1.00;93.50
43697;DHT22;29301;47.620;19.560;2022-12-18T18:25:38;-0.90;93.80
43697;DHT22;29301;47.620;19.560;2022-12-18T18:28:04;-0.80;93.80
43697;DHT22;29301;47.620;19.560;2022-12-18T18:30:30;-0.60;93.70
43697;DHT22;29301;47.620;19.560;2022-12-18T18:32:55;-0.60;93.70
43697;DHT22;29301;47.620;19.560;2022-12-18T18:35:21;-0.50;93.40
43697;DHT22;29301;47.620;19.560;2022-12-18T18:37:47;-0.50;93.20
43697;DHT22;29301;47.620;19.560;2022-12-18T18:40:13;-0.50;93.10
43697;DHT22;29301;47.620;19.560;2022-12-18T18:42:39;-0.40;93.20
43697;DHT22;29301;47.620;19.560;2022-12-18T18:45:05;-0.40;93.10
43697;DHT22;29301;47.620;19.560;2022-12-18T18:47:30;-0.40;93.10
43697;DHT22;29301;47.620;19.560;2022-12-18T18:49:56;-0.30;93.30
43697;DHT22;29301;47.620;19.560;2022-12-18T18:52:22;-0.30;93.40
43697;DHT22;29301;47.620;19.560;2022-12-18T18:54:48;-0.30;93.60
43697;DHT22;29301;47.620;19.560;2022-12-18T18:57:14;-0.20;93.90
43697;DHT22;29301;47.620;19.560;2022-12-18T18:59:40;-0.10;94.20
43697;DHT22;29301;47.620;19.560;2022-12-18T19:02:12;-0.20;94.70
43697;DHT22;29301;47.620;19.560;2022-12-18T19:04:38;-0.20;95.60
43697;DHT22;29301;47.620;19.560;2022-12-18T19:07:05;-0.20;96.60
43697;DHT22;29301;47.620;19.560;2022-12-18T19:09:30;-0.30;97.60
43697;DHT22;29301;47.620;19.560;2022-12-18T19:11:56;-0.40;99.20
43697;DHT22;29301;47.620;19.560;2022-12-18T19:14:41;-0.50;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T19:17:06;-0.50;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T19:19:32;-0.50;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T19:21:58;-0.50;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T19:24:24;-0.50;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T19:26:49;-0.50;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T19:29:16;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T19:31:42;-0.30;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T19:34:10;-0.30;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T19:36:38;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T19:39:15;-0.30;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T19:41:41;-0.30;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T19:44:09;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T19:46:36;-0.50;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T19:49:02;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T19:51:29;-0.30;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T19:53:56;-0.30;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T19:56:23;-0.30;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T19:58:51;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:01:19;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:03:45;-0.30;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:06:20;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:08:49;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:11:15;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:13:41;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:16:07;-0.50;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:18:33;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:20:58;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:23:24;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:25:53;-0.30;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:28:19;-0.30;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:30:45;-0.30;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:33:11;-0.30;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:35:36;-0.30;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:38:02;-0.30;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:40:28;-0.30;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:42:53;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:45:19;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:47:45;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:50:10;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:52:36;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:55:03;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:57:29;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T20:59:54;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:02:20;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:04:46;-0.30;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:07:12;-0.30;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:09:37;-0.40;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:12:04;-0.30;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:15:05;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:17:31;-0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:19:57;0.00;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:22:22;0.00;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:24:48;0.00;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:27:14;0.00;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:29:40;0.00;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:32:05;-0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:34:33;-0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:37:00;-0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:39:27;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:41:53;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:44:38;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:47:04;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:49:30;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:51:57;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:54:24;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T21:56:56;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:01:50;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:04:17;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:06:44;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:09:12;-0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:11:38;-0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:14:04;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:16:30;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:18:55;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:21:26;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:23:57;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:26:24;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:28:51;-0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:31:36;-0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:34:02;0.00;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:36:34;0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:39:00;0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:41:26;0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:43:51;0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:46:18;0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:48:48;0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:51:16;0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:53:42;0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:56:09;0.00;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T22:58:35;0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:01:01;0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:03:27;0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:05:52;0.00;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:08:25;0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:10:52;0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:13:17;0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:15:43;0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:18:09;0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:20:34;0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:23:00;0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:25:25;0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:27:51;0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:30:17;0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:32:42;0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:35:08;0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:37:34;0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:39:59;0.00;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:42:25;0.00;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:44:51;-0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:47:16;-0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:49:42;-0.10;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:52:07;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:54:33;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:56:59;-0.20;99.90
43697;DHT22;29301;47.620;19.560;2022-12-18T23:59:25;-0.10;99.90
