sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40287;DHT22;25998;46.604;13.610;2023-05-10T00:01:49;12.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T00:05:00;12.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T00:08:11;13.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T00:11:22;13.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T00:14:33;13.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T00:17:43;12.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T00:20:54;12.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T00:24:05;12.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T00:27:16;12.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T00:30:27;12.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T00:33:38;12.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T00:36:49;12.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T00:39:59;12.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T00:43:10;12.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T00:46:21;12.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T00:49:32;12.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T00:52:43;12.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T00:55:55;12.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T00:59:06;12.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T01:02:18;12.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T01:05:29;12.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T01:08:40;12.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T01:11:51;12.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T01:15:03;12.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T01:18:17;12.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T01:25:38;12.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T01:35:23;12.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T01:42:07;12.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T01:45:27;12.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T01:48:47;12.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T01:52:10;12.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T01:55:26;12.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T01:58:40;12.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T02:01:57;12.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T02:05:09;12.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T02:08:23;12.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T02:11:34;12.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T02:14:48;12.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T02:18:01;12.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T02:21:14;12.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T02:24:27;12.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T02:27:41;12.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T02:30:54;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T02:34:07;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T02:37:20;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T02:40:33;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T02:43:44;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T02:46:56;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T02:50:07;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T02:53:22;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T02:56:35;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T02:59:46;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T03:02:58;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T03:06:09;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T03:09:20;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T03:13:07;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T03:16:29;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T03:20:30;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T03:23:22;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T03:26:36;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T03:29:47;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T03:33:05;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T03:36:17;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T03:39:28;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T03:42:39;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T03:45:49;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T03:49:00;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T03:52:11;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T03:55:22;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T03:58:33;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T04:01:44;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T04:04:54;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T04:08:06;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T04:11:17;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T04:14:28;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T04:17:39;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T04:20:50;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T04:24:00;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T04:27:11;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T04:30:22;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T04:33:33;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T04:36:44;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T04:39:55;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T04:43:06;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T04:46:17;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T04:49:28;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T04:52:40;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T04:55:50;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T04:59:01;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T05:02:13;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T05:05:24;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T05:08:34;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T05:11:45;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T05:14:56;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T05:18:08;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T05:21:19;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T05:24:35;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T05:27:48;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T05:30:58;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T05:34:09;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T05:37:21;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T05:40:33;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T05:43:44;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T05:46:54;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T05:50:06;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T05:53:17;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T05:56:27;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T05:59:38;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T06:02:54;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T06:06:05;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T06:09:15;12.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T06:12:26;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T06:15:38;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T06:18:49;12.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T06:21:59;12.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T06:25:10;12.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T06:28:21;12.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T06:31:32;12.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T06:34:43;12.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T06:37:55;12.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T06:41:06;12.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T06:44:16;12.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T06:47:27;12.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T06:50:38;12.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T06:53:49;12.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T06:57:00;12.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T07:00:11;12.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T07:03:22;12.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T07:06:32;12.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T07:09:44;12.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T07:12:55;12.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T07:16:06;12.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T07:19:18;12.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T07:22:29;12.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T07:25:39;12.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T07:28:50;12.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T07:32:01;12.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T07:35:12;12.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T07:38:23;12.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T07:41:33;12.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T07:44:44;13.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T07:47:55;12.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T07:51:06;12.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T07:54:19;13.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T07:57:31;13.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T08:00:41;13.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T08:03:52;13.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T08:07:03;13.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T08:10:14;13.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T08:13:25;13.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T08:16:36;13.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T08:19:47;13.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T08:22:57;13.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T08:26:08;13.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T08:29:19;13.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T08:32:30;13.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T08:35:41;13.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T08:38:52;13.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T08:42:04;13.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T08:45:16;13.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T08:48:29;13.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T08:51:45;13.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T08:54:58;13.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T08:58:09;13.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T09:01:21;13.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T09:04:32;13.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T09:07:43;13.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T09:10:54;13.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T09:14:06;13.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T09:17:17;13.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T09:20:28;13.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T09:23:43;13.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T09:26:54;13.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T09:30:08;13.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T09:33:19;13.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T09:36:30;13.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T09:39:41;14.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T09:43:06;14.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T09:46:17;14.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T09:49:28;14.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T09:53:01;13.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T09:56:13;13.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T09:59:27;14.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T10:02:39;14.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T10:05:50;13.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T10:09:04;14.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T10:12:15;14.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T10:15:26;14.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T10:18:37;14.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T10:21:51;14.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T10:25:02;14.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T10:28:26;14.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T10:35:01;14.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T10:38:12;14.70;99.00
40287;DHT22;25998;46.604;13.610;2023-05-10T10:41:36;14.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T10:44:48;14.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T10:48:21;14.50;99.40
40287;DHT22;25998;46.604;13.610;2023-05-10T10:51:32;14.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T10:54:58;14.80;99.60
40287;DHT22;25998;46.604;13.610;2023-05-10T10:58:09;14.90;99.80
40287;DHT22;25998;46.604;13.610;2023-05-10T11:01:19;14.90;99.60
40287;DHT22;25998;46.604;13.610;2023-05-10T11:04:41;14.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T11:07:55;14.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T11:11:06;14.80;99.70
40287;DHT22;25998;46.604;13.610;2023-05-10T11:14:21;14.60;99.40
40287;DHT22;25998;46.604;13.610;2023-05-10T11:17:34;14.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T11:20:57;14.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T11:24:13;14.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T11:27:24;14.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T11:30:37;14.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T11:33:50;14.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T11:37:01;14.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T11:40:12;14.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T11:43:26;14.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T11:46:40;14.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T11:49:51;14.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T11:53:02;14.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T11:56:13;14.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T11:59:25;14.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T12:02:36;14.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T12:05:47;14.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T12:08:58;14.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T12:12:09;14.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T12:15:24;14.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T12:18:39;14.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T12:21:50;14.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T12:25:01;14.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T12:28:13;14.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T12:31:23;14.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T12:34:35;14.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T12:37:52;14.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T12:41:08;14.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T12:44:19;14.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T12:47:31;13.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T12:50:42;13.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T12:53:52;13.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T12:57:04;13.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T13:00:16;13.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T13:03:26;13.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T13:06:37;13.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T13:09:48;13.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T13:12:59;14.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T13:16:10;14.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T13:19:20;13.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T13:22:31;13.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T13:25:42;13.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T13:28:53;13.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T13:32:06;13.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T13:35:16;13.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T13:38:27;13.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T13:41:38;13.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T13:44:50;13.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T13:48:00;13.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T13:51:11;13.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T13:54:24;13.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T13:57:34;13.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T14:00:46;13.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T14:03:57;13.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T14:07:08;13.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T14:10:18;13.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T14:13:29;13.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T14:16:44;13.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T14:19:55;13.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T14:23:06;13.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T14:26:17;13.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T14:29:28;13.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T14:32:39;13.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T14:35:50;13.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T14:39:01;13.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T14:42:12;13.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T14:45:24;13.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T14:48:35;13.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T14:51:45;13.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T14:54:57;13.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T14:58:09;13.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T15:01:20;13.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T15:04:31;13.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T15:07:45;13.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T15:10:55;13.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T15:14:06;13.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T15:17:17;13.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T15:20:28;13.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T15:23:39;13.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T15:26:50;13.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T15:30:01;13.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T15:33:12;13.10;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T15:36:22;13.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T15:39:33;13.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T15:42:44;13.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T15:45:55;13.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T15:49:06;12.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T15:52:17;12.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T15:55:28;12.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T15:58:40;12.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T16:01:51;12.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T16:05:03;12.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T16:08:14;12.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T16:11:25;12.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T16:14:36;12.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T16:17:47;12.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T16:20:58;12.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T16:24:09;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T16:27:20;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T16:30:30;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T16:33:41;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T16:36:53;12.00;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T16:40:04;11.90;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T16:43:15;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T16:46:26;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T16:49:37;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T16:52:48;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T16:55:59;11.80;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T16:59:10;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T17:02:21;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T17:05:32;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T17:08:43;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T17:11:54;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T17:15:05;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T17:18:16;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T17:21:27;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T17:24:38;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T17:27:52;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T17:31:03;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T17:34:13;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T17:37:24;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T17:40:35;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T17:43:49;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T17:47:00;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T17:50:11;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T17:53:22;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T17:56:33;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T17:59:43;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T18:02:54;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T18:06:05;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T18:09:16;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T18:12:27;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T18:15:38;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T18:18:49;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T18:22:00;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T18:25:10;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T18:28:21;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T18:31:33;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T18:34:44;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T18:37:55;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T18:41:06;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T18:44:17;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T18:47:28;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T18:50:39;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T18:53:50;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T18:57:00;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T19:00:11;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T19:03:22;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T19:06:34;11.20;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T19:09:45;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T19:12:55;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T19:16:11;11.30;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T19:19:22;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T19:22:33;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T19:25:43;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T19:28:54;11.40;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T19:32:07;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T19:35:18;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T19:38:29;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T19:41:40;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T19:44:51;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T19:48:02;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T19:51:13;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T19:54:24;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T19:57:35;11.50;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T20:00:45;11.60;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T20:03:56;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T20:07:07;11.70;99.90
40287;DHT22;25998;46.604;13.610;2023-05-10T20:10:18;11.70;99.90