sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52036;DHT22;38046;49.448;32.074;2023-01-26T00:00:58;2.40;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T00:03:24;2.40;68.30
52036;DHT22;38046;49.448;32.074;2023-01-26T00:05:50;2.40;68.30
52036;DHT22;38046;49.448;32.074;2023-01-26T00:08:16;2.40;68.20
52036;DHT22;38046;49.448;32.074;2023-01-26T00:10:42;2.40;68.20
52036;DHT22;38046;49.448;32.074;2023-01-26T00:13:16;2.40;68.30
52036;DHT22;38046;49.448;32.074;2023-01-26T00:15:43;2.40;68.30
52036;DHT22;38046;49.448;32.074;2023-01-26T00:18:09;2.40;68.20
52036;DHT22;38046;49.448;32.074;2023-01-26T00:20:34;2.40;68.20
52036;DHT22;38046;49.448;32.074;2023-01-26T00:23:00;2.40;68.30
52036;DHT22;38046;49.448;32.074;2023-01-26T00:25:26;2.30;68.20
52036;DHT22;38046;49.448;32.074;2023-01-26T00:27:52;2.30;68.30
52036;DHT22;38046;49.448;32.074;2023-01-26T00:30:17;2.30;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T00:32:43;2.30;68.50
52036;DHT22;38046;49.448;32.074;2023-01-26T00:35:09;2.30;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T00:37:35;2.30;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T00:40:00;2.30;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T00:42:26;2.30;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T00:44:52;2.20;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T00:47:18;2.30;68.50
52036;DHT22;38046;49.448;32.074;2023-01-26T00:49:44;2.20;68.50
52036;DHT22;38046;49.448;32.074;2023-01-26T00:52:11;2.20;68.50
52036;DHT22;38046;49.448;32.074;2023-01-26T00:54:37;2.20;68.50
52036;DHT22;38046;49.448;32.074;2023-01-26T00:57:03;2.20;68.50
52036;DHT22;38046;49.448;32.074;2023-01-26T00:59:28;2.20;68.60
52036;DHT22;38046;49.448;32.074;2023-01-26T01:04:29;2.30;68.50
52036;DHT22;38046;49.448;32.074;2023-01-26T01:06:56;2.20;68.50
52036;DHT22;38046;49.448;32.074;2023-01-26T01:09:22;2.20;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T01:11:48;2.20;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T01:14:14;2.20;68.50
52036;DHT22;38046;49.448;32.074;2023-01-26T01:16:40;2.30;68.60
52036;DHT22;38046;49.448;32.074;2023-01-26T01:19:06;2.20;68.50
52036;DHT22;38046;49.448;32.074;2023-01-26T01:21:32;2.20;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T01:23:58;2.20;68.30
52036;DHT22;38046;49.448;32.074;2023-01-26T01:26:25;2.20;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T01:28:53;2.10;68.50
52036;DHT22;38046;49.448;32.074;2023-01-26T01:31:23;2.10;68.50
52036;DHT22;38046;49.448;32.074;2023-01-26T01:33:49;2.10;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T01:36:16;2.10;68.60
52036;DHT22;38046;49.448;32.074;2023-01-26T01:38:43;2.20;68.70
52036;DHT22;38046;49.448;32.074;2023-01-26T01:41:09;2.10;68.60
52036;DHT22;38046;49.448;32.074;2023-01-26T01:43:36;2.10;68.60
52036;DHT22;38046;49.448;32.074;2023-01-26T01:46:27;2.10;68.60
52036;DHT22;38046;49.448;32.074;2023-01-26T01:51:33;2.10;68.70
52036;DHT22;38046;49.448;32.074;2023-01-26T01:54:03;2.10;68.70
52036;DHT22;38046;49.448;32.074;2023-01-26T01:56:31;2.10;68.60
52036;DHT22;38046;49.448;32.074;2023-01-26T01:58:59;2.10;68.60
52036;DHT22;38046;49.448;32.074;2023-01-26T02:01:26;2.10;68.60
52036;DHT22;38046;49.448;32.074;2023-01-26T02:03:55;2.10;68.50
52036;DHT22;38046;49.448;32.074;2023-01-26T02:06:35;2.10;68.50
52036;DHT22;38046;49.448;32.074;2023-01-26T02:09:04;2.10;68.50
52036;DHT22;38046;49.448;32.074;2023-01-26T02:11:39;2.10;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T02:14:08;2.10;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T02:16:35;2.10;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T02:19:01;2.10;68.50
52036;DHT22;38046;49.448;32.074;2023-01-26T02:21:27;2.10;68.50
52036;DHT22;38046;49.448;32.074;2023-01-26T02:24:19;2.10;68.60
52036;DHT22;38046;49.448;32.074;2023-01-26T02:26:46;2.10;68.60
52036;DHT22;38046;49.448;32.074;2023-01-26T02:29:12;2.10;68.50
52036;DHT22;38046;49.448;32.074;2023-01-26T02:31:39;2.20;68.50
52036;DHT22;38046;49.448;32.074;2023-01-26T02:34:05;2.20;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T02:36:32;2.20;68.30
52036;DHT22;38046;49.448;32.074;2023-01-26T02:41:26;2.20;68.20
52036;DHT22;38046;49.448;32.074;2023-01-26T02:44:11;2.20;68.30
52036;DHT22;38046;49.448;32.074;2023-01-26T02:46:38;2.20;68.20
52036;DHT22;38046;49.448;32.074;2023-01-26T02:49:03;2.20;68.10
52036;DHT22;38046;49.448;32.074;2023-01-26T02:51:48;2.20;68.00
52036;DHT22;38046;49.448;32.074;2023-01-26T02:54:14;2.10;68.10
52036;DHT22;38046;49.448;32.074;2023-01-26T02:56:59;2.10;68.30
52036;DHT22;38046;49.448;32.074;2023-01-26T02:59:25;2.00;68.20
52036;DHT22;38046;49.448;32.074;2023-01-26T03:01:51;2.00;68.20
52036;DHT22;38046;49.448;32.074;2023-01-26T03:04:18;2.00;68.20
52036;DHT22;38046;49.448;32.074;2023-01-26T03:06:43;2.00;68.20
52036;DHT22;38046;49.448;32.074;2023-01-26T03:09:09;1.90;68.20
52036;DHT22;38046;49.448;32.074;2023-01-26T03:11:35;2.00;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T03:14:15;2.00;68.60
52036;DHT22;38046;49.448;32.074;2023-01-26T03:16:41;2.10;68.30
52036;DHT22;38046;49.448;32.074;2023-01-26T03:19:09;2.10;68.10
52036;DHT22;38046;49.448;32.074;2023-01-26T03:21:54;2.10;68.10
52036;DHT22;38046;49.448;32.074;2023-01-26T03:24:38;2.10;68.00
52036;DHT22;38046;49.448;32.074;2023-01-26T03:27:23;2.00;68.00
52036;DHT22;38046;49.448;32.074;2023-01-26T03:29:51;2.00;68.10
52036;DHT22;38046;49.448;32.074;2023-01-26T03:32:17;2.00;68.10
52036;DHT22;38046;49.448;32.074;2023-01-26T03:34:43;2.00;68.10
52036;DHT22;38046;49.448;32.074;2023-01-26T03:37:09;2.00;68.30
52036;DHT22;38046;49.448;32.074;2023-01-26T03:39:35;2.00;68.30
52036;DHT22;38046;49.448;32.074;2023-01-26T03:42:19;2.00;68.20
52036;DHT22;38046;49.448;32.074;2023-01-26T03:45:04;2.00;68.20
52036;DHT22;38046;49.448;32.074;2023-01-26T03:47:49;2.00;68.30
52036;DHT22;38046;49.448;32.074;2023-01-26T03:50:33;2.00;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T03:53:19;2.00;68.30
52036;DHT22;38046;49.448;32.074;2023-01-26T03:56:04;2.00;68.30
52036;DHT22;38046;49.448;32.074;2023-01-26T03:58:51;2.00;68.30
52036;DHT22;38046;49.448;32.074;2023-01-26T04:01:18;2.00;68.20
52036;DHT22;38046;49.448;32.074;2023-01-26T04:03:49;2.10;68.30
52036;DHT22;38046;49.448;32.074;2023-01-26T04:06:35;2.00;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T04:09:20;2.10;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T04:11:47;2.20;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T04:14:13;2.30;68.40
52036;DHT22;38046;49.448;32.074;2023-01-26T04:17:00;2.30;68.10
52036;DHT22;38046;49.448;32.074;2023-01-26T04:19:45;2.30;67.80
52036;DHT22;38046;49.448;32.074;2023-01-26T04:22:29;2.40;67.90
52036;DHT22;38046;49.448;32.074;2023-01-26T04:24:55;2.40;67.90
52036;DHT22;38046;49.448;32.074;2023-01-26T04:27:22;2.40;67.70
52036;DHT22;38046;49.448;32.074;2023-01-26T04:29:47;2.40;67.70
52036;DHT22;38046;49.448;32.074;2023-01-26T04:32:13;2.40;67.50
52036;DHT22;38046;49.448;32.074;2023-01-26T04:34:39;2.40;67.50
52036;DHT22;38046;49.448;32.074;2023-01-26T04:37:04;2.30;67.60
52036;DHT22;38046;49.448;32.074;2023-01-26T04:39:30;2.30;67.70
52036;DHT22;38046;49.448;32.074;2023-01-26T04:41:56;2.30;67.80
52036;DHT22;38046;49.448;32.074;2023-01-26T04:44:21;2.30;68.00
52036;DHT22;38046;49.448;32.074;2023-01-26T04:46:47;2.30;67.90
52036;DHT22;38046;49.448;32.074;2023-01-26T04:49:13;2.30;67.80
52036;DHT22;38046;49.448;32.074;2023-01-26T04:51:39;2.30;67.70
52036;DHT22;38046;49.448;32.074;2023-01-26T04:54:05;2.30;67.70
52036;DHT22;38046;49.448;32.074;2023-01-26T04:56:33;2.30;67.90
52036;DHT22;38046;49.448;32.074;2023-01-26T04:59:01;2.30;67.90
52036;DHT22;38046;49.448;32.074;2023-01-26T05:01:27;2.20;67.80
52036;DHT22;38046;49.448;32.074;2023-01-26T05:03:53;2.20;67.90
52036;DHT22;38046;49.448;32.074;2023-01-26T05:06:19;2.20;67.90
52036;DHT22;38046;49.448;32.074;2023-01-26T05:08:45;2.20;67.90
52036;DHT22;38046;49.448;32.074;2023-01-26T05:11:11;2.20;67.80
52036;DHT22;38046;49.448;32.074;2023-01-26T05:13:36;2.20;67.90
52036;DHT22;38046;49.448;32.074;2023-01-26T05:16:03;2.20;67.90
52036;DHT22;38046;49.448;32.074;2023-01-26T05:18:29;2.10;68.00
52036;DHT22;38046;49.448;32.074;2023-01-26T05:20:55;2.10;68.10
52036;DHT22;38046;49.448;32.074;2023-01-26T05:23:21;2.20;68.20
52036;DHT22;38046;49.448;32.074;2023-01-26T05:25:47;2.20;68.20
52036;DHT22;38046;49.448;32.074;2023-01-26T05:28:12;2.20;68.20
52036;DHT22;38046;49.448;32.074;2023-01-26T05:30:38;2.40;68.10
52036;DHT22;38046;49.448;32.074;2023-01-26T05:33:06;2.40;67.90
52036;DHT22;38046;49.448;32.074;2023-01-26T05:35:32;2.50;67.90
52036;DHT22;38046;49.448;32.074;2023-01-26T05:37:58;2.60;67.40
52036;DHT22;38046;49.448;32.074;2023-01-26T05:40:24;2.60;67.30
52036;DHT22;38046;49.448;32.074;2023-01-26T05:42:50;2.60;67.10
52036;DHT22;38046;49.448;32.074;2023-01-26T05:45:16;2.70;67.10
52036;DHT22;38046;49.448;32.074;2023-01-26T05:47:43;2.70;67.20
52036;DHT22;38046;49.448;32.074;2023-01-26T05:50:11;2.70;67.20
52036;DHT22;38046;49.448;32.074;2023-01-26T05:52:37;2.80;67.00
52036;DHT22;38046;49.448;32.074;2023-01-26T05:55:04;2.80;66.80
52036;DHT22;38046;49.448;32.074;2023-01-26T05:57:30;2.80;66.70
52036;DHT22;38046;49.448;32.074;2023-01-26T05:59:56;2.80;66.80
52036;DHT22;38046;49.448;32.074;2023-01-26T06:02:22;2.80;66.90
52036;DHT22;38046;49.448;32.074;2023-01-26T06:04:48;2.80;67.00
52036;DHT22;38046;49.448;32.074;2023-01-26T06:07:13;2.80;66.90
52036;DHT22;38046;49.448;32.074;2023-01-26T06:09:40;2.90;66.90
52036;DHT22;38046;49.448;32.074;2023-01-26T06:12:11;2.90;66.80
52036;DHT22;38046;49.448;32.074;2023-01-26T06:14:37;3.00;66.60
52036;DHT22;38046;49.448;32.074;2023-01-26T06:17:02;2.90;66.60
52036;DHT22;38046;49.448;32.074;2023-01-26T06:19:28;2.90;66.80
52036;DHT22;38046;49.448;32.074;2023-01-26T06:21:54;2.90;66.60
52036;DHT22;38046;49.448;32.074;2023-01-26T06:24:19;3.00;66.50
52036;DHT22;38046;49.448;32.074;2023-01-26T06:26:48;3.00;66.30
52036;DHT22;38046;49.448;32.074;2023-01-26T06:29:14;3.00;66.30
52036;DHT22;38046;49.448;32.074;2023-01-26T06:31:39;3.00;66.30
52036;DHT22;38046;49.448;32.074;2023-01-26T06:34:06;3.00;66.20
52036;DHT22;38046;49.448;32.074;2023-01-26T06:36:32;3.00;66.20
52036;DHT22;38046;49.448;32.074;2023-01-26T06:38:57;3.00;66.20
52036;DHT22;38046;49.448;32.074;2023-01-26T06:41:23;3.10;66.20
52036;DHT22;38046;49.448;32.074;2023-01-26T06:43:49;3.10;66.20
52036;DHT22;38046;49.448;32.074;2023-01-26T06:46:15;3.10;66.10
52036;DHT22;38046;49.448;32.074;2023-01-26T06:48:41;3.10;66.00
52036;DHT22;38046;49.448;32.074;2023-01-26T06:53:55;3.20;66.00
52036;DHT22;38046;49.448;32.074;2023-01-26T06:56:22;3.10;66.00
52036;DHT22;38046;49.448;32.074;2023-01-26T06:58:48;3.10;65.80
52036;DHT22;38046;49.448;32.074;2023-01-26T07:01:19;3.20;65.80
52036;DHT22;38046;49.448;32.074;2023-01-26T07:03:46;3.10;65.50
52036;DHT22;38046;49.448;32.074;2023-01-26T07:06:12;3.10;65.70
52036;DHT22;38046;49.448;32.074;2023-01-26T07:08:38;3.00;65.80
52036;DHT22;38046;49.448;32.074;2023-01-26T07:11:04;3.00;65.90
52036;DHT22;38046;49.448;32.074;2023-01-26T07:13:30;3.00;65.90
52036;DHT22;38046;49.448;32.074;2023-01-26T07:16:00;2.90;66.10
52036;DHT22;38046;49.448;32.074;2023-01-26T07:18:26;2.90;65.90
52036;DHT22;38046;49.448;32.074;2023-01-26T07:20:51;2.90;66.00
52036;DHT22;38046;49.448;32.074;2023-01-26T07:23:17;2.90;66.20
52036;DHT22;38046;49.448;32.074;2023-01-26T07:25:43;2.90;66.30
52036;DHT22;38046;49.448;32.074;2023-01-26T07:28:08;2.90;66.40
52036;DHT22;38046;49.448;32.074;2023-01-26T07:30:35;2.90;66.40
52036;DHT22;38046;49.448;32.074;2023-01-26T07:33:01;2.90;66.60
52036;DHT22;38046;49.448;32.074;2023-01-26T07:35:27;2.90;66.60
52036;DHT22;38046;49.448;32.074;2023-01-26T07:37:54;2.90;66.50
52036;DHT22;38046;49.448;32.074;2023-01-26T07:40:22;2.90;66.50
52036;DHT22;38046;49.448;32.074;2023-01-26T07:42:48;2.80;66.60
52036;DHT22;38046;49.448;32.074;2023-01-26T07:45:13;2.80;66.60
52036;DHT22;38046;49.448;32.074;2023-01-26T07:47:42;2.80;66.90
52036;DHT22;38046;49.448;32.074;2023-01-26T07:50:09;2.80;67.30
52036;DHT22;38046;49.448;32.074;2023-01-26T07:52:36;2.90;67.30
52036;DHT22;38046;49.448;32.074;2023-01-26T07:55:02;2.90;67.10
52036;DHT22;38046;49.448;32.074;2023-01-26T07:57:28;2.90;67.20
52036;DHT22;38046;49.448;32.074;2023-01-26T07:59:54;2.90;67.30
52036;DHT22;38046;49.448;32.074;2023-01-26T08:02:19;2.90;67.30
52036;DHT22;38046;49.448;32.074;2023-01-26T08:04:45;2.90;67.40
52036;DHT22;38046;49.448;32.074;2023-01-26T08:07:11;3.00;67.40
52036;DHT22;38046;49.448;32.074;2023-01-26T08:09:37;3.00;67.40
52036;DHT22;38046;49.448;32.074;2023-01-26T08:12:02;3.00;67.20
52036;DHT22;38046;49.448;32.074;2023-01-26T08:14:28;3.00;67.30
52036;DHT22;38046;49.448;32.074;2023-01-26T08:16:54;3.00;67.20
52036;DHT22;38046;49.448;32.074;2023-01-26T08:19:19;3.00;67.10
52036;DHT22;38046;49.448;32.074;2023-01-26T08:21:45;3.00;67.30
52036;DHT22;38046;49.448;32.074;2023-01-26T08:24:11;3.00;67.30
52036;DHT22;38046;49.448;32.074;2023-01-26T08:26:37;3.00;67.30
52036;DHT22;38046;49.448;32.074;2023-01-26T08:29:03;3.00;67.20
52036;DHT22;38046;49.448;32.074;2023-01-26T08:31:29;2.90;67.20
52036;DHT22;38046;49.448;32.074;2023-01-26T08:33:55;2.90;67.30
52036;DHT22;38046;49.448;32.074;2023-01-26T08:36:21;3.00;67.50
52036;DHT22;38046;49.448;32.074;2023-01-26T08:38:47;3.00;67.60
52036;DHT22;38046;49.448;32.074;2023-01-26T08:41:13;3.00;67.60
52036;DHT22;38046;49.448;32.074;2023-01-26T08:43:38;3.10;67.60
52036;DHT22;38046;49.448;32.074;2023-01-26T08:46:05;3.20;67.60
52036;DHT22;38046;49.448;32.074;2023-01-26T08:48:30;3.20;67.50
52036;DHT22;38046;49.448;32.074;2023-01-26T08:50:58;3.30;67.40
52036;DHT22;38046;49.448;32.074;2023-01-26T08:53:25;3.40;67.20
52036;DHT22;38046;49.448;32.074;2023-01-26T08:55:51;3.40;66.90
52036;DHT22;38046;49.448;32.074;2023-01-26T08:58:17;3.40;66.70
52036;DHT22;38046;49.448;32.074;2023-01-26T09:00:44;3.30;66.80
52036;DHT22;38046;49.448;32.074;2023-01-26T09:03:11;3.30;66.90
52036;DHT22;38046;49.448;32.074;2023-01-26T09:05:38;3.30;66.90
52036;DHT22;38046;49.448;32.074;2023-01-26T09:08:05;3.30;66.90
52036;DHT22;38046;49.448;32.074;2023-01-26T09:10:31;3.30;67.00
52036;DHT22;38046;49.448;32.074;2023-01-26T09:12:58;3.40;67.10
52036;DHT22;38046;49.448;32.074;2023-01-26T09:15:24;3.50;67.20
52036;DHT22;38046;49.448;32.074;2023-01-26T09:17:50;3.50;66.90
52036;DHT22;38046;49.448;32.074;2023-01-26T09:20:16;3.60;66.80
52036;DHT22;38046;49.448;32.074;2023-01-26T09:22:42;3.60;66.50
52036;DHT22;38046;49.448;32.074;2023-01-26T09:25:08;3.60;66.40
52036;DHT22;38046;49.448;32.074;2023-01-26T09:27:35;3.60;66.90
52036;DHT22;38046;49.448;32.074;2023-01-26T09:30:01;3.50;66.20
52036;DHT22;38046;49.448;32.074;2023-01-26T09:32:27;3.50;66.30
52036;DHT22;38046;49.448;32.074;2023-01-26T09:34:54;3.50;66.40
52036;DHT22;38046;49.448;32.074;2023-01-26T09:37:21;3.40;66.30
52036;DHT22;38046;49.448;32.074;2023-01-26T09:39:46;3.40;66.30
52036;DHT22;38046;49.448;32.074;2023-01-26T09:45:30;3.30;66.40
52036;DHT22;38046;49.448;32.074;2023-01-26T09:50:44;3.10;66.40
52036;DHT22;38046;49.448;32.074;2023-01-26T09:53:26;3.10;66.70
52036;DHT22;38046;49.448;32.074;2023-01-26T09:55:55;3.00;66.70
52036;DHT22;38046;49.448;32.074;2023-01-26T09:58:32;2.90;66.80
52036;DHT22;38046;49.448;32.074;2023-01-26T10:01:00;2.90;66.80
52036;DHT22;38046;49.448;32.074;2023-01-26T10:03:43;2.90;67.10
52036;DHT22;38046;49.448;32.074;2023-01-26T10:06:26;2.90;67.10
52036;DHT22;38046;49.448;32.074;2023-01-26T10:09:00;3.00;67.80
52036;DHT22;38046;49.448;32.074;2023-01-26T10:11:35;3.00;67.00
52036;DHT22;38046;49.448;32.074;2023-01-26T10:16:49;3.00;66.80
52036;DHT22;38046;49.448;32.074;2023-01-26T10:19:43;3.00;66.80
52036;DHT22;38046;49.448;32.074;2023-01-26T10:30:46;2.80;66.90
52036;DHT22;38046;49.448;32.074;2023-01-26T10:33:18;2.80;67.00
52036;DHT22;38046;49.448;32.074;2023-01-26T10:35:45;2.80;67.10
52036;DHT22;38046;49.448;32.074;2023-01-26T10:38:46;2.90;67.30
52036;DHT22;38046;49.448;32.074;2023-01-26T10:46:36;2.80;67.30
52036;DHT22;38046;49.448;32.074;2023-01-26T10:49:22;2.80;67.30
52036;DHT22;38046;49.448;32.074;2023-01-26T10:54:31;2.70;67.10
52036;DHT22;38046;49.448;32.074;2023-01-26T10:59:37;2.60;67.50
52036;DHT22;38046;49.448;32.074;2023-01-26T11:04:36;2.40;67.70
52036;DHT22;38046;49.448;32.074;2023-01-26T11:07:25;2.40;67.90
52036;DHT22;38046;49.448;32.074;2023-01-26T11:09:51;2.30;67.80
52036;DHT22;38046;49.448;32.074;2023-01-26T11:12:18;2.30;68.10
52036;DHT22;38046;49.448;32.074;2023-01-26T11:15:04;2.30;68.10
52036;DHT22;38046;49.448;32.074;2023-01-26T11:17:39;2.30;68.30
52036;DHT22;38046;49.448;32.074;2023-01-26T11:23:21;2.30;68.10
52036;DHT22;38046;49.448;32.074;2023-01-26T11:31:56;2.20;68.80
52036;DHT22;38046;49.448;32.074;2023-01-26T11:34:33;2.10;69.10
52036;DHT22;38046;49.448;32.074;2023-01-26T11:40:29;2.10;69.30
52036;DHT22;38046;49.448;32.074;2023-01-26T11:43:10;2.10;69.60
52036;DHT22;38046;49.448;32.074;2023-01-26T11:46:07;2.10;69.80
52036;DHT22;38046;49.448;32.074;2023-01-26T12:00:22;2.00;70.10
52036;DHT22;38046;49.448;32.074;2023-01-26T12:05:54;1.90;70.40
52036;DHT22;38046;49.448;32.074;2023-01-26T12:08:30;1.90;70.40
52036;DHT22;38046;49.448;32.074;2023-01-26T12:13:57;1.90;70.70
52036;DHT22;38046;49.448;32.074;2023-01-26T12:16:59;1.90;70.70
52036;DHT22;38046;49.448;32.074;2023-01-26T12:22:05;1.90;70.90
52036;DHT22;38046;49.448;32.074;2023-01-26T12:24:49;1.80;70.90
52036;DHT22;38046;49.448;32.074;2023-01-26T12:27:33;1.80;71.00
52036;DHT22;38046;49.448;32.074;2023-01-26T12:32:44;1.80;70.90
52036;DHT22;38046;49.448;32.074;2023-01-26T12:35:10;1.80;70.90
52036;DHT22;38046;49.448;32.074;2023-01-26T12:37:47;1.80;71.00
52036;DHT22;38046;49.448;32.074;2023-01-26T12:45:53;1.60;71.00
52036;DHT22;38046;49.448;32.074;2023-01-26T12:48:36;1.60;71.20
52036;DHT22;38046;49.448;32.074;2023-01-26T12:51:21;1.50;71.40
52036;DHT22;38046;49.448;32.074;2023-01-26T12:53:57;1.50;71.50
52036;DHT22;38046;49.448;32.074;2023-01-26T12:56:48;1.50;71.60
52036;DHT22;38046;49.448;32.074;2023-01-26T12:59:23;1.50;71.90
52036;DHT22;38046;49.448;32.074;2023-01-26T13:01:51;1.40;71.80
52036;DHT22;38046;49.448;32.074;2023-01-26T13:04:17;1.40;72.10
52036;DHT22;38046;49.448;32.074;2023-01-26T13:06:43;1.40;72.10
52036;DHT22;38046;49.448;32.074;2023-01-26T13:09:20;1.50;72.10
52036;DHT22;38046;49.448;32.074;2023-01-26T13:11:49;1.40;72.00
52036;DHT22;38046;49.448;32.074;2023-01-26T13:14:37;1.40;72.00
52036;DHT22;38046;49.448;32.074;2023-01-26T13:27:35;1.40;72.10
52036;DHT22;38046;49.448;32.074;2023-01-26T13:35:21;1.30;72.30
52036;DHT22;38046;49.448;32.074;2023-01-26T13:40:45;1.20;72.60
52036;DHT22;38046;49.448;32.074;2023-01-26T13:43:27;1.20;72.70
52036;DHT22;38046;49.448;32.074;2023-01-26T13:46:23;1.20;72.90
52036;DHT22;38046;49.448;32.074;2023-01-26T13:48:54;1.20;72.90
52036;DHT22;38046;49.448;32.074;2023-01-26T13:56:32;1.20;73.10
52036;DHT22;38046;49.448;32.074;2023-01-26T13:59:14;1.10;73.10
52036;DHT22;38046;49.448;32.074;2023-01-26T14:01:51;1.10;73.10
52036;DHT22;38046;49.448;32.074;2023-01-26T14:04:25;1.10;73.20
52036;DHT22;38046;49.448;32.074;2023-01-26T14:07:19;1.10;73.30
52036;DHT22;38046;49.448;32.074;2023-01-26T14:09:50;1.10;73.50
52036;DHT22;38046;49.448;32.074;2023-01-26T14:12:26;1.10;73.60
52036;DHT22;38046;49.448;32.074;2023-01-26T14:14:55;1.10;73.60
52036;DHT22;38046;49.448;32.074;2023-01-26T14:17:25;1.10;73.80
52036;DHT22;38046;49.448;32.074;2023-01-26T14:19:52;1.10;73.80
52036;DHT22;38046;49.448;32.074;2023-01-26T14:22:17;1.10;74.00
52036;DHT22;38046;49.448;32.074;2023-01-26T14:24:47;1.10;74.10
52036;DHT22;38046;49.448;32.074;2023-01-26T14:29:54;1.20;74.20
52036;DHT22;38046;49.448;32.074;2023-01-26T14:32:19;1.20;74.20
52036;DHT22;38046;49.448;32.074;2023-01-26T14:34:54;1.20;74.00
52036;DHT22;38046;49.448;32.074;2023-01-26T14:37:20;1.20;74.00
52036;DHT22;38046;49.448;32.074;2023-01-26T14:39:46;1.20;73.60
52036;DHT22;38046;49.448;32.074;2023-01-26T14:42:14;1.20;74.20
52036;DHT22;38046;49.448;32.074;2023-01-26T14:44:41;1.20;74.00
52036;DHT22;38046;49.448;32.074;2023-01-26T14:47:24;1.20;74.20
52036;DHT22;38046;49.448;32.074;2023-01-26T14:50:04;1.20;74.30
52036;DHT22;38046;49.448;32.074;2023-01-26T14:52:34;1.20;74.20
52036;DHT22;38046;49.448;32.074;2023-01-26T14:55:20;1.20;74.40
52036;DHT22;38046;49.448;32.074;2023-01-26T14:57:47;1.10;74.30
52036;DHT22;38046;49.448;32.074;2023-01-26T15:00:28;1.10;74.30
52036;DHT22;38046;49.448;32.074;2023-01-26T15:02:56;1.20;74.50
52036;DHT22;38046;49.448;32.074;2023-01-26T15:05:31;1.20;74.40
52036;DHT22;38046;49.448;32.074;2023-01-26T15:08:02;1.20;74.40
52036;DHT22;38046;49.448;32.074;2023-01-26T15:13:00;1.20;74.50
52036;DHT22;38046;49.448;32.074;2023-01-26T15:15:28;1.20;74.30
52036;DHT22;38046;49.448;32.074;2023-01-26T15:18:03;1.20;74.30
52036;DHT22;38046;49.448;32.074;2023-01-26T15:22:54;1.20;74.40
52036;DHT22;38046;49.448;32.074;2023-01-26T15:25:23;1.20;74.50
52036;DHT22;38046;49.448;32.074;2023-01-26T15:27:59;1.20;74.40
52036;DHT22;38046;49.448;32.074;2023-01-26T15:30:26;1.20;74.30
52036;DHT22;38046;49.448;32.074;2023-01-26T15:32:53;1.20;74.20
52036;DHT22;38046;49.448;32.074;2023-01-26T15:35:28;1.20;74.10
52036;DHT22;38046;49.448;32.074;2023-01-26T15:38:01;1.20;74.20
52036;DHT22;38046;49.448;32.074;2023-01-26T15:40:28;1.10;74.10
52036;DHT22;38046;49.448;32.074;2023-01-26T15:43:13;1.10;74.20
52036;DHT22;38046;49.448;32.074;2023-01-26T15:46:06;1.20;74.40
52036;DHT22;38046;49.448;32.074;2023-01-26T15:48:32;1.20;74.20
52036;DHT22;38046;49.448;32.074;2023-01-26T15:50:59;1.20;75.20
52036;DHT22;38046;49.448;32.074;2023-01-26T15:53:25;1.20;74.40
52036;DHT22;38046;49.448;32.074;2023-01-26T15:55:51;1.20;74.50
52036;DHT22;38046;49.448;32.074;2023-01-26T15:58:20;1.30;74.30
52036;DHT22;38046;49.448;32.074;2023-01-26T16:00:46;1.30;74.30
52036;DHT22;38046;49.448;32.074;2023-01-26T16:03:15;1.40;74.10
52036;DHT22;38046;49.448;32.074;2023-01-26T16:05:42;1.40;74.00
52036;DHT22;38046;49.448;32.074;2023-01-26T16:08:09;1.50;73.90
52036;DHT22;38046;49.448;32.074;2023-01-26T16:10:37;1.50;73.90
52036;DHT22;38046;49.448;32.074;2023-01-26T16:13:13;1.50;73.80
52036;DHT22;38046;49.448;32.074;2023-01-26T16:15:52;1.50;73.70
52036;DHT22;38046;49.448;32.074;2023-01-26T16:18:19;1.60;73.70
52036;DHT22;38046;49.448;32.074;2023-01-26T16:20:46;1.60;73.90
52036;DHT22;38046;49.448;32.074;2023-01-26T16:23:20;1.60;73.60
52036;DHT22;38046;49.448;32.074;2023-01-26T16:25:47;1.60;73.60
52036;DHT22;38046;49.448;32.074;2023-01-26T16:28:13;1.70;73.50
52036;DHT22;38046;49.448;32.074;2023-01-26T16:30:39;1.70;73.50
52036;DHT22;38046;49.448;32.074;2023-01-26T16:33:06;1.70;73.40
52036;DHT22;38046;49.448;32.074;2023-01-26T16:35:33;1.70;73.40
52036;DHT22;38046;49.448;32.074;2023-01-26T16:38:00;1.80;73.40
52036;DHT22;38046;49.448;32.074;2023-01-26T16:40:25;1.80;73.20
52036;DHT22;38046;49.448;32.074;2023-01-26T16:42:52;1.80;73.10
52036;DHT22;38046;49.448;32.074;2023-01-26T16:45:23;1.80;73.10
52036;DHT22;38046;49.448;32.074;2023-01-26T16:47:53;1.80;73.10
52036;DHT22;38046;49.448;32.074;2023-01-26T16:50:23;1.80;73.70
52036;DHT22;38046;49.448;32.074;2023-01-26T16:52:50;1.80;72.80
52036;DHT22;38046;49.448;32.074;2023-01-26T16:55:16;1.80;72.70
52036;DHT22;38046;49.448;32.074;2023-01-26T16:57:44;1.80;72.70
52036;DHT22;38046;49.448;32.074;2023-01-26T17:00:16;1.80;72.60
52036;DHT22;38046;49.448;32.074;2023-01-26T17:02:45;1.70;72.50
52036;DHT22;38046;49.448;32.074;2023-01-26T17:05:19;1.70;72.60
52036;DHT22;38046;49.448;32.074;2023-01-26T17:07:45;1.70;72.70
52036;DHT22;38046;49.448;32.074;2023-01-26T17:10:13;1.60;72.70
52036;DHT22;38046;49.448;32.074;2023-01-26T17:12:39;1.60;72.80
52036;DHT22;38046;49.448;32.074;2023-01-26T17:15:06;1.60;72.80
52036;DHT22;38046;49.448;32.074;2023-01-26T17:17:33;1.60;73.00
52036;DHT22;38046;49.448;32.074;2023-01-26T17:19:59;1.50;73.00
52036;DHT22;38046;49.448;32.074;2023-01-26T17:22:26;1.50;73.10
52036;DHT22;38046;49.448;32.074;2023-01-26T17:24:52;1.60;73.10
52036;DHT22;38046;49.448;32.074;2023-01-26T17:27:17;1.50;73.10
52036;DHT22;38046;49.448;32.074;2023-01-26T17:29:43;1.50;73.00
52036;DHT22;38046;49.448;32.074;2023-01-26T17:32:09;1.50;73.10
52036;DHT22;38046;49.448;32.074;2023-01-26T17:34:35;1.50;73.10
52036;DHT22;38046;49.448;32.074;2023-01-26T17:37:00;1.50;73.20
52036;DHT22;38046;49.448;32.074;2023-01-26T17:39:26;1.50;73.20